sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55121;DHT22;41019;48.512;9.036;2022-09-09T00:00:34;14.40;89.20
55121;DHT22;41019;48.512;9.036;2022-09-09T00:03:18;14.40;89.80
55121;DHT22;41019;48.512;9.036;2022-09-09T00:08:37;14.30;90.10
55121;DHT22;41019;48.512;9.036;2022-09-09T00:11:05;14.30;90.30
55121;DHT22;41019;48.512;9.036;2022-09-09T00:13:46;14.30;90.70
55121;DHT22;41019;48.512;9.036;2022-09-09T00:16:19;14.30;90.90
55121;DHT22;41019;48.512;9.036;2022-09-09T00:19:00;14.30;91.10
55121;DHT22;41019;48.512;9.036;2022-09-09T00:21:47;14.30;90.80
55121;DHT22;41019;48.512;9.036;2022-09-09T00:24:28;14.30;90.40
55121;DHT22;41019;48.512;9.036;2022-09-09T00:27:04;14.30;90.20
55121;DHT22;41019;48.512;9.036;2022-09-09T00:29:47;14.40;90.20
55121;DHT22;41019;48.512;9.036;2022-09-09T00:32:18;14.30;90.00
55121;DHT22;41019;48.512;9.036;2022-09-09T00:35:03;14.40;89.80
55121;DHT22;41019;48.512;9.036;2022-09-09T00:37:32;14.30;89.30
55121;DHT22;41019;48.512;9.036;2022-09-09T00:40:02;14.30;89.60
55121;DHT22;41019;48.512;9.036;2022-09-09T00:42:41;14.30;89.60
55121;DHT22;41019;48.512;9.036;2022-09-09T00:47:49;14.30;90.80
55121;DHT22;41019;48.512;9.036;2022-09-09T00:58:22;14.20;90.20
55121;DHT22;41019;48.512;9.036;2022-09-09T01:01:05;14.20;90.20
55121;DHT22;41019;48.512;9.036;2022-09-09T01:04:04;14.20;90.40
55121;DHT22;41019;48.512;9.036;2022-09-09T01:06:37;14.20;90.10
55121;DHT22;41019;48.512;9.036;2022-09-09T01:09:33;14.20;90.30
55121;DHT22;41019;48.512;9.036;2022-09-09T01:12:16;14.20;89.70
55121;DHT22;41019;48.512;9.036;2022-09-09T01:14:52;14.10;89.60
55121;DHT22;41019;48.512;9.036;2022-09-09T01:17:26;14.10;89.60
55121;DHT22;41019;48.512;9.036;2022-09-09T01:28:35;14.00;90.60
55121;DHT22;41019;48.512;9.036;2022-09-09T01:31:14;14.00;90.60
55121;DHT22;41019;48.512;9.036;2022-09-09T01:33:44;14.00;90.60
55121;DHT22;41019;48.512;9.036;2022-09-09T01:38:52;14.00;90.50
55121;DHT22;41019;48.512;9.036;2022-09-09T01:41:19;13.90;90.60
55121;DHT22;41019;48.512;9.036;2022-09-09T01:44:11;13.90;90.40
55121;DHT22;41019;48.512;9.036;2022-09-09T01:46:40;13.90;90.00
55121;DHT22;41019;48.512;9.036;2022-09-09T01:49:12;13.80;90.10
55121;DHT22;41019;48.512;9.036;2022-09-09T01:51:41;13.80;90.00
55121;DHT22;41019;48.512;9.036;2022-09-09T01:54:11;13.80;89.90
55121;DHT22;41019;48.512;9.036;2022-09-09T02:02:11;13.80;90.50
55121;DHT22;41019;48.512;9.036;2022-09-09T02:04:50;13.70;90.80
55121;DHT22;41019;48.512;9.036;2022-09-09T02:07:38;13.70;91.10
55121;DHT22;41019;48.512;9.036;2022-09-09T02:10:15;13.70;91.50
55121;DHT22;41019;48.512;9.036;2022-09-09T02:12:58;13.70;92.00
55121;DHT22;41019;48.512;9.036;2022-09-09T02:15:56;13.70;91.70
55121;DHT22;41019;48.512;9.036;2022-09-09T02:21:41;13.70;91.80
55121;DHT22;41019;48.512;9.036;2022-09-09T02:24:09;13.70;91.60
55121;DHT22;41019;48.512;9.036;2022-09-09T02:26:44;13.70;91.40
55121;DHT22;41019;48.512;9.036;2022-09-09T02:29:21;13.70;91.50
55121;DHT22;41019;48.512;9.036;2022-09-09T02:31:49;13.80;91.30
55121;DHT22;41019;48.512;9.036;2022-09-09T02:34:23;13.70;91.30
55121;DHT22;41019;48.512;9.036;2022-09-09T02:36:53;13.80;91.80
55121;DHT22;41019;48.512;9.036;2022-09-09T02:39:19;13.80;91.80
55121;DHT22;41019;48.512;9.036;2022-09-09T02:41:46;13.80;92.00
55121;DHT22;41019;48.512;9.036;2022-09-09T02:44:16;13.80;92.20
55121;DHT22;41019;48.512;9.036;2022-09-09T02:49:49;13.80;92.30
55121;DHT22;41019;48.512;9.036;2022-09-09T02:55:27;13.90;92.50
55121;DHT22;41019;48.512;9.036;2022-09-09T02:57:59;13.90;92.00
55121;DHT22;41019;48.512;9.036;2022-09-09T03:00:28;13.80;91.50
55121;DHT22;41019;48.512;9.036;2022-09-09T03:02:58;13.80;91.60
55121;DHT22;41019;48.512;9.036;2022-09-09T03:05:24;13.80;92.10
55121;DHT22;41019;48.512;9.036;2022-09-09T03:07:52;13.80;92.20
55121;DHT22;41019;48.512;9.036;2022-09-09T03:10:19;13.80;92.10
55121;DHT22;41019;48.512;9.036;2022-09-09T03:12:45;13.80;92.10
55121;DHT22;41019;48.512;9.036;2022-09-09T03:15:11;13.80;91.90
55121;DHT22;41019;48.512;9.036;2022-09-09T03:17:39;13.80;91.90
55121;DHT22;41019;48.512;9.036;2022-09-09T03:20:05;13.80;91.70
55121;DHT22;41019;48.512;9.036;2022-09-09T03:22:32;13.80;91.70
55121;DHT22;41019;48.512;9.036;2022-09-09T03:24:59;13.80;91.90
55121;DHT22;41019;48.512;9.036;2022-09-09T03:27:27;13.80;92.00
55121;DHT22;41019;48.512;9.036;2022-09-09T03:29:53;13.80;92.10
55121;DHT22;41019;48.512;9.036;2022-09-09T03:32:23;13.90;92.30
55121;DHT22;41019;48.512;9.036;2022-09-09T03:34:52;13.90;92.20
55121;DHT22;41019;48.512;9.036;2022-09-09T03:37:19;13.90;91.90
55121;DHT22;41019;48.512;9.036;2022-09-09T03:39:46;13.90;91.70
55121;DHT22;41019;48.512;9.036;2022-09-09T03:42:15;14.00;91.80
55121;DHT22;41019;48.512;9.036;2022-09-09T03:44:46;14.00;91.40
55121;DHT22;41019;48.512;9.036;2022-09-09T03:47:19;14.10;91.60
55121;DHT22;41019;48.512;9.036;2022-09-09T03:49:45;14.10;91.40
55121;DHT22;41019;48.512;9.036;2022-09-09T03:52:12;14.10;91.10
55121;DHT22;41019;48.512;9.036;2022-09-09T03:54:38;14.10;90.80
55121;DHT22;41019;48.512;9.036;2022-09-09T03:57:05;14.10;90.40
55121;DHT22;41019;48.512;9.036;2022-09-09T03:59:32;14.10;90.30
55121;DHT22;41019;48.512;9.036;2022-09-09T04:01:58;14.10;90.50
55121;DHT22;41019;48.512;9.036;2022-09-09T04:04:25;14.20;90.50
55121;DHT22;41019;48.512;9.036;2022-09-09T04:06:53;14.10;90.40
55121;DHT22;41019;48.512;9.036;2022-09-09T04:09:19;14.10;90.20
55121;DHT22;41019;48.512;9.036;2022-09-09T04:11:45;14.10;90.40
55121;DHT22;41019;48.512;9.036;2022-09-09T04:14:13;14.10;90.40
55121;DHT22;41019;48.512;9.036;2022-09-09T04:16:39;14.10;90.40
55121;DHT22;41019;48.512;9.036;2022-09-09T04:19:08;14.10;90.50
55121;DHT22;41019;48.512;9.036;2022-09-09T04:21:35;14.10;90.70
55121;DHT22;41019;48.512;9.036;2022-09-09T04:24:01;14.20;90.70
55121;DHT22;41019;48.512;9.036;2022-09-09T04:26:27;14.20;90.80
55121;DHT22;41019;48.512;9.036;2022-09-09T04:28:53;14.20;91.00
55121;DHT22;41019;48.512;9.036;2022-09-09T04:31:22;14.30;91.00
55121;DHT22;41019;48.512;9.036;2022-09-09T04:33:51;14.20;91.10
55121;DHT22;41019;48.512;9.036;2022-09-09T04:36:18;14.20;91.30
55121;DHT22;41019;48.512;9.036;2022-09-09T04:38:45;14.30;91.40
55121;DHT22;41019;48.512;9.036;2022-09-09T04:41:12;14.30;91.40
55121;DHT22;41019;48.512;9.036;2022-09-09T04:43:42;14.30;91.60
55121;DHT22;41019;48.512;9.036;2022-09-09T04:46:08;14.30;91.20
55121;DHT22;41019;48.512;9.036;2022-09-09T04:48:34;14.30;91.10
55121;DHT22;41019;48.512;9.036;2022-09-09T04:51:05;14.30;90.90
55121;DHT22;41019;48.512;9.036;2022-09-09T04:53:33;14.30;91.00
55121;DHT22;41019;48.512;9.036;2022-09-09T04:56:11;14.30;90.80
55121;DHT22;41019;48.512;9.036;2022-09-09T04:58:45;14.30;91.00
55121;DHT22;41019;48.512;9.036;2022-09-09T05:01:17;14.30;91.00
55121;DHT22;41019;48.512;9.036;2022-09-09T05:03:45;14.30;91.20
55121;DHT22;41019;48.512;9.036;2022-09-09T05:06:16;14.30;91.10
55121;DHT22;41019;48.512;9.036;2022-09-09T05:08:45;14.30;91.30
55121;DHT22;41019;48.512;9.036;2022-09-09T05:11:22;14.30;91.00
55121;DHT22;41019;48.512;9.036;2022-09-09T05:13:51;14.30;91.30
55121;DHT22;41019;48.512;9.036;2022-09-09T05:16:18;14.30;91.30
55121;DHT22;41019;48.512;9.036;2022-09-09T05:18:45;14.30;91.40
55121;DHT22;41019;48.512;9.036;2022-09-09T05:21:18;14.30;91.50
55121;DHT22;41019;48.512;9.036;2022-09-09T05:23:45;14.40;91.50
55121;DHT22;41019;48.512;9.036;2022-09-09T05:26:14;14.40;91.50
55121;DHT22;41019;48.512;9.036;2022-09-09T05:28:41;14.40;91.90
55121;DHT22;41019;48.512;9.036;2022-09-09T05:31:09;14.50;92.00
55121;DHT22;41019;48.512;9.036;2022-09-09T05:33:37;14.50;92.60
55121;DHT22;41019;48.512;9.036;2022-09-09T05:36:24;14.50;92.80
55121;DHT22;41019;48.512;9.036;2022-09-09T05:38:54;14.50;92.40
55121;DHT22;41019;48.512;9.036;2022-09-09T05:41:20;14.60;92.00
55121;DHT22;41019;48.512;9.036;2022-09-09T05:43:46;14.60;92.00
55121;DHT22;41019;48.512;9.036;2022-09-09T05:46:15;14.70;92.20
55121;DHT22;41019;48.512;9.036;2022-09-09T05:48:44;14.70;91.90
55121;DHT22;41019;48.512;9.036;2022-09-09T05:51:14;14.70;91.10
55121;DHT22;41019;48.512;9.036;2022-09-09T05:53:42;14.70;90.80
55121;DHT22;41019;48.512;9.036;2022-09-09T05:56:11;14.80;90.90
55121;DHT22;41019;48.512;9.036;2022-09-09T05:58:38;14.90;91.40
55121;DHT22;41019;48.512;9.036;2022-09-09T06:03:43;15.00;91.50
55121;DHT22;41019;48.512;9.036;2022-09-09T06:06:18;15.10;91.60
55121;DHT22;41019;48.512;9.036;2022-09-09T06:08:47;15.10;91.20
55121;DHT22;41019;48.512;9.036;2022-09-09T06:11:23;15.20;91.10
55121;DHT22;41019;48.512;9.036;2022-09-09T06:13:50;15.20;90.80
55121;DHT22;41019;48.512;9.036;2022-09-09T06:16:21;15.30;91.00
55121;DHT22;41019;48.512;9.036;2022-09-09T06:18:53;15.30;91.10
55121;DHT22;41019;48.512;9.036;2022-09-09T06:21:22;15.40;91.10
55121;DHT22;41019;48.512;9.036;2022-09-09T06:23:50;15.40;91.10
55121;DHT22;41019;48.512;9.036;2022-09-09T06:26:21;15.50;90.50
55121;DHT22;41019;48.512;9.036;2022-09-09T06:28:51;15.60;89.10
55121;DHT22;41019;48.512;9.036;2022-09-09T06:31:21;15.60;88.00
55121;DHT22;41019;48.512;9.036;2022-09-09T06:33:50;15.70;86.80
55121;DHT22;41019;48.512;9.036;2022-09-09T06:36:20;15.70;86.50
55121;DHT22;41019;48.512;9.036;2022-09-09T06:38:47;15.90;87.30
55121;DHT22;41019;48.512;9.036;2022-09-09T06:41:16;16.00;87.30
55121;DHT22;41019;48.512;9.036;2022-09-09T06:43:44;16.10;86.40
55121;DHT22;41019;48.512;9.036;2022-09-09T06:46:14;16.20;86.80
55121;DHT22;41019;48.512;9.036;2022-09-09T06:48:42;16.20;86.80
55121;DHT22;41019;48.512;9.036;2022-09-09T06:53:43;16.30;85.70
55121;DHT22;41019;48.512;9.036;2022-09-09T06:56:17;16.40;84.70
55121;DHT22;41019;48.512;9.036;2022-09-09T06:58:45;16.50;83.80
55121;DHT22;41019;48.512;9.036;2022-09-09T07:01:19;16.60;83.90
55121;DHT22;41019;48.512;9.036;2022-09-09T07:03:48;16.70;81.60
55121;DHT22;41019;48.512;9.036;2022-09-09T07:06:19;16.80;81.50
55121;DHT22;41019;48.512;9.036;2022-09-09T07:08:55;16.90;82.50
55121;DHT22;41019;48.512;9.036;2022-09-09T07:11:28;17.00;82.00
55121;DHT22;41019;48.512;9.036;2022-09-09T07:13:57;17.00;82.50
55121;DHT22;41019;48.512;9.036;2022-09-09T07:16:25;17.10;81.40
55121;DHT22;41019;48.512;9.036;2022-09-09T07:18:54;17.20;81.80
55121;DHT22;41019;48.512;9.036;2022-09-09T07:21:24;17.30;81.10
55121;DHT22;41019;48.512;9.036;2022-09-09T07:23:52;17.40;81.20
55121;DHT22;41019;48.512;9.036;2022-09-09T07:26:22;17.50;80.30
55121;DHT22;41019;48.512;9.036;2022-09-09T07:28:48;17.60;80.40
55121;DHT22;41019;48.512;9.036;2022-09-09T07:31:36;17.70;80.80
55121;DHT22;41019;48.512;9.036;2022-09-09T07:34:06;17.90;81.00
55121;DHT22;41019;48.512;9.036;2022-09-09T07:36:36;18.00;80.20
55121;DHT22;41019;48.512;9.036;2022-09-09T07:39:08;18.10;79.80
55121;DHT22;41019;48.512;9.036;2022-09-09T07:41:42;18.20;80.50
55121;DHT22;41019;48.512;9.036;2022-09-09T07:44:15;18.20;80.60
55121;DHT22;41019;48.512;9.036;2022-09-09T07:46:43;18.40;81.40
55121;DHT22;41019;48.512;9.036;2022-09-09T07:49:12;18.50;78.50
55121;DHT22;41019;48.512;9.036;2022-09-09T07:51:41;18.70;78.10
55121;DHT22;41019;48.512;9.036;2022-09-09T07:54:10;18.80;77.60
55121;DHT22;41019;48.512;9.036;2022-09-09T07:56:40;18.90;75.60
55121;DHT22;41019;48.512;9.036;2022-09-09T07:59:08;19.00;76.60
55121;DHT22;41019;48.512;9.036;2022-09-09T08:01:41;19.00;75.50
55121;DHT22;41019;48.512;9.036;2022-09-09T08:04:11;19.10;75.60
55121;DHT22;41019;48.512;9.036;2022-09-09T08:06:48;19.10;75.40
55121;DHT22;41019;48.512;9.036;2022-09-09T08:09:16;19.10;75.90
55121;DHT22;41019;48.512;9.036;2022-09-09T08:11:43;19.10;76.50
55121;DHT22;41019;48.512;9.036;2022-09-09T08:14:11;19.20;76.20
55121;DHT22;41019;48.512;9.036;2022-09-09T08:16:44;19.20;76.40
55121;DHT22;41019;48.512;9.036;2022-09-09T08:19:12;19.20;76.50
55121;DHT22;41019;48.512;9.036;2022-09-09T08:21:40;19.40;75.70
55121;DHT22;41019;48.512;9.036;2022-09-09T08:24:08;19.70;75.60
55121;DHT22;41019;48.512;9.036;2022-09-09T08:26:39;19.90;73.60
55121;DHT22;41019;48.512;9.036;2022-09-09T08:29:10;20.10;72.20
55121;DHT22;41019;48.512;9.036;2022-09-09T08:31:42;20.40;72.40
55121;DHT22;41019;48.512;9.036;2022-09-09T08:34:09;20.70;70.60
55121;DHT22;41019;48.512;9.036;2022-09-09T08:36:40;21.00;69.30
55121;DHT22;41019;48.512;9.036;2022-09-09T08:39:09;21.10;68.90
55121;DHT22;41019;48.512;9.036;2022-09-09T08:50:05;21.10;65.70
55121;DHT22;41019;48.512;9.036;2022-09-09T08:52:44;21.10;66.10
55121;DHT22;41019;48.512;9.036;2022-09-09T08:55:32;21.00;67.30
55121;DHT22;41019;48.512;9.036;2022-09-09T09:03:57;21.30;66.90
55121;DHT22;41019;48.512;9.036;2022-09-09T09:09:14;21.90;65.60
55121;DHT22;41019;48.512;9.036;2022-09-09T09:11:49;22.20;64.50
55121;DHT22;41019;48.512;9.036;2022-09-09T09:14:24;22.50;63.60
55121;DHT22;41019;48.512;9.036;2022-09-09T09:17:01;22.80;60.60
55121;DHT22;41019;48.512;9.036;2022-09-09T09:19:31;23.00;59.80
55121;DHT22;41019;48.512;9.036;2022-09-09T09:25:17;23.50;56.70
55121;DHT22;41019;48.512;9.036;2022-09-09T09:30:20;23.80;55.90
55121;DHT22;41019;48.512;9.036;2022-09-09T09:35:25;24.20;54.30
55121;DHT22;41019;48.512;9.036;2022-09-09T09:37:52;24.20;54.00
55121;DHT22;41019;48.512;9.036;2022-09-09T09:40:22;24.30;54.50
55121;DHT22;41019;48.512;9.036;2022-09-09T09:45:29;24.50;51.00
55121;DHT22;41019;48.512;9.036;2022-09-09T09:48:04;24.60;49.20
55121;DHT22;41019;48.512;9.036;2022-09-09T09:50:33;24.70;50.50
55121;DHT22;41019;48.512;9.036;2022-09-09T09:53:04;24.80;49.10
55121;DHT22;41019;48.512;9.036;2022-09-09T09:55:57;24.80;48.30
55121;DHT22;41019;48.512;9.036;2022-09-09T09:58:32;24.90;48.80
55121;DHT22;41019;48.512;9.036;2022-09-09T10:01:01;25.10;48.40
55121;DHT22;41019;48.512;9.036;2022-09-09T10:03:35;25.10;48.30
55121;DHT22;41019;48.512;9.036;2022-09-09T10:06:06;25.00;46.90
55121;DHT22;41019;48.512;9.036;2022-09-09T10:08:45;25.10;48.60
55121;DHT22;41019;48.512;9.036;2022-09-09T10:14:19;25.30;50.10
55121;DHT22;41019;48.512;9.036;2022-09-09T10:19:32;25.80;48.10
55121;DHT22;41019;48.512;9.036;2022-09-09T10:22:26;26.00;47.30
55121;DHT22;41019;48.512;9.036;2022-09-09T10:36:20;26.50;44.40
55121;DHT22;41019;48.512;9.036;2022-09-09T10:38:52;26.60;43.30
55121;DHT22;41019;48.512;9.036;2022-09-09T10:44:27;26.80;42.90
55121;DHT22;41019;48.512;9.036;2022-09-09T10:55:32;27.00;40.90
55121;DHT22;41019;48.512;9.036;2022-09-09T10:58:03;27.00;41.20
55121;DHT22;41019;48.512;9.036;2022-09-09T11:00:40;27.20;40.80
55121;DHT22;41019;48.512;9.036;2022-09-09T11:03:18;27.30;41.80
55121;DHT22;41019;48.512;9.036;2022-09-09T11:05:49;27.50;41.40
55121;DHT22;41019;48.512;9.036;2022-09-09T11:18:42;26.70;39.70
55121;DHT22;41019;48.512;9.036;2022-09-09T11:21:22;26.50;42.30
55121;DHT22;41019;48.512;9.036;2022-09-09T11:23:57;26.00;43.30
55121;DHT22;41019;48.512;9.036;2022-09-09T11:26:38;25.60;44.20
55121;DHT22;41019;48.512;9.036;2022-09-09T11:35:38;25.30;45.50
55121;DHT22;41019;48.512;9.036;2022-09-09T11:40:41;25.40;44.60
55121;DHT22;41019;48.512;9.036;2022-09-09T11:45:41;25.80;43.80
55121;DHT22;41019;48.512;9.036;2022-09-09T11:48:28;26.00;44.00
55121;DHT22;41019;48.512;9.036;2022-09-09T11:51:08;26.20;42.90
55121;DHT22;41019;48.512;9.036;2022-09-09T11:53:47;26.40;41.50
55121;DHT22;41019;48.512;9.036;2022-09-09T11:59:03;26.50;41.50
55121;DHT22;41019;48.512;9.036;2022-09-09T12:04:26;26.80;41.20
55121;DHT22;41019;48.512;9.036;2022-09-09T12:15:16;27.40;38.60
55121;DHT22;41019;48.512;9.036;2022-09-09T12:17:45;27.60;37.80
55121;DHT22;41019;48.512;9.036;2022-09-09T12:20:18;27.60;38.50
55121;DHT22;41019;48.512;9.036;2022-09-09T12:25:58;27.40;39.20
55121;DHT22;41019;48.512;9.036;2022-09-09T12:33:44;27.80;38.70
55121;DHT22;41019;48.512;9.036;2022-09-09T12:36:23;27.40;39.10
55121;DHT22;41019;48.512;9.036;2022-09-09T12:38:50;27.00;39.40
55121;DHT22;41019;48.512;9.036;2022-09-09T12:41:23;26.60;40.30
55121;DHT22;41019;48.512;9.036;2022-09-09T12:43:50;26.40;40.30
55121;DHT22;41019;48.512;9.036;2022-09-09T12:46:30;26.10;40.80
55121;DHT22;41019;48.512;9.036;2022-09-09T12:48:57;25.60;40.80
55121;DHT22;41019;48.512;9.036;2022-09-09T12:51:28;25.30;40.90
55121;DHT22;41019;48.512;9.036;2022-09-09T12:53:55;25.00;41.70
55121;DHT22;41019;48.512;9.036;2022-09-09T12:56:28;24.70;42.10
55121;DHT22;41019;48.512;9.036;2022-09-09T12:58:57;24.40;42.50
55121;DHT22;41019;48.512;9.036;2022-09-09T13:01:25;24.30;42.70
55121;DHT22;41019;48.512;9.036;2022-09-09T13:03:52;24.10;42.60
55121;DHT22;41019;48.512;9.036;2022-09-09T13:06:27;24.30;42.60
55121;DHT22;41019;48.512;9.036;2022-09-09T13:08:57;24.30;43.20
55121;DHT22;41019;48.512;9.036;2022-09-09T13:11:36;24.40;42.70
55121;DHT22;41019;48.512;9.036;2022-09-09T13:14:04;24.40;42.50
55121;DHT22;41019;48.512;9.036;2022-09-09T13:16:34;24.60;42.50
55121;DHT22;41019;48.512;9.036;2022-09-09T13:19:16;24.60;42.90
55121;DHT22;41019;48.512;9.036;2022-09-09T13:21:43;24.70;43.20
55121;DHT22;41019;48.512;9.036;2022-09-09T13:24:34;24.80;43.40
55121;DHT22;41019;48.512;9.036;2022-09-09T13:27:01;24.90;43.60
55121;DHT22;41019;48.512;9.036;2022-09-09T13:29:28;24.90;44.40
55121;DHT22;41019;48.512;9.036;2022-09-09T13:32:12;25.10;41.80
55121;DHT22;41019;48.512;9.036;2022-09-09T13:34:51;24.90;42.10
55121;DHT22;41019;48.512;9.036;2022-09-09T13:39:58;25.00;42.00
55121;DHT22;41019;48.512;9.036;2022-09-09T13:42:29;25.10;41.50
55121;DHT22;41019;48.512;9.036;2022-09-09T13:44:58;25.10;41.50
55121;DHT22;41019;48.512;9.036;2022-09-09T13:47:43;25.10;41.90
55121;DHT22;41019;48.512;9.036;2022-09-09T13:50:30;25.10;41.00
55121;DHT22;41019;48.512;9.036;2022-09-09T13:52:58;25.10;42.10
55121;DHT22;41019;48.512;9.036;2022-09-09T13:55:29;25.10;41.90
55121;DHT22;41019;48.512;9.036;2022-09-09T13:58:00;25.30;40.60
55121;DHT22;41019;48.512;9.036;2022-09-09T14:00:30;25.30;40.20
55121;DHT22;41019;48.512;9.036;2022-09-09T14:02:57;25.30;40.10
55121;DHT22;41019;48.512;9.036;2022-09-09T14:05:23;25.40;40.10
55121;DHT22;41019;48.512;9.036;2022-09-09T14:07:49;25.60;41.40
55121;DHT22;41019;48.512;9.036;2022-09-09T14:10:16;25.70;40.10
55121;DHT22;41019;48.512;9.036;2022-09-09T14:12:42;25.70;40.40
55121;DHT22;41019;48.512;9.036;2022-09-09T14:15:11;25.80;40.40
55121;DHT22;41019;48.512;9.036;2022-09-09T14:17:37;25.70;40.00
55121;DHT22;41019;48.512;9.036;2022-09-09T14:20:04;25.60;40.50
55121;DHT22;41019;48.512;9.036;2022-09-09T14:22:36;25.50;40.90
55121;DHT22;41019;48.512;9.036;2022-09-09T14:25:02;25.40;40.90
55121;DHT22;41019;48.512;9.036;2022-09-09T14:27:29;25.50;41.20
55121;DHT22;41019;48.512;9.036;2022-09-09T14:29:55;25.60;41.00
55121;DHT22;41019;48.512;9.036;2022-09-09T14:32:23;25.70;39.70
55121;DHT22;41019;48.512;9.036;2022-09-09T14:34:49;25.70;39.40
55121;DHT22;41019;48.512;9.036;2022-09-09T14:37:16;25.70;39.70
55121;DHT22;41019;48.512;9.036;2022-09-09T14:39:44;25.60;40.30
55121;DHT22;41019;48.512;9.036;2022-09-09T14:42:11;25.60;39.00
55121;DHT22;41019;48.512;9.036;2022-09-09T14:44:37;25.60;39.20
55121;DHT22;41019;48.512;9.036;2022-09-09T14:47:07;25.60;38.90
55121;DHT22;41019;48.512;9.036;2022-09-09T14:49:38;25.50;38.40
55121;DHT22;41019;48.512;9.036;2022-09-09T14:52:04;25.30;39.00
55121;DHT22;41019;48.512;9.036;2022-09-09T14:54:33;25.20;39.70
55121;DHT22;41019;48.512;9.036;2022-09-09T14:56:59;25.10;39.00
55121;DHT22;41019;48.512;9.036;2022-09-09T14:59:25;24.90;39.30
55121;DHT22;41019;48.512;9.036;2022-09-09T15:01:52;24.80;39.70
55121;DHT22;41019;48.512;9.036;2022-09-09T15:04:18;24.60;39.90
55121;DHT22;41019;48.512;9.036;2022-09-09T15:06:45;24.40;39.70
55121;DHT22;41019;48.512;9.036;2022-09-09T15:09:14;24.30;39.50
55121;DHT22;41019;48.512;9.036;2022-09-09T15:11:40;24.30;38.70
55121;DHT22;41019;48.512;9.036;2022-09-09T15:14:07;24.30;38.90
55121;DHT22;41019;48.512;9.036;2022-09-09T15:16:35;24.20;39.20
55121;DHT22;41019;48.512;9.036;2022-09-09T15:19:03;24.10;38.90
55121;DHT22;41019;48.512;9.036;2022-09-09T15:21:32;24.00;39.90
55121;DHT22;41019;48.512;9.036;2022-09-09T15:23:58;24.00;40.30
55121;DHT22;41019;48.512;9.036;2022-09-09T15:26:25;23.80;40.00
55121;DHT22;41019;48.512;9.036;2022-09-09T15:28:51;23.70;40.60
55121;DHT22;41019;48.512;9.036;2022-09-09T15:31:22;23.70;40.80
55121;DHT22;41019;48.512;9.036;2022-09-09T15:33:49;23.70;41.50
55121;DHT22;41019;48.512;9.036;2022-09-09T15:36:16;23.50;42.00
55121;DHT22;41019;48.512;9.036;2022-09-09T15:38:42;23.50;41.80
55121;DHT22;41019;48.512;9.036;2022-09-09T15:41:10;23.30;42.50
55121;DHT22;41019;48.512;9.036;2022-09-09T15:43:36;23.10;42.20
55121;DHT22;41019;48.512;9.036;2022-09-09T15:46:24;23.10;40.80
55121;DHT22;41019;48.512;9.036;2022-09-09T15:48:52;22.90;40.70
55121;DHT22;41019;48.512;9.036;2022-09-09T15:51:18;22.90;40.50
55121;DHT22;41019;48.512;9.036;2022-09-09T15:53:44;22.80;41.00
55121;DHT22;41019;48.512;9.036;2022-09-09T15:56:10;22.60;41.20
55121;DHT22;41019;48.512;9.036;2022-09-09T15:58:37;22.60;41.60
55121;DHT22;41019;48.512;9.036;2022-09-09T16:01:04;22.50;41.10
55121;DHT22;41019;48.512;9.036;2022-09-09T16:03:41;22.40;41.50
55121;DHT22;41019;48.512;9.036;2022-09-09T16:06:14;22.40;41.80
55121;DHT22;41019;48.512;9.036;2022-09-09T16:08:43;22.40;41.80
55121;DHT22;41019;48.512;9.036;2022-09-09T16:11:19;22.40;42.10
55121;DHT22;41019;48.512;9.036;2022-09-09T16:13:48;22.40;42.00
55121;DHT22;41019;48.512;9.036;2022-09-09T16:16:15;22.30;42.60
55121;DHT22;41019;48.512;9.036;2022-09-09T16:18:43;22.30;43.00
55121;DHT22;41019;48.512;9.036;2022-09-09T16:21:17;22.30;43.20
55121;DHT22;41019;48.512;9.036;2022-09-09T16:23:44;22.20;42.90
55121;DHT22;41019;48.512;9.036;2022-09-09T16:26:15;22.20;43.80
55121;DHT22;41019;48.512;9.036;2022-09-09T16:28:42;22.10;43.80
55121;DHT22;41019;48.512;9.036;2022-09-09T16:31:11;22.00;44.50
55121;DHT22;41019;48.512;9.036;2022-09-09T16:33:40;21.90;44.40
55121;DHT22;41019;48.512;9.036;2022-09-09T16:36:09;21.80;44.70
55121;DHT22;41019;48.512;9.036;2022-09-09T16:38:36;21.80;45.00
55121;DHT22;41019;48.512;9.036;2022-09-09T16:41:04;21.70;45.70
55121;DHT22;41019;48.512;9.036;2022-09-09T16:43:33;21.50;46.10
55121;DHT22;41019;48.512;9.036;2022-09-09T16:45:59;21.50;47.00
55121;DHT22;41019;48.512;9.036;2022-09-09T16:48:32;21.30;47.00
55121;DHT22;41019;48.512;9.036;2022-09-09T16:51:07;21.30;47.40
55121;DHT22;41019;48.512;9.036;2022-09-09T16:53:34;21.20;47.90
55121;DHT22;41019;48.512;9.036;2022-09-09T16:56:07;21.20;47.90
55121;DHT22;41019;48.512;9.036;2022-09-09T16:58:34;21.10;48.10
55121;DHT22;41019;48.512;9.036;2022-09-09T17:01:04;21.00;48.50
55121;DHT22;41019;48.512;9.036;2022-09-09T17:03:31;20.90;49.00
55121;DHT22;41019;48.512;9.036;2022-09-09T17:05:58;20.90;49.00
55121;DHT22;41019;48.512;9.036;2022-09-09T17:08:29;20.80;49.30
55121;DHT22;41019;48.512;9.036;2022-09-09T17:10:55;20.70;49.70
55121;DHT22;41019;48.512;9.036;2022-09-09T17:13:22;20.70;50.00
55121;DHT22;41019;48.512;9.036;2022-09-09T17:15:47;20.70;50.40
55121;DHT22;41019;48.512;9.036;2022-09-09T17:18:14;20.60;51.10
55121;DHT22;41019;48.512;9.036;2022-09-09T17:20:42;20.60;51.70
55121;DHT22;41019;48.512;9.036;2022-09-09T17:23:09;20.50;51.80
55121;DHT22;41019;48.512;9.036;2022-09-09T17:25:36;20.40;52.20
55121;DHT22;41019;48.512;9.036;2022-09-09T17:28:03;20.40;52.50
55121;DHT22;41019;48.512;9.036;2022-09-09T17:30:33;20.30;52.70
55121;DHT22;41019;48.512;9.036;2022-09-09T17:32:59;20.30;53.00
55121;DHT22;41019;48.512;9.036;2022-09-09T17:35:25;20.20;53.70
55121;DHT22;41019;48.512;9.036;2022-09-09T17:37:55;20.10;53.30
55121;DHT22;41019;48.512;9.036;2022-09-09T17:40:22;20.10;53.20
55121;DHT22;41019;48.512;9.036;2022-09-09T17:42:48;20.00;53.70
55121;DHT22;41019;48.512;9.036;2022-09-09T17:45:14;19.90;54.00
55121;DHT22;41019;48.512;9.036;2022-09-09T17:47:41;19.90;54.50
55121;DHT22;41019;48.512;9.036;2022-09-09T17:50:09;19.80;54.90
55121;DHT22;41019;48.512;9.036;2022-09-09T17:52:38;19.70;55.90
55121;DHT22;41019;48.512;9.036;2022-09-09T17:55:05;19.60;56.20
55121;DHT22;41019;48.512;9.036;2022-09-09T17:57:31;19.50;56.60
55121;DHT22;41019;48.512;9.036;2022-09-09T17:59:57;19.40;57.20
55121;DHT22;41019;48.512;9.036;2022-09-09T18:02:23;19.40;57.30
55121;DHT22;41019;48.512;9.036;2022-09-09T18:04:49;19.20;58.00
55121;DHT22;41019;48.512;9.036;2022-09-09T18:07:14;19.20;57.60
55121;DHT22;41019;48.512;9.036;2022-09-09T18:09:40;19.10;56.70
55121;DHT22;41019;48.512;9.036;2022-09-09T18:12:07;19.10;55.80
55121;DHT22;41019;48.512;9.036;2022-09-09T18:14:33;19.20;55.70
55121;DHT22;41019;48.512;9.036;2022-09-09T18:17:01;19.20;55.60
55121;DHT22;41019;48.512;9.036;2022-09-09T18:19:32;19.20;55.80