sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59847;DHT22;45728;48.788;2.302;2023-11-21T00:01:42;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:04:09;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:06:34;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:09:00;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:11:26;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:13:52;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:16:18;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:18:44;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:21:12;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:23:38;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:26:04;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:28:30;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:30:56;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:33:21;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:35:47;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:38:13;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:40:39;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:43:05;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:45:31;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:47:57;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:50:23;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:52:49;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:55:17;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T00:57:43;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:00:09;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:02:43;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:05:10;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:07:36;10.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:10:03;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:12:31;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:14:57;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:17:26;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:19:51;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:22:17;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:24:47;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:27:13;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:29:39;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:32:05;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:34:33;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:36:59;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:39:25;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:41:51;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:44:17;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:46:45;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:49:12;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:51:40;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:54:06;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:56:32;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T01:58:58;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:01:24;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:03:51;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:06:17;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:08:44;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:11:10;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:13:39;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:16:11;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:18:39;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:21:04;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:23:30;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:25:56;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:28:23;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:30:51;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:33:21;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:35:47;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:38:13;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:40:39;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:43:05;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:45:31;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:47:57;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:50:23;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:52:49;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:55:15;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T02:57:41;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:00:07;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:02:34;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:05:05;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:07:31;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:09:57;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:12:23;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:14:49;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:17:15;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:19:41;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:22:07;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:24:34;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:27:00;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:29:26;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:31:51;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:34:24;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:36:51;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:39:19;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:41:45;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:44:11;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:46:37;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:49:03;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:51:29;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:53:55;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:56:20;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T03:58:49;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:01:19;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:03:46;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:06:12;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:08:38;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:11:04;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:13:29;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:15:56;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:18:22;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:20:48;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:23:14;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:25:40;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:28:06;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:30:32;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:32:58;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:35:24;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:37:50;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:40:16;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:42:42;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:45:08;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:47:35;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:50:02;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:52:29;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:54:55;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:57:22;10.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T04:59:48;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:02:14;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:04:40;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:07:08;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:09:34;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:12:01;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:14:27;10.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:16:53;10.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:19:19;10.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:21:45;10.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:24:12;10.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:26:37;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:29:04;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:31:31;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:33:56;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:36:22;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:38:48;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:41:15;10.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:43:40;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:46:06;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:48:33;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:50:58;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:53:24;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:55:50;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T05:58:16;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:00:42;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:03:08;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:05:34;10.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:08:00;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:10:26;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:12:53;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:15:20;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:17:47;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:20:17;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:22:47;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:25:13;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:27:40;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:30:06;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:32:34;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:35:04;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:37:30;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:39:57;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:42:26;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:44:53;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:47:25;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:49:53;10.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:52:19;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:54:45;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:57:13;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T06:59:39;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:02:05;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:04:33;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:06:59;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:09:25;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:11:55;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:14:21;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:16:47;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:19:13;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:21:39;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:24:06;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:26:32;10.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:29:01;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:31:28;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:33:54;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:36:23;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:38:49;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:41:15;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:43:42;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:46:08;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:48:34;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:51:00;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:53:26;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:55:54;10.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T07:58:20;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:00:46;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:03:13;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:05:39;10.80;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:08:05;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:10:31;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:12:57;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:15:22;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:17:48;10.90;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:20:14;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:22:43;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:25:09;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:27:35;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:30:04;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:32:30;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:35:01;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:37:27;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:39:54;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:42:20;11.00;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:44:46;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:47:12;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:49:38;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:52:04;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:54:31;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:56:56;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T08:59:24;11.10;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:01:50;11.20;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:04:16;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:06:42;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:09:08;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:11:38;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:14:04;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:16:30;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:18:58;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:21:23;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:23:51;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:26:17;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:28:43;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:31:13;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:33:42;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:36:11;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:38:39;11.30;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:41:05;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:43:34;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:46:01;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:48:27;11.40;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:50:54;11.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:53:21;11.50;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:55:50;11.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T09:58:16;11.60;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T10:00:46;11.70;99.90
59847;DHT22;45728;48.788;2.302;2023-11-21T10:03:12;11.70;99.90
