sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
262;DHT22;114;48.260;10.988;2024-01-27T00:01:17;2.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:03:43;2.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:06:08;2.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:08:35;1.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:11:01;1.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:13:27;1.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:15:54;1.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:18:20;1.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:20:48;1.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:23:13;1.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:25:39;1.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:28:05;1.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:30:31;1.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:33:02;1.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:35:29;1.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:37:56;1.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:40:22;1.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:42:48;1.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:45:13;1.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:47:39;1.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:50:05;1.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:52:34;0.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:55:00;0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:57:26;0.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T00:59:51;0.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:02:17;0.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:04:43;0.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:07:10;0.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:09:35;0.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:12:01;0.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:14:27;0.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:16:56;0.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:19:23;0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:21:48;0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:24:14;0.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:26:40;0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:29:06;0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:31:32;0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:33:58;0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:36:24;0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:38:49;0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:41:21;0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:43:48;0.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:46:13;-0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:48:40;0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:51:07;0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:53:33;-0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:55:59;0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T01:58:26;0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:00:59;0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:03:27;0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:05:54;0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:08:20;0.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:10:45;0.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:13:22;0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:15:49;0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:21:37;0.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:24:09;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:26:36;-0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:29:07;-0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:31:34;-0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:34:00;-0.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:36:25;-0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:38:51;-0.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:41:17;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:43:43;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:46:12;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:48:45;-0.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:51:11;-0.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:53:36;-0.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:56:02;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T02:58:31;-0.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:00:57;-0.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:03:24;-0.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:05:55;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:08:20;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:10:47;-1.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:13:13;-0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:15:39;-0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:18:04;-0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:20:30;-0.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:22:58;-1.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:25:24;-1.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:27:52;-0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:30:18;-1.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:32:44;-0.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:35:10;-0.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:37:36;-0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:40:02;-0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:42:27;-0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:44:57;-0.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:47:23;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:49:51;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:52:16;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:54:42;-0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:57:08;-0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T03:59:33;-0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:02:00;-0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:04:25;-0.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:06:51;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:09:17;-0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:11:43;-0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:14:09;0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:16:37;0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:19:02;0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:21:28;0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:23:55;0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:26:20;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:28:46;0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:31:12;0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:33:37;0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:36:03;0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:38:33;0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:40:58;0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:43:24;0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:45:50;-0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:48:15;0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:50:41;0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:53:07;0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:55:32;-0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T04:57:58;-0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:00:26;-0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:02:54;-0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:05:21;-0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:07:47;0.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:10:15;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:12:41;-0.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:15:07;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:17:33;-0.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:19:59;-0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:22:25;-0.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:24:50;-0.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:27:16;-0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:29:42;-0.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:32:08;-0.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:34:34;-0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:36:59;-0.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:39:26;-0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:41:54;-0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:44:20;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:46:46;-0.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:49:12;-0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:51:38;-0.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:54:04;-0.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:56:35;-0.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T05:59:02;-0.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:01:28;-0.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:03:54;-1.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:06:19;-0.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:08:46;-1.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:11:11;-0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:13:37;-0.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:16:07;-0.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:18:34;-1.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:21:00;-0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:23:26;-0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:25:52;-0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:28:17;-1.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:30:43;-0.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:33:09;-1.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:35:34;-1.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:38:00;-1.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:40:26;-1.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:42:51;-1.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:45:17;-1.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:47:43;-1.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:50:09;-1.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:52:35;-1.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:55:01;-1.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:57:27;-1.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T06:59:54;-1.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:02:25;-1.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:05:03;-1.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:07:30;-1.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:09:56;-1.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:12:22;-1.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:14:48;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:17:13;-0.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:19:40;-0.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:22:05;-0.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:24:31;-0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:26:57;-1.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:29:24;-1.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:31:50;-1.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:34:16;-1.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:36:41;-1.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:39:08;-0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:41:34;-0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:44:09;-1.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:46:36;-0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:49:02;-0.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:51:29;-0.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:53:54;-0.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:56:20;-1.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T07:58:47;-0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:01:16;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:03:42;-0.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:06:18;-0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:08:50;0.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:11:17;0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:13:45;0.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:16:11;0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:18:44;0.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:21:11;0.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:23:41;0.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:26:07;0.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:28:33;0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:30:58;0.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:33:25;1.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:35:51;1.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:38:18;1.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:40:46;1.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:43:11;1.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:45:38;1.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:48:05;1.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:50:35;1.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:53:03;2.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:55:30;2.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T08:57:57;2.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:00:22;2.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:02:50;2.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:05:16;2.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:07:44;2.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:10:09;2.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:12:38;2.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:15:05;2.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:17:33;3.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:19:59;3.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:22:26;3.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:24:51;3.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:27:19;3.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:29:46;3.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:32:11;3.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:34:37;3.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:37:03;3.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:39:29;3.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:41:54;3.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:44:21;4.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:46:47;4.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:49:14;4.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:51:43;4.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:54:10;4.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:56:35;4.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T09:59:03;4.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:01:32;4.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:04:00;5.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:06:28;5.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:08:55;5.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:11:23;5.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:13:58;5.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:16:28;5.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:19:03;5.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:21:29;5.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:23:57;5.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:26:23;5.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:28:55;6.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:31:26;6.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:33:53;6.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:36:20;6.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:38:46;6.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:41:20;6.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:43:50;7.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:46:20;7.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:48:52;8.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:51:30;8.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:54:02;8.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:56:31;9.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T10:58:58;9.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:01:24;9.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:03:52;9.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:06:22;10.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:08:49;10.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:11:20;11.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:13:51;11.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:16:18;11.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:18:44;11.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:21:15;11.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:23:47;11.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:26:21;12.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:28:51;12.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:31:18;12.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:33:49;12.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:36:23;12.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:38:51;12.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:41:29;12.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:43:57;13.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:46:23;12.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:48:49;12.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:51:15;12.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:53:41;13.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:56:07;13.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T11:58:33;13.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:01:03;14.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:03:29;14.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:05:56;13.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:08:21;14.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:10:47;14.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:13:13;14.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:15:43;13.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:18:09;14.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:20:35;15.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:23:05;14.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:25:32;13.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:28:02;15.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:30:32;15.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:32:59;14.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:35:25;14.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:37:54;14.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:40:21;14.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:42:50;15.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:45:16;14.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:47:42;14.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:50:08;14.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:52:37;14.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:55:03;15.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:57:31;14.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T12:59:57;14.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:02:23;13.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:04:50;13.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:07:16;14.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:09:41;13.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:12:09;14.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:14:35;13.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:17:00;12.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:19:27;12.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:21:53;11.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:24:19;10.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:26:45;10.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:29:13;10.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:31:38;10.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:34:07;9.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:36:34;9.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:39:01;8.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:41:28;8.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:43:54;8.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:46:21;7.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:48:48;7.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:51:15;7.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:53:42;7.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:56:07;7.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T13:58:33;7.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:01:06;7.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:03:32;6.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:05:58;6.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:08:24;6.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:10:50;6.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:13:19;6.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:15:44;6.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:18:11;6.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:20:45;6.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:23:11;6.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:25:38;6.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:28:05;6.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:30:34;6.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:32:59;6.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:35:25;6.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:37:52;6.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:40:19;6.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:42:46;6.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:45:12;6.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:47:38;5.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:50:04;6.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:52:31;5.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:54:57;5.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:57:23;5.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T14:59:50;5.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:02:16;5.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:04:42;5.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:07:07;5.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:09:35;5.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:12:01;5.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:14:26;5.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:16:52;5.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:19:18;5.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:21:44;5.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:24:11;5.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:26:37;5.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:29:02;5.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:31:28;5.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:33:55;5.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:36:20;5.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:38:46;5.20;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:41:13;5.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:43:41;5.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:46:13;5.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:48:39;4.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:51:05;4.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:53:31;4.70;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:55:56;4.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T15:58:22;4.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:00:48;4.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:03:14;4.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:05:40;4.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:08:06;4.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:10:36;4.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:13:02;4.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:15:28;4.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:17:55;4.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:20:21;3.90;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:22:46;4.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:25:12;3.80;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:27:38;3.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:30:04;3.60;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:32:30;3.50;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:34:56;3.40;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:37:22;3.30;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:39:48;3.10;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:42:14;3.00;1.00
262;DHT22;114;48.260;10.988;2024-01-27T16:44:41;2.90;1.00