sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21299;SDS011;10809;49.476;11.016;2023-05-15T00:02:14;2.53;;;2.33;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:04:48;3.10;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:07:23;3.13;;;2.00;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:09:54;3.17;;;2.07;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:12:25;3.50;;;2.00;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:14:57;1.83;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:17:41;3.10;;;2.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:20:15;2.53;;;2.23;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:22:52;3.10;;;2.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:25:36;2.83;;;2.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:28:13;3.83;;;2.67;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:30:49;2.60;;;2.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:33:30;2.27;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:36:09;2.30;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:38:43;2.73;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:41:17;2.37;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:43:55;2.30;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:46:42;2.80;;;2.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:49:26;2.43;;;2.23;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:52:04;2.33;;;2.23;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:54:38;2.47;;;2.27;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:57:14;1.73;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-05-15T00:59:50;2.70;;;2.03;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:02:22;2.63;;;2.43;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:05:00;1.90;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:07:32;2.53;;;2.33;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:10:15;2.53;;;2.33;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:12:49;2.43;;;2.23;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:15:29;2.47;;;2.27;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:18:06;3.20;;;2.47;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:35:38;3.67;;;2.30;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:41:09;2.17;;;1.97;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:43:57;2.73;;;2.53;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:46:44;2.80;;;2.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:49:22;2.67;;;2.47;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:52:07;2.23;;;2.03;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:54:49;3.17;;;2.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:57:21;2.27;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-05-15T01:59:57;2.73;;;2.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:02:29;2.87;;;2.37;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:05:10;2.07;;;1.97;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:07:46;2.03;;;1.93;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:10:18;2.00;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:12:53;2.27;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:15:26;2.30;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:17:58;2.60;;;2.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:20:29;2.00;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:22:59;2.40;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:25:47;2.07;;;1.97;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:31:58;1.77;;;1.67;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:34:35;3.63;;;2.43;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:37:23;2.07;;;1.87;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:39:57;2.33;;;2.13;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:42:33;1.93;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:45:05;1.90;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:47:37;2.10;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:50:12;3.37;;;2.00;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:52:43;2.17;;;2.07;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:55:14;3.07;;;1.93;;
21299;SDS011;10809;49.476;11.016;2023-05-15T02:57:44;2.90;;;2.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:00:15;2.67;;;2.37;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:02:46;2.60;;;2.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:05:17;3.00;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:07:47;1.90;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:10:24;2.33;;;2.13;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:12:55;2.23;;;2.03;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:15:31;2.33;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:18:02;2.73;;;2.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:20:32;2.67;;;2.37;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:23:12;3.20;;;2.90;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:25:43;4.07;;;3.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:28:13;5.53;;;3.97;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:30:44;4.20;;;3.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:33:20;4.00;;;3.57;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:35:54;4.23;;;3.47;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:38:25;10.07;;;3.27;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:40:55;3.83;;;3.53;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:43:26;3.27;;;2.93;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:46:00;3.30;;;3.00;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:48:37;3.17;;;2.97;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:51:09;6.00;;;2.90;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:53:40;2.90;;;2.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:56:13;2.40;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T03:58:47;3.10;;;2.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:01:17;2.33;;;2.13;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:03:48;3.03;;;2.73;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:06:21;2.70;;;2.47;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:08:52;2.60;;;2.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:11:23;3.20;;;2.90;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:13:53;3.77;;;3.07;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:16:27;5.23;;;3.37;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:18:57;4.47;;;3.33;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:21:44;4.77;;;3.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:24:14;4.00;;;3.23;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:26:45;4.13;;;3.10;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:29:15;3.97;;;3.07;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:31:46;6.30;;;2.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:34:16;3.40;;;3.10;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:36:47;3.47;;;3.13;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:39:24;4.10;;;3.47;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:41:54;3.77;;;3.10;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:44:29;3.87;;;3.27;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:47:00;3.00;;;2.77;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:49:30;3.03;;;2.83;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:52:04;3.27;;;2.97;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:54:44;2.77;;;2.53;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:57:18;4.67;;;2.83;;
21299;SDS011;10809;49.476;11.016;2023-05-15T04:59:49;3.03;;;2.83;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:02:25;3.33;;;3.03;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:04:56;4.47;;;2.77;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:07:27;3.27;;;2.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:10:04;4.00;;;3.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:12:35;3.97;;;2.63;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:15:05;3.70;;;3.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:17:40;3.33;;;2.97;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:20:10;3.13;;;2.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:22:48;3.43;;;2.83;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:25:18;3.37;;;3.07;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:27:49;5.93;;;3.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:30:20;3.50;;;3.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:32:54;3.53;;;3.23;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:35:37;3.30;;;3.10;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:38:07;3.40;;;2.77;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:40:38;3.53;;;3.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:43:08;2.63;;;2.43;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:45:39;3.63;;;3.10;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:48:10;3.50;;;3.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:50:40;3.27;;;2.97;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:53:11;4.30;;;3.87;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:55:41;2.73;;;2.53;;
21299;SDS011;10809;49.476;11.016;2023-05-15T05:58:12;2.83;;;2.63;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:00:46;2.57;;;2.37;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:03:17;4.20;;;3.00;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:05:48;4.03;;;3.53;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:08:19;3.20;;;2.90;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:10:49;3.20;;;2.90;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:13:20;3.03;;;2.83;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:15:51;3.43;;;3.13;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:18:21;2.83;;;2.63;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:20:55;3.38;;;2.97;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:23:27;2.75;;;2.55;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:25:58;2.85;;;2.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:28:32;3.20;;;2.90;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:31:05;2.60;;;2.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:33:38;3.10;;;2.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:36:09;3.03;;;2.83;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:38:39;4.07;;;3.15;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:41:10;2.38;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:43:40;2.90;;;2.63;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:46:14;2.92;;;2.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:48:46;3.95;;;2.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:51:17;2.33;;;2.13;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:53:47;2.38;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:56:18;3.55;;;2.35;;
21299;SDS011;10809;49.476;11.016;2023-05-15T06:58:48;2.63;;;2.42;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:01:19;2.10;;;1.98;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:03:49;2.53;;;2.28;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:06:23;2.58;;;2.38;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:08:55;2.58;;;2.38;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:11:25;2.65;;;2.42;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:13:56;2.58;;;2.38;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:16:26;2.38;;;2.28;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:18:57;2.42;;;2.22;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:21:27;2.75;;;2.55;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:23:58;2.72;;;2.53;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:26:31;2.70;;;2.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:29:05;2.60;;;2.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:31:38;2.55;;;2.35;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:34:12;2.50;;;2.35;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:36:43;2.28;;;2.13;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:39:13;2.42;;;2.22;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:41:44;1.90;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:44:16;2.25;;;1.88;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:46:55;3.80;;;2.22;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:49:27;2.80;;;2.45;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:52:01;2.65;;;2.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:54:31;2.42;;;2.22;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:57:02;2.38;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-05-15T07:59:33;2.15;;;2.05;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:02:08;1.98;;;1.88;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:04:38;1.83;;;1.73;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:07:15;2.17;;;2.08;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:09:45;2.28;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:12:17;2.42;;;2.22;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:14:56;2.00;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:17:27;2.20;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:19:57;2.58;;;2.38;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:22:31;1.98;;;1.88;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:25:02;2.65;;;2.45;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:27:37;2.38;;;2.28;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:30:08;2.42;;;2.22;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:32:39;4.03;;;1.95;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:35:10;3.97;;;1.88;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:37:40;1.75;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:40:11;1.95;;;1.85;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:42:42;2.05;;;1.85;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:45:14;1.80;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:47:45;2.03;;;1.92;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:50:16;1.75;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:52:47;2.00;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:55:18;1.90;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T08:57:52;2.30;;;1.98;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:00:24;1.65;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:02:59;2.00;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:05:35;1.65;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:08:06;1.88;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:10:37;1.33;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:13:08;1.73;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:15:45;4.35;;;1.35;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:18:24;2.03;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:21:02;3.35;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:27:00;1.67;;;1.58;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:29:41;1.60;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:32:13;1.40;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:34:44;1.70;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:37:31;2.45;;;1.73;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:40:09;1.80;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:42:40;1.98;;;1.88;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:45:15;1.70;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:47:47;1.63;;;1.52;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:50:19;5.18;;;1.67;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:52:57;1.70;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:55:35;4.63;;;1.73;;
21299;SDS011;10809;49.476;11.016;2023-05-15T09:58:07;1.38;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:00:41;3.53;;;1.15;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:03:13;0.75;;;0.75;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:05:44;1.20;;;0.98;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:08:23;1.55;;;0.68;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:10:59;0.63;;;0.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:13:30;0.60;;;0.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:16:04;0.30;;;0.30;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:18:35;0.65;;;0.65;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:21:09;0.30;;;0.30;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:23:44;0.40;;;0.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:26:22;0.55;;;0.30;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:28:56;1.00;;;0.68;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:31:32;0.82;;;0.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:34:05;1.38;;;1.27;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:36:37;1.00;;;0.98;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:39:07;1.75;;;0.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:41:38;3.10;;;0.88;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:44:09;2.42;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:46:40;1.27;;;1.15;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:49:11;1.35;;;0.98;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:51:42;1.65;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:54:13;1.25;;;1.05;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:56:44;1.15;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-05-15T10:59:15;1.02;;;1.02;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:01:45;1.20;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:04:18;1.27;;;1.17;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:07:09;1.35;;;1.25;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:09:41;1.55;;;1.45;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:12:12;1.48;;;1.38;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:14:43;1.30;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:17:33;2.03;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:20:04;1.58;;;1.48;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:22:35;1.38;;;1.27;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:25:06;4.55;;;1.75;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:27:39;2.30;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:30:18;1.60;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:40:57;1.63;;;1.52;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:43:34;2.20;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:46:06;1.60;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:48:47;2.00;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:51:20;1.70;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:53:54;2.25;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:56:26;1.35;;;1.33;;
21299;SDS011;10809;49.476;11.016;2023-05-15T11:58:59;1.48;;;1.38;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:01:44;1.67;;;1.58;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:04:18;1.30;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:06:48;1.27;;;1.27;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:09:19;1.52;;;1.42;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:11:51;2.85;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:14:31;1.40;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:17:02;2.28;;;1.75;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:19:36;1.63;;;1.52;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:22:13;1.52;;;1.42;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:24:44;2.03;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:27:15;2.42;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:29:45;2.35;;;1.92;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:32:16;2.33;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:34:52;12.95;;;3.28;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:37:23;5.07;;;2.58;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:40:01;4.93;;;2.53;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:42:42;4.95;;;1.75;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:45:15;2.42;;;1.88;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:47:48;1.77;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:50:20;2.13;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:52:52;4.55;;;1.75;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:55:33;1.70;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-05-15T12:58:06;2.72;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:00:45;2.38;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:03:18;1.70;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:05:50;1.67;;;1.58;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:08:21;1.55;;;1.45;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:10:56;2.92;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:13:44;1.60;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:16:20;1.70;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:18:54;1.83;;;1.48;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:21:38;1.65;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:24:09;1.60;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:26:39;1.67;;;1.58;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:29:10;2.17;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:31:40;1.50;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:34:11;1.88;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:36:42;1.65;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:39:12;1.90;;;1.73;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:41:43;1.77;;;1.67;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:44:13;2.03;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:46:45;2.25;;;1.75;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:49:15;2.67;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:51:46;2.22;;;1.88;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:54:19;1.63;;;1.52;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:56:53;1.80;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-05-15T13:59:23;1.85;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:01:54;1.70;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:04:36;2.45;;;1.33;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:07:07;1.75;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:09:40;1.75;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:12:14;1.70;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:14:44;2.25;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:17:16;2.00;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:19:56;2.00;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:22:27;1.92;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:25:04;1.92;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:27:35;1.70;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:30:09;1.60;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:32:40;2.55;;;1.88;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:35:10;1.92;;;1.75;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:37:41;1.67;;;1.58;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:40:15;1.75;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:42:49;3.90;;;1.58;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:45:19;2.13;;;1.25;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:47:59;1.58;;;1.48;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:50:33;1.70;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:53:06;2.95;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:55:37;1.65;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-05-15T14:58:08;1.40;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:00:46;1.85;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:03:20;3.83;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:05:51;2.88;;;1.42;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:08:21;2.25;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:10:52;1.75;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:13:22;1.60;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:15:55;1.33;;;1.33;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:18:25;1.65;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:20:56;1.27;;;1.17;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:23:26;1.50;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:25:59;1.33;;;1.13;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:28:33;2.05;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:31:04;1.30;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:33:34;1.45;;;1.35;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:36:05;2.75;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:38:35;1.20;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:41:09;1.40;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-05-15T15:43:39;1.45;;;1.35;;