sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20487;DHT22;10402;49.012;8.370;2022-12-05T00:01:43;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T00:04:11;5.50;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T00:06:38;5.50;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T00:09:06;5.50;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T00:11:34;5.50;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T00:14:01;5.50;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T00:16:29;5.40;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T00:18:55;5.40;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T00:21:25;5.40;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T00:23:53;5.40;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T00:26:19;5.40;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T00:28:45;5.40;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T00:31:14;5.30;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T00:33:41;5.30;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T00:36:15;5.30;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T00:38:41;5.20;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T00:41:13;5.20;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T00:43:38;5.20;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T00:46:06;5.20;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T00:48:32;5.20;98.50
20487;DHT22;10402;49.012;8.370;2022-12-05T00:51:35;5.30;98.50
20487;DHT22;10402;49.012;8.370;2022-12-05T00:54:03;5.30;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T00:56:30;5.30;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T00:58:57;5.30;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:01:27;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:03:55;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:06:21;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:08:47;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:11:17;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:13:44;5.40;98.60
20487;DHT22;10402;49.012;8.370;2022-12-05T01:16:30;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:18:57;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:21:23;5.40;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T01:23:49;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:26:18;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:28:44;5.40;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T01:31:33;5.40;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T01:34:01;5.40;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T01:36:27;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:38:53;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:41:25;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:44:02;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:46:34;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:49:27;5.40;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T01:51:59;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:54:28;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T01:57:02;5.50;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T01:59:31;5.50;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T02:01:58;5.50;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T02:04:23;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T02:06:49;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T02:09:14;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T02:11:53;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T02:20:38;5.40;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T02:32:08;5.50;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T02:34:37;5.50;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T02:37:16;5.50;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T02:39:55;5.50;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T02:42:32;5.40;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T02:45:07;5.50;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T02:47:37;5.50;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T02:50:06;5.50;98.50
20487;DHT22;10402;49.012;8.370;2022-12-05T02:52:33;5.50;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T02:55:00;5.60;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T02:57:28;5.60;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T02:59:53;5.60;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T03:02:38;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:07:48;5.60;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T03:10:17;5.70;98.40
20487;DHT22;10402;49.012;8.370;2022-12-05T03:12:50;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:15:41;5.70;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:18:30;5.70;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:21:01;5.70;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:23:40;5.70;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:29:11;5.70;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:37:01;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:39:32;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:42:12;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:44:59;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:47:42;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:50:34;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:53:04;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:55:33;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T03:58:05;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T04:00:34;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T04:03:13;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T04:05:55;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T04:08:28;5.60;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T04:11:00;5.70;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T04:13:38;5.70;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T04:16:10;5.70;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T04:21:40;5.70;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T04:24:13;5.70;98.30
20487;DHT22;10402;49.012;8.370;2022-12-05T04:27:21;5.70;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T04:32:26;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T04:34:57;5.70;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T04:37:25;5.70;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T04:40:05;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T04:42:33;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T04:45:06;5.70;98.20
20487;DHT22;10402;49.012;8.370;2022-12-05T04:47:38;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T04:50:07;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T04:52:35;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T04:55:11;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T04:58:10;5.70;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T05:01:10;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T05:03:42;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T05:06:11;5.70;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T05:08:46;5.60;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T05:11:15;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T05:13:41;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T05:16:07;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T05:18:33;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T05:20:58;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T05:23:24;5.70;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T05:25:55;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T05:28:22;5.70;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T05:30:48;5.70;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T05:33:13;5.70;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T05:35:39;5.70;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T05:38:05;5.70;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T05:40:34;5.70;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T05:43:00;5.70;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T05:45:25;5.70;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T05:47:51;5.70;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T05:50:16;5.80;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T05:52:42;5.70;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T05:55:08;5.70;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T05:57:34;5.80;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T06:00:02;5.80;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T06:02:33;5.80;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T06:04:58;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T06:07:24;5.80;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T06:09:50;5.80;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T06:12:15;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T06:14:41;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T06:17:06;5.90;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T06:19:32;5.90;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T06:21:58;5.80;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T06:24:23;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T06:26:49;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T06:29:14;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T06:31:41;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T06:34:06;5.80;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T06:36:32;5.80;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T06:38:58;5.80;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T06:41:25;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T06:46:29;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T06:48:56;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T06:51:22;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T06:53:48;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T06:56:16;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T06:58:43;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T07:01:11;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T07:03:55;5.80;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T07:06:21;5.90;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T07:08:46;5.90;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T07:11:12;5.90;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T07:13:37;5.80;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T07:16:03;5.90;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T07:18:31;5.90;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T07:21:03;6.00;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T07:23:29;6.00;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T07:25:55;5.90;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T07:28:22;6.00;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T07:30:48;6.00;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T07:33:13;6.00;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T07:35:39;6.00;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T07:38:05;5.90;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T07:40:31;5.90;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T07:42:56;5.90;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T07:45:22;5.90;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T07:47:47;5.90;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T07:50:13;6.00;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T07:52:39;6.00;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T07:55:06;6.00;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T07:57:32;6.00;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T07:59:57;6.00;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T08:02:23;6.00;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T08:04:48;6.00;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T08:07:14;6.00;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T08:09:39;6.10;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T08:12:05;6.10;97.90
20487;DHT22;10402;49.012;8.370;2022-12-05T08:14:31;6.10;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T08:16:56;6.10;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T08:19:22;6.10;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T08:21:48;6.10;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T08:24:13;6.20;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T08:26:39;6.20;98.10
20487;DHT22;10402;49.012;8.370;2022-12-05T08:29:09;6.20;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T08:31:40;6.20;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T08:34:06;6.20;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T08:36:32;6.20;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T08:38:59;6.20;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T08:41:26;6.20;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T08:43:56;6.20;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T08:46:22;6.30;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T08:48:47;6.30;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T08:51:13;6.30;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T08:53:39;6.30;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T08:56:07;6.30;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T08:58:33;6.40;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T09:03:31;6.30;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T09:06:11;6.30;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T09:08:38;6.30;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T09:11:11;6.30;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T09:13:36;6.30;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T09:16:13;6.30;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T09:18:39;6.30;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T09:21:12;6.30;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T09:23:38;6.30;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T09:26:06;6.40;97.80
20487;DHT22;10402;49.012;8.370;2022-12-05T09:28:32;6.40;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T09:31:06;6.50;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T09:33:34;6.50;97.40
20487;DHT22;10402;49.012;8.370;2022-12-05T09:36:14;6.50;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T09:38:40;6.50;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T09:49:11;6.50;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T09:51:41;6.40;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T09:54:09;6.40;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T09:56:35;6.40;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T09:59:01;6.40;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T10:01:47;6.40;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T10:10:07;6.50;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T10:15:31;6.50;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T10:20:42;6.60;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T10:23:50;6.60;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T10:26:17;6.60;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T10:29:06;6.60;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T10:31:35;6.60;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T10:34:09;6.60;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T10:36:36;6.70;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T10:39:02;6.70;98.00
20487;DHT22;10402;49.012;8.370;2022-12-05T10:41:27;6.80;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T10:43:53;6.90;97.70
20487;DHT22;10402;49.012;8.370;2022-12-05T10:46:20;6.90;97.60
20487;DHT22;10402;49.012;8.370;2022-12-05T10:48:46;6.90;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T10:51:19;7.00;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T10:53:49;7.00;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T10:56:35;7.00;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T10:59:00;7.10;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T11:01:26;7.10;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T11:03:57;7.10;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T11:06:30;7.20;97.50
20487;DHT22;10402;49.012;8.370;2022-12-05T11:09:01;7.20;97.40
20487;DHT22;10402;49.012;8.370;2022-12-05T11:11:29;7.20;97.40
20487;DHT22;10402;49.012;8.370;2022-12-05T11:14:00;7.30;97.40
20487;DHT22;10402;49.012;8.370;2022-12-05T11:16:35;7.30;97.30
20487;DHT22;10402;49.012;8.370;2022-12-05T11:21:46;7.40;97.30
20487;DHT22;10402;49.012;8.370;2022-12-05T11:24:33;7.30;97.20
20487;DHT22;10402;49.012;8.370;2022-12-05T11:29:42;7.30;97.30
20487;DHT22;10402;49.012;8.370;2022-12-05T11:32:20;7.30;97.30
20487;DHT22;10402;49.012;8.370;2022-12-05T11:34:57;7.30;97.30
20487;DHT22;10402;49.012;8.370;2022-12-05T11:45:44;7.50;97.20
20487;DHT22;10402;49.012;8.370;2022-12-05T11:49:06;7.50;97.20
20487;DHT22;10402;49.012;8.370;2022-12-05T11:53:40;7.50;97.20
20487;DHT22;10402;49.012;8.370;2022-12-05T11:59:21;7.70;96.90
20487;DHT22;10402;49.012;8.370;2022-12-05T12:04:57;7.80;96.90
20487;DHT22;10402;49.012;8.370;2022-12-05T12:07:29;7.90;96.80
20487;DHT22;10402;49.012;8.370;2022-12-05T12:13:07;7.90;96.60
20487;DHT22;10402;49.012;8.370;2022-12-05T12:18:49;8.00;96.50
20487;DHT22;10402;49.012;8.370;2022-12-05T12:31:24;7.90;96.60
20487;DHT22;10402;49.012;8.370;2022-12-05T12:36:40;7.80;96.30
20487;DHT22;10402;49.012;8.370;2022-12-05T12:42:26;7.80;96.30
20487;DHT22;10402;49.012;8.370;2022-12-05T12:45:01;7.80;96.30
20487;DHT22;10402;49.012;8.370;2022-12-05T12:50:22;7.70;96.30
20487;DHT22;10402;49.012;8.370;2022-12-05T12:55:46;7.80;96.40
20487;DHT22;10402;49.012;8.370;2022-12-05T13:03:51;7.90;96.20
20487;DHT22;10402;49.012;8.370;2022-12-05T13:06:23;7.90;96.10
20487;DHT22;10402;49.012;8.370;2022-12-05T13:08:58;7.90;96.00
20487;DHT22;10402;49.012;8.370;2022-12-05T13:11:28;8.00;96.00
20487;DHT22;10402;49.012;8.370;2022-12-05T13:14:00;8.00;96.00
20487;DHT22;10402;49.012;8.370;2022-12-05T13:16:29;8.00;96.00
20487;DHT22;10402;49.012;8.370;2022-12-05T13:18:56;8.00;96.00
20487;DHT22;10402;49.012;8.370;2022-12-05T13:21:24;8.00;95.90
20487;DHT22;10402;49.012;8.370;2022-12-05T13:23:53;8.00;95.80
20487;DHT22;10402;49.012;8.370;2022-12-05T13:26:20;7.90;95.80
20487;DHT22;10402;49.012;8.370;2022-12-05T13:28:56;7.90;95.90
20487;DHT22;10402;49.012;8.370;2022-12-05T13:31:37;7.90;95.80
20487;DHT22;10402;49.012;8.370;2022-12-05T13:34:03;7.90;95.80
20487;DHT22;10402;49.012;8.370;2022-12-05T13:36:38;7.90;95.80
20487;DHT22;10402;49.012;8.370;2022-12-05T13:39:23;7.90;95.80
20487;DHT22;10402;49.012;8.370;2022-12-05T13:42:22;7.90;95.80
20487;DHT22;10402;49.012;8.370;2022-12-05T13:50:27;7.90;95.80
20487;DHT22;10402;49.012;8.370;2022-12-05T13:52:58;7.90;95.80
20487;DHT22;10402;49.012;8.370;2022-12-05T13:55:36;7.90;95.70
20487;DHT22;10402;49.012;8.370;2022-12-05T14:00:49;7.90;95.70
20487;DHT22;10402;49.012;8.370;2022-12-05T14:05:59;7.90;95.60
20487;DHT22;10402;49.012;8.370;2022-12-05T14:24:48;7.80;95.00
20487;DHT22;10402;49.012;8.370;2022-12-05T14:30:02;7.80;94.90
20487;DHT22;10402;49.012;8.370;2022-12-05T14:32:31;7.70;94.90
20487;DHT22;10402;49.012;8.370;2022-12-05T14:35:09;7.70;94.90
20487;DHT22;10402;49.012;8.370;2022-12-05T14:37:57;7.70;94.90
20487;DHT22;10402;49.012;8.370;2022-12-05T14:40:35;7.70;94.90
20487;DHT22;10402;49.012;8.370;2022-12-05T14:43:16;7.70;94.80
20487;DHT22;10402;49.012;8.370;2022-12-05T14:50:47;7.70;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T14:58:44;7.70;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:01:26;7.70;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:04:18;7.70;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:12:11;7.70;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T15:15:11;7.70;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T15:17:48;7.70;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T15:20:44;7.70;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:23:39;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:26:19;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:29:00;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:31:28;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:33:59;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:36:30;7.60;95.00
20487;DHT22;10402;49.012;8.370;2022-12-05T15:39:05;7.60;95.00
20487;DHT22;10402;49.012;8.370;2022-12-05T15:41:31;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:43:57;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:46:24;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:48:53;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:51:21;7.60;94.90
20487;DHT22;10402;49.012;8.370;2022-12-05T15:53:57;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:56:31;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T15:59:13;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T16:01:47;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T16:06:54;7.50;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T16:09:22;7.50;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T16:11:56;7.50;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T16:14:28;7.50;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T16:16:57;7.50;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T16:19:25;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T16:22:16;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T16:27:24;7.50;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T16:30:26;7.50;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T16:33:21;7.50;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T16:35:47;7.60;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T16:45:48;7.60;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T16:48:28;7.60;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T16:53:48;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T16:56:25;7.60;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T16:58:52;7.60;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T17:01:23;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:03:49;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:06:15;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:08:42;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:11:33;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:13:59;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:16:26;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:18:52;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:21:20;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:23:46;7.50;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T17:26:13;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:28:39;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:31:05;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:33:31;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T17:35:57;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T17:38:23;7.60;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T17:40:48;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:43:14;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:45:41;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:48:11;7.50;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:50:41;7.60;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T17:53:11;7.50;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T17:55:37;7.50;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T17:58:03;7.50;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T18:00:29;7.50;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T18:02:54;7.50;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T18:05:20;7.50;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T18:07:46;7.50;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T18:10:15;7.50;94.40
20487;DHT22;10402;49.012;8.370;2022-12-05T18:12:41;7.50;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T18:15:07;7.50;94.50
20487;DHT22;10402;49.012;8.370;2022-12-05T18:17:34;7.50;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T18:19:59;7.50;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T18:22:25;7.50;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T18:24:52;7.40;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T18:27:19;7.40;94.60
20487;DHT22;10402;49.012;8.370;2022-12-05T18:29:47;7.40;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T18:32:14;7.40;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T18:34:39;7.40;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T18:37:05;7.40;94.80
20487;DHT22;10402;49.012;8.370;2022-12-05T18:39:31;7.30;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T18:41:57;7.40;94.80
20487;DHT22;10402;49.012;8.370;2022-12-05T18:44:22;7.30;94.70
20487;DHT22;10402;49.012;8.370;2022-12-05T18:46:48;7.30;94.80
20487;DHT22;10402;49.012;8.370;2022-12-05T18:49:13;7.30;94.80
20487;DHT22;10402;49.012;8.370;2022-12-05T18:51:39;7.30;94.80
20487;DHT22;10402;49.012;8.370;2022-12-05T18:54:05;7.30;94.80
20487;DHT22;10402;49.012;8.370;2022-12-05T18:56:33;7.20;94.80
20487;DHT22;10402;49.012;8.370;2022-12-05T18:59:04;7.20;94.90
20487;DHT22;10402;49.012;8.370;2022-12-05T19:01:32;7.20;94.90