sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6842;SDS011;3460;52.028;8.916;2023-03-07T00:00:34;24.37;;;13.83;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:03:01;24.53;;;13.13;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:05:28;22.50;;;13.07;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:07:56;21.33;;;12.97;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:10:23;20.67;;;12.50;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:12:50;21.13;;;12.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:15:16;19.03;;;11.80;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:17:45;19.47;;;12.43;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:20:11;19.13;;;12.07;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:22:39;21.07;;;12.50;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:25:06;22.87;;;13.50;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:27:34;19.67;;;12.43;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:30:01;20.47;;;11.50;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:32:29;19.37;;;11.50;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:34:57;19.10;;;11.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:37:25;19.13;;;11.07;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:39:54;18.27;;;12.13;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:42:21;18.37;;;11.07;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:44:48;17.20;;;11.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:47:15;17.97;;;10.47;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:49:41;16.97;;;10.33;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:52:09;17.03;;;10.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:54:36;18.53;;;10.73;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:57:03;17.47;;;10.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T00:59:30;15.80;;;10.33;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:01:57;15.80;;;10.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:04:24;15.30;;;9.63;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:06:51;17.67;;;10.57;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:09:19;16.53;;;10.07;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:11:45;15.37;;;9.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:14:14;14.87;;;9.47;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:16:41;14.87;;;9.27;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:19:08;14.80;;;9.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:21:37;13.70;;;8.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:24:07;14.43;;;9.33;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:26:39;14.97;;;8.97;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:29:06;13.37;;;9.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:31:34;13.07;;;8.87;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:34:01;12.27;;;8.43;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:36:29;13.50;;;8.37;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:38:57;11.57;;;8.33;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:41:30;12.13;;;8.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:43:59;12.03;;;7.50;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:46:32;12.53;;;8.53;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:49:12;12.37;;;8.13;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:51:46;12.43;;;7.97;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:54:16;11.83;;;7.93;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:56:45;11.07;;;7.37;;
6842;SDS011;3460;52.028;8.916;2023-03-07T01:59:16;11.97;;;7.93;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:01:46;11.00;;;7.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:04:14;10.57;;;6.87;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:06:46;11.33;;;7.13;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:09:14;10.67;;;7.43;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:11:43;12.13;;;7.80;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:14:12;10.53;;;7.27;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:16:40;12.17;;;7.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:19:10;10.50;;;7.23;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:21:52;10.40;;;7.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:24:28;12.53;;;7.37;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:26:59;9.67;;;6.63;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:29:26;10.30;;;7.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:31:53;11.40;;;6.63;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:34:21;8.27;;;6.27;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:36:49;8.37;;;5.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:39:19;8.53;;;6.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:41:49;8.83;;;6.17;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:44:18;9.13;;;6.50;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:46:45;9.27;;;6.53;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:49:12;8.47;;;6.17;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:51:39;9.27;;;5.93;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:54:06;9.30;;;6.67;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:56:33;9.17;;;6.47;;
6842;SDS011;3460;52.028;8.916;2023-03-07T02:59:00;7.90;;;6.17;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:01:28;9.13;;;6.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:03:55;9.33;;;6.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:06:22;9.80;;;5.80;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:08:49;7.80;;;5.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:11:15;8.40;;;6.97;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:13:42;12.00;;;7.87;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:16:09;10.03;;;7.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:18:37;9.87;;;7.87;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:21:07;10.37;;;8.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:23:34;10.30;;;8.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:26:02;11.83;;;8.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:28:32;11.93;;;8.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:31:00;12.43;;;8.73;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:33:29;11.37;;;8.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:35:58;11.67;;;8.80;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:38:30;11.57;;;8.80;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:40:57;13.57;;;9.93;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:43:24;12.07;;;9.63;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:45:53;14.20;;;9.73;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:48:21;13.20;;;9.27;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:50:48;12.23;;;8.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:53:16;11.90;;;8.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:55:43;10.33;;;8.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T03:58:10;14.10;;;8.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:00:36;12.37;;;8.87;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:03:03;11.77;;;8.47;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:05:31;12.10;;;8.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:07:59;10.97;;;8.53;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:10:28;11.37;;;8.27;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:12:55;13.40;;;9.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:15:22;10.63;;;8.17;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:17:49;9.97;;;7.93;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:20:16;12.03;;;9.03;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:22:43;11.70;;;8.17;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:25:09;10.93;;;8.47;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:27:38;10.70;;;7.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:30:05;11.27;;;8.03;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:32:32;9.87;;;7.43;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:34:59;9.60;;;7.23;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:37:26;10.30;;;7.33;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:39:53;9.83;;;7.33;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:42:19;8.50;;;7.27;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:44:48;9.80;;;7.87;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:47:14;11.07;;;8.73;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:49:41;11.53;;;9.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:52:08;10.77;;;8.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:54:35;12.07;;;8.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:57:01;11.57;;;9.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T04:59:28;11.00;;;8.83;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:01:56;12.17;;;10.40;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:04:23;12.50;;;9.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:06:50;14.00;;;10.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:09:17;14.80;;;10.57;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:11:43;14.33;;;10.63;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:14:10;11.93;;;9.83;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:16:37;14.10;;;11.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:19:05;15.00;;;11.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:21:33;10.10;;;8.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:24:02;8.30;;;6.87;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:26:29;10.20;;;7.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:28:56;9.30;;;6.67;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:31:23;8.43;;;6.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:33:50;7.43;;;6.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:36:18;8.07;;;6.17;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:38:45;10.93;;;6.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:41:12;8.23;;;6.23;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:43:39;8.47;;;7.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:46:05;9.30;;;6.40;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:48:32;9.37;;;7.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:50:59;12.77;;;9.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:53:27;10.03;;;7.43;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:55:54;12.90;;;8.23;;
6842;SDS011;3460;52.028;8.916;2023-03-07T05:58:21;21.40;;;13.93;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:00:48;18.03;;;11.57;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:03:14;11.17;;;8.23;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:05:41;12.67;;;8.83;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:08:08;10.00;;;7.40;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:10:36;35.37;;;20.37;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:13:04;13.37;;;8.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:15:30;8.57;;;5.97;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:17:57;7.80;;;5.13;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:20:24;6.33;;;4.63;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:22:51;6.90;;;5.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:25:18;12.17;;;7.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:27:47;5.53;;;4.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:30:14;6.23;;;3.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:32:40;4.60;;;3.63;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:35:08;5.23;;;4.03;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:37:35;9.10;;;6.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:40:02;6.73;;;5.17;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:42:30;22.10;;;13.97;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:44:58;6.80;;;4.47;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:47:25;5.87;;;3.53;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:49:52;3.70;;;3.13;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:52:19;5.57;;;3.83;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:54:46;5.87;;;3.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:57:13;4.87;;;3.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T06:59:40;7.93;;;2.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:02:09;4.00;;;2.73;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:04:38;3.83;;;2.83;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:07:05;3.77;;;3.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:09:33;6.13;;;3.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:11:59;7.87;;;4.27;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:14:26;6.43;;;4.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:16:53;4.67;;;3.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:19:21;8.27;;;3.80;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:21:48;7.87;;;4.33;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:24:14;5.93;;;3.67;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:26:41;8.43;;;3.53;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:29:08;6.60;;;3.23;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:31:35;4.53;;;3.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:34:02;4.10;;;3.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:36:31;6.70;;;3.17;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:38:58;4.97;;;3.37;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:41:28;6.40;;;3.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:43:54;5.47;;;3.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:46:21;6.37;;;3.07;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:48:48;3.73;;;3.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:51:15;4.37;;;2.80;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:53:43;4.13;;;3.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:56:10;5.03;;;2.53;;
6842;SDS011;3460;52.028;8.916;2023-03-07T07:58:37;3.50;;;2.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:01:11;3.93;;;3.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:03:39;4.37;;;3.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:06:06;4.73;;;3.23;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:08:32;5.40;;;3.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:11:01;4.77;;;3.63;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:13:28;6.67;;;3.63;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:15:54;5.63;;;4.53;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:18:21;6.63;;;4.80;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:20:48;6.70;;;4.97;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:23:15;7.50;;;5.47;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:25:42;8.13;;;5.63;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:28:10;8.23;;;5.50;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:30:37;5.87;;;5.33;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:33:04;6.77;;;5.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:35:31;7.57;;;5.43;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:37:58;8.90;;;6.27;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:40:25;9.17;;;5.80;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:42:53;8.43;;;6.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:45:22;8.00;;;6.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:47:50;7.37;;;5.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:50:17;8.63;;;5.73;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:52:45;7.53;;;5.67;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:55:11;6.90;;;5.47;;
6842;SDS011;3460;52.028;8.916;2023-03-07T08:57:39;6.67;;;5.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:00:06;7.53;;;5.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:02:38;5.97;;;5.07;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:05:05;6.50;;;5.13;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:07:32;6.87;;;5.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:09:59;7.30;;;5.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:12:26;6.23;;;4.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:14:52;6.77;;;4.97;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:17:19;4.93;;;4.17;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:19:48;5.10;;;4.17;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:22:14;4.77;;;3.97;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:24:41;6.67;;;3.73;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:27:08;6.00;;;3.50;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:29:36;4.90;;;3.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:32:03;5.47;;;3.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:34:30;3.80;;;3.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:36:58;5.07;;;3.40;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:39:25;4.00;;;3.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:42:01;5.70;;;3.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:44:38;3.37;;;3.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:47:21;4.00;;;3.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:49:59;4.80;;;3.57;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:52:31;6.30;;;4.47;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:55:02;4.37;;;3.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:57:31;4.20;;;3.47;;
6842;SDS011;3460;52.028;8.916;2023-03-07T09:59:59;4.87;;;3.37;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:02:31;6.03;;;4.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:05:05;5.33;;;3.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:07:45;4.40;;;3.23;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:10:13;4.27;;;3.40;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:12:48;4.13;;;3.40;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:15:33;4.20;;;3.67;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:18:24;6.20;;;4.47;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:21:01;5.37;;;4.13;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:23:56;5.50;;;4.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:26:36;6.10;;;4.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:29:11;7.10;;;5.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:31:41;6.87;;;4.50;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:34:14;5.40;;;4.23;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:36:43;6.17;;;4.13;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:39:16;5.73;;;4.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:41:51;5.03;;;3.67;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:44:19;4.40;;;3.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:46:48;11.47;;;6.83;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:49:22;6.33;;;4.27;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:51:52;10.67;;;5.87;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:54:28;5.40;;;4.27;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:57:04;5.53;;;3.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T10:59:33;8.03;;;4.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:02:01;7.17;;;4.07;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:04:41;4.40;;;3.33;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:07:21;5.33;;;3.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:09:53;4.23;;;2.87;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:12:21;5.53;;;2.73;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:14:50;4.57;;;3.37;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:17:18;6.20;;;3.33;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:19:46;3.90;;;3.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:22:17;4.07;;;3.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:24:58;3.57;;;2.67;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:27:32;3.93;;;3.03;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:30:05;4.00;;;3.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:32:41;3.33;;;2.83;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:35:13;4.03;;;2.37;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:37:45;2.97;;;2.57;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:40:24;3.07;;;2.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:42:59;3.10;;;2.80;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:45:38;3.90;;;3.50;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:48:18;4.43;;;3.40;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:51:01;3.53;;;3.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:53:32;4.07;;;2.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:56:22;4.10;;;2.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T11:59:00;3.20;;;2.43;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:01:46;2.70;;;2.37;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:10:25;2.80;;;2.03;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:13:05;4.07;;;2.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:15:44;3.60;;;2.73;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:21:32;4.00;;;2.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:24:10;3.30;;;2.17;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:26:43;2.93;;;2.37;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:29:18;2.13;;;1.87;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:31:49;2.50;;;2.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:34:22;3.53;;;2.47;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:36:56;2.80;;;2.23;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:39:29;2.80;;;2.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:42:03;2.77;;;2.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:44:40;2.90;;;2.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:47:13;2.57;;;2.37;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:49:46;4.53;;;2.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:52:21;3.77;;;2.80;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:54:57;3.27;;;2.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T12:57:27;4.40;;;2.17;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:00:00;3.87;;;2.53;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:02:30;2.13;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:05:02;1.60;;;1.43;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:07:30;2.30;;;1.83;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:09:59;1.90;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:12:30;3.80;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:15:00;3.93;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:20:36;2.60;;;1.83;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:23:21;2.10;;;1.57;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:26:04;4.53;;;1.83;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:28:45;2.73;;;1.73;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:40:26;2.60;;;2.40;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:45:59;3.40;;;2.40;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:51:27;4.37;;;2.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:53:55;4.57;;;2.40;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:56:26;3.13;;;2.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T13:58:56;3.40;;;2.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:01:26;4.60;;;2.50;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:03:58;3.77;;;2.67;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:06:30;4.73;;;2.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:08:59;4.87;;;2.73;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:14:27;3.27;;;2.43;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:17:12;3.47;;;2.57;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:19:50;3.53;;;2.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:22:32;3.40;;;2.67;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:25:12;3.80;;;3.07;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:27:50;3.27;;;2.87;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:30:19;4.87;;;3.00;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:32:47;4.77;;;2.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:38:15;4.63;;;3.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:40:49;5.73;;;3.70;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:43:30;9.97;;;4.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:46:06;4.70;;;3.40;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:48:41;5.53;;;3.30;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:51:20;6.40;;;4.43;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:53:52;7.03;;;4.83;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:56:20;5.77;;;4.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T14:58:51;6.60;;;4.63;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:01:20;8.20;;;5.03;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:03:48;5.63;;;4.47;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:06:17;6.53;;;4.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:08:45;7.27;;;5.27;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:11:19;5.17;;;4.67;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:13:52;12.93;;;9.37;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:16:23;7.57;;;5.77;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:18:53;5.57;;;4.37;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:21:23;7.17;;;3.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:23:51;6.47;;;4.17;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:26:23;4.77;;;3.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:28:56;24.70;;;15.07;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:31:27;5.83;;;4.20;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:34:07;5.03;;;3.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:36:35;5.07;;;4.13;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:41:59;5.57;;;4.23;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:44:27;6.10;;;4.90;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:46:54;6.23;;;4.67;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:49:24;7.53;;;5.10;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:51:56;6.83;;;5.60;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:54:30;6.57;;;5.40;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:57:02;5.83;;;5.23;;
6842;SDS011;3460;52.028;8.916;2023-03-07T15:59:32;8.07;;;5.43;;
6842;SDS011;3460;52.028;8.916;2023-03-07T16:04:50;6.20;;;5.17;;