sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37284;SDS011;23172;53.550;9.964;2022-08-01T00:02:05;5.63;;;5.13;;
37284;SDS011;23172;53.550;9.964;2022-08-01T00:07:08;4.75;;;4.43;;
37284;SDS011;23172;53.550;9.964;2022-08-01T00:12:09;6.72;;;6.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T00:17:11;6.30;;;5.80;;
37284;SDS011;23172;53.550;9.964;2022-08-01T00:22:14;5.10;;;4.70;;
37284;SDS011;23172;53.550;9.964;2022-08-01T00:27:16;4.38;;;4.07;;
37284;SDS011;23172;53.550;9.964;2022-08-01T00:32:18;4.85;;;4.38;;
37284;SDS011;23172;53.550;9.964;2022-08-01T00:37:21;4.50;;;4.13;;
37284;SDS011;23172;53.550;9.964;2022-08-01T00:42:23;4.88;;;4.47;;
37284;SDS011;23172;53.550;9.964;2022-08-01T00:47:25;4.28;;;3.97;;
37284;SDS011;23172;53.550;9.964;2022-08-01T00:52:28;4.30;;;3.90;;
37284;SDS011;23172;53.550;9.964;2022-08-01T00:57:30;4.60;;;4.25;;
37284;SDS011;23172;53.550;9.964;2022-08-01T01:02:32;4.65;;;4.30;;
37284;SDS011;23172;53.550;9.964;2022-08-01T01:07:37;4.40;;;4.00;;
37284;SDS011;23172;53.550;9.964;2022-08-01T01:12:47;5.07;;;4.57;;
37284;SDS011;23172;53.550;9.964;2022-08-01T01:17:55;5.80;;;5.30;;
37284;SDS011;23172;53.550;9.964;2022-08-01T01:23:09;4.95;;;4.55;;
37284;SDS011;23172;53.550;9.964;2022-08-01T01:28:20;3.90;;;3.60;;
37284;SDS011;23172;53.550;9.964;2022-08-01T01:33:32;3.83;;;3.53;;
37284;SDS011;23172;53.550;9.964;2022-08-01T01:38:37;3.92;;;3.63;;
37284;SDS011;23172;53.550;9.964;2022-08-01T01:43:43;5.07;;;4.57;;
37284;SDS011;23172;53.550;9.964;2022-08-01T01:48:47;4.15;;;3.85;;
37284;SDS011;23172;53.550;9.964;2022-08-01T01:53:49;3.70;;;3.40;;
37284;SDS011;23172;53.550;9.964;2022-08-01T01:58:54;5.72;;;5.15;;
37284;SDS011;23172;53.550;9.964;2022-08-01T02:04:00;4.57;;;4.18;;
37284;SDS011;23172;53.550;9.964;2022-08-01T02:09:03;5.72;;;5.22;;
37284;SDS011;23172;53.550;9.964;2022-08-01T02:14:06;4.40;;;4.00;;
37284;SDS011;23172;53.550;9.964;2022-08-01T02:19:11;5.60;;;5.10;;
37284;SDS011;23172;53.550;9.964;2022-08-01T02:24:26;4.38;;;3.97;;
37284;SDS011;23172;53.550;9.964;2022-08-01T02:29:35;4.50;;;4.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T02:34:42;5.53;;;5.03;;
37284;SDS011;23172;53.550;9.964;2022-08-01T02:39:51;4.55;;;4.15;;
37284;SDS011;23172;53.550;9.964;2022-08-01T02:44:55;5.53;;;5.03;;
37284;SDS011;23172;53.550;9.964;2022-08-01T02:49:59;4.00;;;3.60;;
37284;SDS011;23172;53.550;9.964;2022-08-01T02:55:03;4.20;;;3.50;;
37284;SDS011;23172;53.550;9.964;2022-08-01T03:00:07;4.00;;;3.70;;
37284;SDS011;23172;53.550;9.964;2022-08-01T03:05:11;4.40;;;4.00;;
37284;SDS011;23172;53.550;9.964;2022-08-01T03:10:14;3.50;;;2.78;;
37284;SDS011;23172;53.550;9.964;2022-08-01T03:15:17;3.75;;;3.45;;
37284;SDS011;23172;53.550;9.964;2022-08-01T03:20:23;4.03;;;2.42;;
37284;SDS011;23172;53.550;9.964;2022-08-01T03:25:27;2.95;;;2.75;;
37284;SDS011;23172;53.550;9.964;2022-08-01T03:30:31;3.00;;;2.75;;
37284;SDS011;23172;53.550;9.964;2022-08-01T03:35:37;2.88;;;2.67;;
37284;SDS011;23172;53.550;9.964;2022-08-01T03:40:45;4.32;;;3.92;;
37284;SDS011;23172;53.550;9.964;2022-08-01T03:45:50;3.42;;;3.13;;
37284;SDS011;23172;53.550;9.964;2022-08-01T03:50:55;3.47;;;3.25;;
37284;SDS011;23172;53.550;9.964;2022-08-01T03:55:59;2.60;;;2.40;;
37284;SDS011;23172;53.550;9.964;2022-08-01T04:01:02;4.10;;;3.35;;
37284;SDS011;23172;53.550;9.964;2022-08-01T04:06:08;2.47;;;2.28;;
37284;SDS011;23172;53.550;9.964;2022-08-01T04:11:10;4.53;;;2.78;;
37284;SDS011;23172;53.550;9.964;2022-08-01T04:16:12;4.18;;;2.72;;
37284;SDS011;23172;53.550;9.964;2022-08-01T04:21:15;1.80;;;1.70;;
37284;SDS011;23172;53.550;9.964;2022-08-01T04:26:19;2.20;;;2.10;;
37284;SDS011;23172;53.550;9.964;2022-08-01T04:31:23;2.42;;;2.22;;
37284;SDS011;23172;53.550;9.964;2022-08-01T04:36:28;2.40;;;2.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T04:41:34;1.73;;;1.63;;
37284;SDS011;23172;53.550;9.964;2022-08-01T04:46:37;1.30;;;1.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T04:51:50;2.05;;;1.63;;
37284;SDS011;23172;53.550;9.964;2022-08-01T04:56:57;2.97;;;1.60;;
37284;SDS011;23172;53.550;9.964;2022-08-01T05:02:00;1.95;;;1.50;;
37284;SDS011;23172;53.550;9.964;2022-08-01T05:07:03;2.83;;;1.65;;
37284;SDS011;23172;53.550;9.964;2022-08-01T05:12:06;1.50;;;1.40;;
37284;SDS011;23172;53.550;9.964;2022-08-01T05:17:08;1.50;;;1.40;;
37284;SDS011;23172;53.550;9.964;2022-08-01T05:22:12;1.83;;;1.73;;
37284;SDS011;23172;53.550;9.964;2022-08-01T05:27:14;2.40;;;2.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T05:32:16;2.75;;;2.42;;
37284;SDS011;23172;53.550;9.964;2022-08-01T05:37:19;1.90;;;1.80;;
37284;SDS011;23172;53.550;9.964;2022-08-01T05:42:24;3.13;;;2.92;;
37284;SDS011;23172;53.550;9.964;2022-08-01T05:47:26;4.80;;;4.40;;
37284;SDS011;23172;53.550;9.964;2022-08-01T05:52:29;4.38;;;4.07;;
37284;SDS011;23172;53.550;9.964;2022-08-01T05:57:31;4.60;;;4.07;;
37284;SDS011;23172;53.550;9.964;2022-08-01T06:02:33;5.78;;;5.07;;
37284;SDS011;23172;53.550;9.964;2022-08-01T06:07:36;5.28;;;4.78;;
37284;SDS011;23172;53.550;9.964;2022-08-01T06:12:39;5.47;;;4.97;;
37284;SDS011;23172;53.550;9.964;2022-08-01T06:17:41;6.50;;;5.90;;
37284;SDS011;23172;53.550;9.964;2022-08-01T06:22:44;6.20;;;5.65;;
37284;SDS011;23172;53.550;9.964;2022-08-01T06:27:46;5.88;;;5.38;;
37284;SDS011;23172;53.550;9.964;2022-08-01T06:32:49;7.30;;;5.85;;
37284;SDS011;23172;53.550;9.964;2022-08-01T06:37:52;5.57;;;5.13;;
37284;SDS011;23172;53.550;9.964;2022-08-01T06:42:54;4.68;;;3.90;;
37284;SDS011;23172;53.550;9.964;2022-08-01T06:47:56;5.10;;;4.60;;
37284;SDS011;23172;53.550;9.964;2022-08-01T06:52:59;5.03;;;3.97;;
37284;SDS011;23172;53.550;9.964;2022-08-01T06:58:01;5.07;;;4.47;;
37284;SDS011;23172;53.550;9.964;2022-08-01T07:03:03;4.40;;;3.80;;
37284;SDS011;23172;53.550;9.964;2022-08-01T07:08:06;3.95;;;3.28;;
37284;SDS011;23172;53.550;9.964;2022-08-01T07:13:08;5.63;;;3.28;;
37284;SDS011;23172;53.550;9.964;2022-08-01T07:18:10;5.22;;;3.58;;
37284;SDS011;23172;53.550;9.964;2022-08-01T07:23:13;5.88;;;3.80;;
37284;SDS011;23172;53.550;9.964;2022-08-01T07:28:15;7.00;;;5.00;;
37284;SDS011;23172;53.550;9.964;2022-08-01T07:33:17;8.65;;;5.68;;
37284;SDS011;23172;53.550;9.964;2022-08-01T07:38:20;8.48;;;5.15;;
37284;SDS011;23172;53.550;9.964;2022-08-01T07:43:21;9.63;;;4.53;;
37284;SDS011;23172;53.550;9.964;2022-08-01T07:48:23;6.75;;;3.90;;
37284;SDS011;23172;53.550;9.964;2022-08-01T07:53:27;6.80;;;3.70;;
37284;SDS011;23172;53.550;9.964;2022-08-01T07:58:29;8.80;;;3.30;;
37284;SDS011;23172;53.550;9.964;2022-08-01T08:03:31;6.50;;;3.17;;
37284;SDS011;23172;53.550;9.964;2022-08-01T08:08:34;6.10;;;2.42;;
37284;SDS011;23172;53.550;9.964;2022-08-01T08:13:36;4.60;;;2.05;;
37284;SDS011;23172;53.550;9.964;2022-08-01T08:18:38;3.83;;;1.70;;
37284;SDS011;23172;53.550;9.964;2022-08-01T08:23:41;7.55;;;2.00;;
37284;SDS011;23172;53.550;9.964;2022-08-01T08:29:00;4.43;;;1.52;;
37284;SDS011;23172;53.550;9.964;2022-08-01T08:34:02;4.35;;;1.88;;
37284;SDS011;23172;53.550;9.964;2022-08-01T08:39:05;4.15;;;1.58;;
37284;SDS011;23172;53.550;9.964;2022-08-01T08:44:08;4.40;;;1.70;;
37284;SDS011;23172;53.550;9.964;2022-08-01T08:49:11;4.50;;;1.55;;
37284;SDS011;23172;53.550;9.964;2022-08-01T08:54:18;4.72;;;1.95;;
37284;SDS011;23172;53.550;9.964;2022-08-01T08:59:22;4.78;;;1.70;;
37284;SDS011;23172;53.550;9.964;2022-08-01T09:04:25;6.63;;;1.67;;
37284;SDS011;23172;53.550;9.964;2022-08-01T09:09:29;5.38;;;1.50;;
37284;SDS011;23172;53.550;9.964;2022-08-01T09:14:31;3.88;;;1.75;;
37284;SDS011;23172;53.550;9.964;2022-08-01T09:19:35;4.70;;;2.17;;
37284;SDS011;23172;53.550;9.964;2022-08-01T09:24:40;4.03;;;1.70;;
37284;SDS011;23172;53.550;9.964;2022-08-01T09:29:42;3.38;;;1.52;;
37284;SDS011;23172;53.550;9.964;2022-08-01T09:34:45;3.33;;;1.60;;
37284;SDS011;23172;53.550;9.964;2022-08-01T09:39:48;6.63;;;2.42;;
37284;SDS011;23172;53.550;9.964;2022-08-01T09:44:58;5.90;;;2.50;;
37284;SDS011;23172;53.550;9.964;2022-08-01T09:50:01;4.63;;;2.15;;
37284;SDS011;23172;53.550;9.964;2022-08-01T09:55:06;4.53;;;2.05;;
37284;SDS011;23172;53.550;9.964;2022-08-01T10:00:16;4.75;;;2.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T10:05:29;6.38;;;2.63;;
37284;SDS011;23172;53.550;9.964;2022-08-01T10:10:33;6.85;;;2.28;;
37284;SDS011;23172;53.550;9.964;2022-08-01T10:15:35;5.18;;;2.33;;
37284;SDS011;23172;53.550;9.964;2022-08-01T10:20:37;3.67;;;2.35;;
37284;SDS011;23172;53.550;9.964;2022-08-01T10:25:40;4.22;;;2.17;;
37284;SDS011;23172;53.550;9.964;2022-08-01T10:30:44;4.63;;;2.22;;
37284;SDS011;23172;53.550;9.964;2022-08-01T10:35:48;8.65;;;2.30;;
37284;SDS011;23172;53.550;9.964;2022-08-01T10:40:52;5.68;;;1.85;;
37284;SDS011;23172;53.550;9.964;2022-08-01T10:45:56;4.57;;;1.65;;
37284;SDS011;23172;53.550;9.964;2022-08-01T10:51:00;4.93;;;1.67;;
37284;SDS011;23172;53.550;9.964;2022-08-01T10:56:05;3.53;;;2.05;;
37284;SDS011;23172;53.550;9.964;2022-08-01T11:01:21;4.05;;;2.10;;
37284;SDS011;23172;53.550;9.964;2022-08-01T11:06:24;4.55;;;2.10;;
37284;SDS011;23172;53.550;9.964;2022-08-01T11:11:29;3.35;;;1.48;;
37284;SDS011;23172;53.550;9.964;2022-08-01T11:16:31;3.90;;;1.67;;
37284;SDS011;23172;53.550;9.964;2022-08-01T11:27:17;4.10;;;1.33;;
37284;SDS011;23172;53.550;9.964;2022-08-01T11:32:23;5.30;;;1.85;;
37284;SDS011;23172;53.550;9.964;2022-08-01T11:37:26;5.35;;;1.60;;
37284;SDS011;23172;53.550;9.964;2022-08-01T11:42:30;6.63;;;1.50;;
37284;SDS011;23172;53.550;9.964;2022-08-01T11:47:42;3.78;;;1.52;;
37284;SDS011;23172;53.550;9.964;2022-08-01T11:52:46;2.50;;;1.02;;
37284;SDS011;23172;53.550;9.964;2022-08-01T11:57:49;3.72;;;1.42;;
37284;SDS011;23172;53.550;9.964;2022-08-01T12:02:56;4.15;;;1.60;;
37284;SDS011;23172;53.550;9.964;2022-08-01T12:07:59;4.40;;;1.40;;
37284;SDS011;23172;53.550;9.964;2022-08-01T12:13:04;3.38;;;1.38;;
37284;SDS011;23172;53.550;9.964;2022-08-01T12:18:08;4.95;;;1.50;;
37284;SDS011;23172;53.550;9.964;2022-08-01T12:23:10;4.75;;;1.50;;
37284;SDS011;23172;53.550;9.964;2022-08-01T12:28:14;4.60;;;1.10;;
37284;SDS011;23172;53.550;9.964;2022-08-01T12:33:19;2.45;;;1.25;;
37284;SDS011;23172;53.550;9.964;2022-08-01T12:38:22;3.80;;;1.08;;
37284;SDS011;23172;53.550;9.964;2022-08-01T12:43:26;5.93;;;1.63;;
37284;SDS011;23172;53.550;9.964;2022-08-01T12:48:36;5.88;;;1.83;;
37284;SDS011;23172;53.550;9.964;2022-08-01T12:53:38;4.22;;;1.67;;
37284;SDS011;23172;53.550;9.964;2022-08-01T12:58:42;7.00;;;1.80;;
37284;SDS011;23172;53.550;9.964;2022-08-01T13:03:56;6.30;;;1.67;;
37284;SDS011;23172;53.550;9.964;2022-08-01T13:09:04;3.55;;;1.40;;
37284;SDS011;23172;53.550;9.964;2022-08-01T13:14:08;2.95;;;1.17;;
37284;SDS011;23172;53.550;9.964;2022-08-01T13:19:10;4.57;;;1.42;;
37284;SDS011;23172;53.550;9.964;2022-08-01T13:24:12;3.33;;;1.52;;
37284;SDS011;23172;53.550;9.964;2022-08-01T13:29:16;3.75;;;1.40;;
37284;SDS011;23172;53.550;9.964;2022-08-01T13:34:28;4.40;;;1.42;;
37284;SDS011;23172;53.550;9.964;2022-08-01T13:39:31;3.65;;;1.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T13:44:43;3.13;;;1.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T13:49:45;5.53;;;1.50;;
37284;SDS011;23172;53.550;9.964;2022-08-01T13:54:47;3.72;;;1.10;;
37284;SDS011;23172;53.550;9.964;2022-08-01T13:59:50;3.33;;;1.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T14:04:52;3.25;;;1.08;;
37284;SDS011;23172;53.550;9.964;2022-08-01T14:09:55;2.80;;;1.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T14:14:58;3.70;;;1.40;;
37284;SDS011;23172;53.550;9.964;2022-08-01T14:20:00;4.13;;;1.60;;
37284;SDS011;23172;53.550;9.964;2022-08-01T14:25:03;3.97;;;1.63;;
37284;SDS011;23172;53.550;9.964;2022-08-01T14:30:07;3.38;;;1.45;;
37284;SDS011;23172;53.550;9.964;2022-08-01T14:35:09;2.80;;;1.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T14:40:11;2.63;;;1.55;;
37284;SDS011;23172;53.550;9.964;2022-08-01T14:45:15;4.15;;;1.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T14:50:17;4.30;;;1.50;;
37284;SDS011;23172;53.550;9.964;2022-08-01T14:55:19;3.38;;;1.58;;
37284;SDS011;23172;53.550;9.964;2022-08-01T15:00:26;3.90;;;1.35;;
37284;SDS011;23172;53.550;9.964;2022-08-01T15:05:28;5.03;;;1.77;;
37284;SDS011;23172;53.550;9.964;2022-08-01T15:10:30;3.90;;;1.70;;
37284;SDS011;23172;53.550;9.964;2022-08-01T15:15:34;2.10;;;1.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T15:20:36;2.10;;;1.30;;
37284;SDS011;23172;53.550;9.964;2022-08-01T15:25:37;4.05;;;1.48;;
37284;SDS011;23172;53.550;9.964;2022-08-01T15:30:41;3.20;;;1.95;;
37284;SDS011;23172;53.550;9.964;2022-08-01T15:35:43;4.32;;;1.63;;
37284;SDS011;23172;53.550;9.964;2022-08-01T15:40:44;3.53;;;1.30;;
37284;SDS011;23172;53.550;9.964;2022-08-01T15:45:48;3.00;;;1.60;;
37284;SDS011;23172;53.550;9.964;2022-08-01T15:50:50;5.45;;;1.70;;
37284;SDS011;23172;53.550;9.964;2022-08-01T15:55:51;4.93;;;1.95;;
37284;SDS011;23172;53.550;9.964;2022-08-01T16:00:55;3.85;;;1.45;;
37284;SDS011;23172;53.550;9.964;2022-08-01T16:05:56;4.20;;;1.38;;
37284;SDS011;23172;53.550;9.964;2022-08-01T16:10:58;4.70;;;2.03;;
37284;SDS011;23172;53.550;9.964;2022-08-01T16:16:01;5.80;;;2.38;;
37284;SDS011;23172;53.550;9.964;2022-08-01T16:21:04;3.22;;;1.70;;
37284;SDS011;23172;53.550;9.964;2022-08-01T16:26:06;4.43;;;1.77;;
37284;SDS011;23172;53.550;9.964;2022-08-01T16:31:10;11.90;;;9.90;;
37284;SDS011;23172;53.550;9.964;2022-08-01T16:36:11;6.60;;;3.35;;
37284;SDS011;23172;53.550;9.964;2022-08-01T16:41:13;6.32;;;2.67;;
37284;SDS011;23172;53.550;9.964;2022-08-01T16:46:17;4.57;;;2.30;;
37284;SDS011;23172;53.550;9.964;2022-08-01T16:51:19;3.42;;;2.10;;
37284;SDS011;23172;53.550;9.964;2022-08-01T16:56:20;4.60;;;1.98;;
37284;SDS011;23172;53.550;9.964;2022-08-01T17:01:23;4.88;;;1.75;;
37284;SDS011;23172;53.550;9.964;2022-08-01T17:06:27;7.50;;;2.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T17:11:29;4.63;;;2.00;;
37284;SDS011;23172;53.550;9.964;2022-08-01T17:16:33;5.68;;;2.00;;
37284;SDS011;23172;53.550;9.964;2022-08-01T17:21:35;6.07;;;2.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T17:26:36;6.68;;;2.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T17:31:39;4.68;;;2.17;;
37284;SDS011;23172;53.550;9.964;2022-08-01T17:36:41;4.97;;;2.17;;
37284;SDS011;23172;53.550;9.964;2022-08-01T17:41:43;4.15;;;2.00;;
37284;SDS011;23172;53.550;9.964;2022-08-01T17:46:46;3.67;;;1.50;;
37284;SDS011;23172;53.550;9.964;2022-08-01T17:51:48;5.30;;;2.30;;
37284;SDS011;23172;53.550;9.964;2022-08-01T17:56:50;3.75;;;1.73;;
37284;SDS011;23172;53.550;9.964;2022-08-01T18:01:53;5.70;;;1.67;;
37284;SDS011;23172;53.550;9.964;2022-08-01T18:06:55;3.95;;;1.77;;
37284;SDS011;23172;53.550;9.964;2022-08-01T18:11:57;5.72;;;1.63;;
37284;SDS011;23172;53.550;9.964;2022-08-01T18:17:00;7.30;;;1.75;;
37284;SDS011;23172;53.550;9.964;2022-08-01T18:22:02;4.85;;;1.88;;
37284;SDS011;23172;53.550;9.964;2022-08-01T18:27:04;4.55;;;2.00;;
37284;SDS011;23172;53.550;9.964;2022-08-01T18:32:07;4.10;;;1.67;;
37284;SDS011;23172;53.550;9.964;2022-08-01T18:37:09;2.97;;;1.40;;
37284;SDS011;23172;53.550;9.964;2022-08-01T18:42:12;4.22;;;1.50;;
37284;SDS011;23172;53.550;9.964;2022-08-01T18:47:15;4.85;;;2.30;;
37284;SDS011;23172;53.550;9.964;2022-08-01T18:52:17;5.97;;;2.03;;
37284;SDS011;23172;53.550;9.964;2022-08-01T18:57:18;5.80;;;2.17;;
37284;SDS011;23172;53.550;9.964;2022-08-01T19:02:22;3.60;;;1.60;;
37284;SDS011;23172;53.550;9.964;2022-08-01T19:07:24;4.03;;;1.92;;
37284;SDS011;23172;53.550;9.964;2022-08-01T19:12:26;5.28;;;1.75;;
37284;SDS011;23172;53.550;9.964;2022-08-01T19:17:30;4.80;;;1.77;;
37284;SDS011;23172;53.550;9.964;2022-08-01T19:22:32;5.65;;;1.98;;
37284;SDS011;23172;53.550;9.964;2022-08-01T19:27:34;6.82;;;2.00;;
37284;SDS011;23172;53.550;9.964;2022-08-01T19:32:38;7.15;;;2.60;;
37284;SDS011;23172;53.550;9.964;2022-08-01T19:37:42;5.65;;;2.05;;
37284;SDS011;23172;53.550;9.964;2022-08-01T19:42:46;4.00;;;2.10;;
37284;SDS011;23172;53.550;9.964;2022-08-01T19:47:50;3.25;;;1.98;;
37284;SDS011;23172;53.550;9.964;2022-08-01T19:52:52;6.43;;;1.58;;
37284;SDS011;23172;53.550;9.964;2022-08-01T19:57:56;6.18;;;3.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T20:02:59;9.40;;;4.78;;
37284;SDS011;23172;53.550;9.964;2022-08-01T20:08:04;6.30;;;3.13;;
37284;SDS011;23172;53.550;9.964;2022-08-01T20:13:06;6.15;;;2.80;;
37284;SDS011;23172;53.550;9.964;2022-08-01T20:18:11;5.50;;;2.38;;
37284;SDS011;23172;53.550;9.964;2022-08-01T20:23:14;6.53;;;2.63;;
37284;SDS011;23172;53.550;9.964;2022-08-01T20:28:20;4.28;;;1.67;;
37284;SDS011;23172;53.550;9.964;2022-08-01T20:33:27;4.22;;;1.67;;
37284;SDS011;23172;53.550;9.964;2022-08-01T20:38:29;3.65;;;1.48;;
37284;SDS011;23172;53.550;9.964;2022-08-01T20:43:32;3.38;;;1.90;;
37284;SDS011;23172;53.550;9.964;2022-08-01T20:48:36;4.22;;;1.67;;
37284;SDS011;23172;53.550;9.964;2022-08-01T20:53:40;4.13;;;1.80;;
37284;SDS011;23172;53.550;9.964;2022-08-01T20:58:54;2.25;;;1.65;;
37284;SDS011;23172;53.550;9.964;2022-08-01T21:09:30;6.22;;;1.90;;
37284;SDS011;23172;53.550;9.964;2022-08-01T21:14:41;3.55;;;1.65;;
37284;SDS011;23172;53.550;9.964;2022-08-01T21:19:51;6.13;;;2.30;;
37284;SDS011;23172;53.550;9.964;2022-08-01T21:24:57;5.88;;;1.70;;
37284;SDS011;23172;53.550;9.964;2022-08-01T21:30:04;6.20;;;1.85;;
37284;SDS011;23172;53.550;9.964;2022-08-01T21:35:09;4.97;;;3.67;;
37284;SDS011;23172;53.550;9.964;2022-08-01T21:40:13;3.72;;;2.10;;
37284;SDS011;23172;53.550;9.964;2022-08-01T21:45:15;7.50;;;1.88;;
37284;SDS011;23172;53.550;9.964;2022-08-01T21:50:21;7.38;;;3.22;;
37284;SDS011;23172;53.550;9.964;2022-08-01T21:55:24;5.55;;;1.95;;
37284;SDS011;23172;53.550;9.964;2022-08-01T22:00:32;7.80;;;2.22;;
37284;SDS011;23172;53.550;9.964;2022-08-01T22:05:39;6.88;;;2.97;;
37284;SDS011;23172;53.550;9.964;2022-08-01T22:10:45;7.13;;;2.00;;
37284;SDS011;23172;53.550;9.964;2022-08-01T22:15:49;4.60;;;1.70;;
37284;SDS011;23172;53.550;9.964;2022-08-01T22:20:53;4.00;;;1.92;;
37284;SDS011;23172;53.550;9.964;2022-08-01T22:25:55;7.07;;;1.73;;
37284;SDS011;23172;53.550;9.964;2022-08-01T22:30:57;2.65;;;1.77;;
37284;SDS011;23172;53.550;9.964;2022-08-01T22:36:02;6.13;;;3.15;;
37284;SDS011;23172;53.550;9.964;2022-08-01T22:41:05;5.00;;;1.90;;
37284;SDS011;23172;53.550;9.964;2022-08-01T22:46:13;7.35;;;2.20;;
37284;SDS011;23172;53.550;9.964;2022-08-01T22:51:25;5.97;;;2.28;;
37284;SDS011;23172;53.550;9.964;2022-08-01T22:56:37;3.33;;;1.73;;
37284;SDS011;23172;53.550;9.964;2022-08-01T23:01:44;3.85;;;1.95;;
37284;SDS011;23172;53.550;9.964;2022-08-01T23:06:50;4.55;;;2.00;;
37284;SDS011;23172;53.550;9.964;2022-08-01T23:11:58;5.15;;;2.35;;
37284;SDS011;23172;53.550;9.964;2022-08-01T23:17:01;4.43;;;1.60;;
37284;SDS011;23172;53.550;9.964;2022-08-01T23:22:05;6.30;;;2.72;;
37284;SDS011;23172;53.550;9.964;2022-08-01T23:27:08;7.40;;;2.30;;
37284;SDS011;23172;53.550;9.964;2022-08-01T23:32:27;4.13;;;1.58;;
37284;SDS011;23172;53.550;9.964;2022-08-01T23:37:30;4.10;;;1.98;;
37284;SDS011;23172;53.550;9.964;2022-08-01T23:42:32;3.78;;;1.70;;
37284;SDS011;23172;53.550;9.964;2022-08-01T23:47:34;4.78;;;2.03;;
37284;SDS011;23172;53.550;9.964;2022-08-01T23:52:37;5.47;;;3.88;;
37284;SDS011;23172;53.550;9.964;2022-08-01T23:57:39;4.82;;;2.60;;
