sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47330;BME280;33060;50.178;7.570;2022-08-03T00:01:27;97150.47;;;16.81;69.47
47330;BME280;33060;50.178;7.570;2022-08-03T00:03:53;97154.94;;;16.81;68.89
47330;BME280;33060;50.178;7.570;2022-08-03T00:06:20;97163.38;;;16.86;70.23
47330;BME280;33060;50.178;7.570;2022-08-03T00:08:48;97158.00;;;16.95;67.78
47330;BME280;33060;50.178;7.570;2022-08-03T00:11:14;97160.25;;;16.90;69.47
47330;BME280;33060;50.178;7.570;2022-08-03T00:13:41;97159.00;;;16.85;67.95
47330;BME280;33060;50.178;7.570;2022-08-03T00:16:09;97162.53;;;16.85;69.72
47330;BME280;33060;50.178;7.570;2022-08-03T00:18:36;97159.28;;;16.82;69.03
47330;BME280;33060;50.178;7.570;2022-08-03T00:21:04;97155.38;;;16.76;68.74
47330;BME280;33060;50.178;7.570;2022-08-03T00:23:31;97157.28;;;16.93;71.38
47330;BME280;33060;50.178;7.570;2022-08-03T00:26:18;97150.31;;;16.83;68.84
47330;BME280;33060;50.178;7.570;2022-08-03T00:28:45;97144.25;;;16.90;69.86
47330;BME280;33060;50.178;7.570;2022-08-03T00:31:12;97147.50;;;16.84;69.74
47330;BME280;33060;50.178;7.570;2022-08-03T00:33:39;97144.44;;;16.79;69.23
47330;BME280;33060;50.178;7.570;2022-08-03T00:36:26;97145.28;;;16.60;69.36
47330;BME280;33060;50.178;7.570;2022-08-03T00:38:53;97141.66;;;16.52;69.87
47330;BME280;33060;50.178;7.570;2022-08-03T00:41:20;97142.75;;;16.49;71.18
47330;BME280;33060;50.178;7.570;2022-08-03T00:43:47;97141.38;;;16.55;70.61
47330;BME280;33060;50.178;7.570;2022-08-03T00:46:13;97139.69;;;16.44;69.61
47330;BME280;33060;50.178;7.570;2022-08-03T00:48:51;97141.09;;;16.48;69.22
47330;BME280;33060;50.178;7.570;2022-08-03T00:51:19;97135.19;;;16.54;71.04
47330;BME280;33060;50.178;7.570;2022-08-03T00:53:46;97137.44;;;16.49;69.55
47330;BME280;33060;50.178;7.570;2022-08-03T00:56:14;97139.13;;;16.70;69.59
47330;BME280;33060;50.178;7.570;2022-08-03T00:58:43;97131.69;;;16.63;69.68
47330;BME280;33060;50.178;7.570;2022-08-03T01:01:10;97134.91;;;16.57;69.08
47330;BME280;33060;50.178;7.570;2022-08-03T01:03:38;97137.16;;;16.62;69.56
47330;BME280;33060;50.178;7.570;2022-08-03T01:06:24;97137.00;;;16.63;71.00
47330;BME280;33060;50.178;7.570;2022-08-03T01:09:28;97128.47;;;16.50;70.36
47330;BME280;33060;50.178;7.570;2022-08-03T01:12:11;97127.50;;;16.61;70.91
47330;BME280;33060;50.178;7.570;2022-08-03T01:14:45;97122.56;;;16.56;70.85
47330;BME280;33060;50.178;7.570;2022-08-03T01:17:24;97123.00;;;16.61;69.56
47330;BME280;33060;50.178;7.570;2022-08-03T01:20:09;97122.72;;;16.55;71.78
47330;BME280;33060;50.178;7.570;2022-08-03T01:23:05;97117.09;;;16.58;71.62
47330;BME280;33060;50.178;7.570;2022-08-03T01:26:04;97121.75;;;16.56;69.91
47330;BME280;33060;50.178;7.570;2022-08-03T01:31:31;97123.72;;;16.54;70.38
47330;BME280;33060;50.178;7.570;2022-08-03T01:34:19;97117.13;;;16.48;71.56
47330;BME280;33060;50.178;7.570;2022-08-03T01:36:50;97117.00;;;16.40;71.95
47330;BME280;33060;50.178;7.570;2022-08-03T01:39:19;97112.78;;;16.47;71.92
47330;BME280;33060;50.178;7.570;2022-08-03T01:41:50;97110.41;;;16.44;73.29
47330;BME280;33060;50.178;7.570;2022-08-03T01:44:19;97110.53;;;16.33;71.97
47330;BME280;33060;50.178;7.570;2022-08-03T01:46:58;97111.41;;;16.33;72.76
47330;BME280;33060;50.178;7.570;2022-08-03T01:49:26;97109.44;;;16.45;72.25
47330;BME280;33060;50.178;7.570;2022-08-03T01:51:54;97107.47;;;16.47;72.38
47330;BME280;33060;50.178;7.570;2022-08-03T01:54:35;97105.78;;;16.46;71.85
47330;BME280;33060;50.178;7.570;2022-08-03T01:57:03;97108.19;;;16.30;71.26
47330;BME280;33060;50.178;7.570;2022-08-03T01:59:33;97104.41;;;16.23;73.39
47330;BME280;33060;50.178;7.570;2022-08-03T02:02:02;97103.00;;;16.28;74.03
47330;BME280;33060;50.178;7.570;2022-08-03T02:04:51;97103.56;;;16.32;73.29
47330;BME280;33060;50.178;7.570;2022-08-03T02:07:19;97099.19;;;16.40;73.08
47330;BME280;33060;50.178;7.570;2022-08-03T02:09:51;97101.72;;;16.32;70.98
47330;BME280;33060;50.178;7.570;2022-08-03T02:12:20;97097.13;;;16.15;71.64
47330;BME280;33060;50.178;7.570;2022-08-03T02:14:48;97104.28;;;16.05;72.97
47330;BME280;33060;50.178;7.570;2022-08-03T02:17:16;97109.59;;;16.05;72.82
47330;BME280;33060;50.178;7.570;2022-08-03T02:20:05;97107.50;;;16.08;74.16
47330;BME280;33060;50.178;7.570;2022-08-03T02:22:33;97103.16;;;15.98;73.00
47330;BME280;33060;50.178;7.570;2022-08-03T02:25:00;97109.31;;;15.98;74.87
47330;BME280;33060;50.178;7.570;2022-08-03T02:27:28;97113.66;;;16.09;75.02
47330;BME280;33060;50.178;7.570;2022-08-03T02:30:02;97097.13;;;16.05;73.90
47330;BME280;33060;50.178;7.570;2022-08-03T02:32:33;97100.63;;;15.96;73.01
47330;BME280;33060;50.178;7.570;2022-08-03T02:35:05;97100.22;;;15.91;74.67
47330;BME280;33060;50.178;7.570;2022-08-03T02:37:35;97103.44;;;16.04;75.89
47330;BME280;33060;50.178;7.570;2022-08-03T02:40:09;97090.69;;;16.18;74.27
47330;BME280;33060;50.178;7.570;2022-08-03T02:42:38;97089.56;;;16.10;72.94
47330;BME280;33060;50.178;7.570;2022-08-03T02:45:06;97092.53;;;16.07;73.86
47330;BME280;33060;50.178;7.570;2022-08-03T02:47:39;97094.34;;;16.17;74.78
47330;BME280;33060;50.178;7.570;2022-08-03T02:50:20;97094.03;;;16.29;74.37
47330;BME280;33060;50.178;7.570;2022-08-03T02:52:48;97094.34;;;16.17;72.74
47330;BME280;33060;50.178;7.570;2022-08-03T02:55:19;97084.81;;;16.04;75.74
47330;BME280;33060;50.178;7.570;2022-08-03T02:57:47;97084.53;;;16.07;73.50
47330;BME280;33060;50.178;7.570;2022-08-03T03:00:15;97086.22;;;16.18;74.47
47330;BME280;33060;50.178;7.570;2022-08-03T03:02:56;97085.34;;;16.27;75.08
47330;BME280;33060;50.178;7.570;2022-08-03T03:05:23;97084.22;;;16.30;75.10
47330;BME280;33060;50.178;7.570;2022-08-03T03:08:12;97081.03;;;16.26;73.67
47330;BME280;33060;50.178;7.570;2022-08-03T03:10:44;97079.88;;;16.29;74.33
47330;BME280;33060;50.178;7.570;2022-08-03T03:13:14;97079.47;;;16.24;74.75
47330;BME280;33060;50.178;7.570;2022-08-03T03:15:42;97080.88;;;16.18;74.75
47330;BME280;33060;50.178;7.570;2022-08-03T03:18:10;97082.28;;;16.13;74.77
47330;BME280;33060;50.178;7.570;2022-08-03T03:20:38;97080.47;;;16.03;75.06
47330;BME280;33060;50.178;7.570;2022-08-03T03:23:08;97086.78;;;15.83;75.46
47330;BME280;33060;50.178;7.570;2022-08-03T03:25:35;97083.13;;;15.84;76.54
47330;BME280;33060;50.178;7.570;2022-08-03T03:28:02;97080.47;;;15.94;75.88
47330;BME280;33060;50.178;7.570;2022-08-03T03:30:32;97073.19;;;15.96;75.72
47330;BME280;33060;50.178;7.570;2022-08-03T03:32:59;97080.75;;;16.00;74.69
47330;BME280;33060;50.178;7.570;2022-08-03T03:35:26;97088.03;;;15.89;75.03
47330;BME280;33060;50.178;7.570;2022-08-03T03:37:53;97083.97;;;15.85;75.28
47330;BME280;33060;50.178;7.570;2022-08-03T03:40:20;97081.03;;;16.17;75.45
47330;BME280;33060;50.178;7.570;2022-08-03T03:42:48;97088.88;;;16.08;74.59
47330;BME280;33060;50.178;7.570;2022-08-03T03:45:15;97081.16;;;16.05;75.42
47330;BME280;33060;50.178;7.570;2022-08-03T03:47:41;97088.16;;;15.77;75.11
47330;BME280;33060;50.178;7.570;2022-08-03T03:50:09;97081.72;;;15.90;76.17
47330;BME280;33060;50.178;7.570;2022-08-03T03:52:36;97085.66;;;15.86;75.14
47330;BME280;33060;50.178;7.570;2022-08-03T03:55:03;97090.97;;;15.76;77.18
47330;BME280;33060;50.178;7.570;2022-08-03T03:57:30;97082.44;;;15.82;75.29
47330;BME280;33060;50.178;7.570;2022-08-03T03:59:56;97084.66;;;15.87;75.83
47330;BME280;33060;50.178;7.570;2022-08-03T04:02:23;97083.81;;;15.86;74.92
47330;BME280;33060;50.178;7.570;2022-08-03T04:04:50;97086.50;;;15.96;76.33
47330;BME280;33060;50.178;7.570;2022-08-03T04:07:54;97085.25;;;16.09;76.22
47330;BME280;33060;50.178;7.570;2022-08-03T04:10:46;97090.41;;;15.92;75.48
47330;BME280;33060;50.178;7.570;2022-08-03T04:13:38;97094.91;;;15.91;76.21
47330;BME280;33060;50.178;7.570;2022-08-03T04:16:08;97091.53;;;15.99;76.70
47330;BME280;33060;50.178;7.570;2022-08-03T04:18:37;97090.69;;;15.98;75.66
47330;BME280;33060;50.178;7.570;2022-08-03T04:21:08;97076.97;;;16.03;76.75
47330;BME280;33060;50.178;7.570;2022-08-03T04:23:39;97084.94;;;16.03;75.94
47330;BME280;33060;50.178;7.570;2022-08-03T04:26:08;97090.41;;;16.11;76.55
47330;BME280;33060;50.178;7.570;2022-08-03T04:28:40;97084.78;;;16.14;75.85
47330;BME280;33060;50.178;7.570;2022-08-03T04:31:09;97084.25;;;16.10;75.85
47330;BME280;33060;50.178;7.570;2022-08-03T04:33:37;97090.81;;;16.06;76.09
47330;BME280;33060;50.178;7.570;2022-08-03T04:36:06;97083.97;;;16.04;77.15
47330;BME280;33060;50.178;7.570;2022-08-03T04:38:39;97089.28;;;16.14;76.73
47330;BME280;33060;50.178;7.570;2022-08-03T04:41:06;97089.28;;;16.14;76.37
47330;BME280;33060;50.178;7.570;2022-08-03T04:43:34;97091.69;;;16.17;75.95
47330;BME280;33060;50.178;7.570;2022-08-03T04:46:05;97090.81;;;16.06;76.10
47330;BME280;33060;50.178;7.570;2022-08-03T04:48:33;97096.00;;;16.27;77.22
47330;BME280;33060;50.178;7.570;2022-08-03T04:51:00;97091.66;;;16.36;75.88
47330;BME280;33060;50.178;7.570;2022-08-03T04:53:29;97094.97;;;16.48;76.47
47330;BME280;33060;50.178;7.570;2022-08-03T04:56:05;97092.91;;;16.51;76.44
47330;BME280;33060;50.178;7.570;2022-08-03T04:58:32;97087.81;;;16.58;75.47
47330;BME280;33060;50.178;7.570;2022-08-03T05:00:59;97100.13;;;16.59;75.52
47330;BME280;33060;50.178;7.570;2022-08-03T05:03:26;97094.69;;;16.60;75.92
47330;BME280;33060;50.178;7.570;2022-08-03T05:05:53;97098.19;;;16.71;75.51
47330;BME280;33060;50.178;7.570;2022-08-03T05:08:27;97102.25;;;16.75;75.37
47330;BME280;33060;50.178;7.570;2022-08-03T05:10:55;97106.97;;;16.90;75.41
47330;BME280;33060;50.178;7.570;2022-08-03T05:13:24;97096.94;;;17.02;74.95
47330;BME280;33060;50.178;7.570;2022-08-03T05:15:51;97102.84;;;17.06;75.04
47330;BME280;33060;50.178;7.570;2022-08-03T05:18:18;97102.94;;;17.14;74.85
47330;BME280;33060;50.178;7.570;2022-08-03T05:20:45;97101.47;;;17.29;74.46
47330;BME280;33060;50.178;7.570;2022-08-03T05:23:11;97107.59;;;17.39;73.95
47330;BME280;33060;50.178;7.570;2022-08-03T05:25:38;97106.88;;;17.47;73.88
47330;BME280;33060;50.178;7.570;2022-08-03T05:28:11;97115.09;;;17.53;74.14
47330;BME280;33060;50.178;7.570;2022-08-03T05:30:38;97111.22;;;17.48;73.48
47330;BME280;33060;50.178;7.570;2022-08-03T05:33:04;97110.84;;;17.61;73.99
47330;BME280;33060;50.178;7.570;2022-08-03T05:35:31;97112.03;;;17.76;73.96
47330;BME280;33060;50.178;7.570;2022-08-03T05:38:20;97109.47;;;18.02;73.14
47330;BME280;33060;50.178;7.570;2022-08-03T05:40:55;97102.69;;;18.25;71.98
47330;BME280;33060;50.178;7.570;2022-08-03T05:43:43;97108.00;;;18.43;70.82
47330;BME280;33060;50.178;7.570;2022-08-03T05:46:10;97107.88;;;18.71;69.92
47330;BME280;33060;50.178;7.570;2022-08-03T05:48:39;97103.69;;;18.94;69.07
47330;BME280;33060;50.178;7.570;2022-08-03T05:51:06;97103.66;;;19.20;68.29
47330;BME280;33060;50.178;7.570;2022-08-03T05:53:33;97099.75;;;19.48;67.60
47330;BME280;33060;50.178;7.570;2022-08-03T05:56:00;97103.03;;;19.68;67.72
47330;BME280;33060;50.178;7.570;2022-08-03T05:58:45;97105.75;;;19.93;67.09
47330;BME280;33060;50.178;7.570;2022-08-03T06:01:14;97106.47;;;20.19;66.49
47330;BME280;33060;50.178;7.570;2022-08-03T06:03:41;97104.50;;;20.54;65.05
47330;BME280;33060;50.178;7.570;2022-08-03T06:06:08;97104.59;;;20.93;64.88
47330;BME280;33060;50.178;7.570;2022-08-03T06:08:34;97104.16;;;21.37;63.52
47330;BME280;33060;50.178;7.570;2022-08-03T06:11:02;97099.75;;;21.83;62.17
47330;BME280;33060;50.178;7.570;2022-08-03T06:13:29;97096.72;;;22.17;61.87
47330;BME280;33060;50.178;7.570;2022-08-03T06:15:55;97097.75;;;22.54;60.55
47330;BME280;33060;50.178;7.570;2022-08-03T06:18:22;97095.50;;;22.80;60.89
47330;BME280;33060;50.178;7.570;2022-08-03T06:20:50;97097.59;;;23.08;60.72
47330;BME280;33060;50.178;7.570;2022-08-03T06:23:18;97103.97;;;23.36;59.73
47330;BME280;33060;50.178;7.570;2022-08-03T06:25:45;97097.13;;;23.63;58.69
47330;BME280;33060;50.178;7.570;2022-08-03T06:28:12;97092.31;;;23.95;57.56
47330;BME280;33060;50.178;7.570;2022-08-03T06:31:03;97091.75;;;24.21;56.15
47330;BME280;33060;50.178;7.570;2022-08-03T06:33:32;97088.75;;;24.52;53.97
47330;BME280;33060;50.178;7.570;2022-08-03T06:36:19;97099.63;;;24.87;52.44
47330;BME280;33060;50.178;7.570;2022-08-03T06:38:45;97091.41;;;25.01;52.82
47330;BME280;33060;50.178;7.570;2022-08-03T06:41:12;97094.09;;;25.23;50.06
47330;BME280;33060;50.178;7.570;2022-08-03T06:43:39;97090.66;;;25.42;51.06
47330;BME280;33060;50.178;7.570;2022-08-03T06:47:38;97088.53;;;25.72;48.11
47330;BME280;33060;50.178;7.570;2022-08-03T06:50:10;97099.34;;;25.79;49.27
47330;BME280;33060;50.178;7.570;2022-08-03T06:52:43;97090.47;;;25.91;48.30
47330;BME280;33060;50.178;7.570;2022-08-03T06:55:09;97095.69;;;25.93;48.02
47330;BME280;33060;50.178;7.570;2022-08-03T06:57:36;97093.38;;;25.97;47.14
47330;BME280;33060;50.178;7.570;2022-08-03T07:00:03;97097.59;;;26.12;46.73
47330;BME280;33060;50.178;7.570;2022-08-03T07:02:37;97094.50;;;26.22;46.63
47330;BME280;33060;50.178;7.570;2022-08-03T07:05:06;97094.09;;;26.25;46.68
47330;BME280;33060;50.178;7.570;2022-08-03T07:07:33;97092.06;;;26.40;45.77
47330;BME280;33060;50.178;7.570;2022-08-03T07:09:59;97101.63;;;26.49;45.61
47330;BME280;33060;50.178;7.570;2022-08-03T07:12:35;97092.91;;;26.47;43.49
47330;BME280;33060;50.178;7.570;2022-08-03T07:15:18;97104.34;;;26.56;45.33
47330;BME280;33060;50.178;7.570;2022-08-03T07:18:05;97103.94;;;26.79;44.46
47330;BME280;33060;50.178;7.570;2022-08-03T07:20:32;97098.31;;;26.81;42.96
47330;BME280;33060;50.178;7.570;2022-08-03T07:22:59;97105.63;;;26.93;43.45
47330;BME280;33060;50.178;7.570;2022-08-03T07:25:25;97102.88;;;27.00;42.53
47330;BME280;33060;50.178;7.570;2022-08-03T07:27:52;97110.22;;;27.06;42.57
47330;BME280;33060;50.178;7.570;2022-08-03T07:30:21;97105.19;;;26.96;41.84
47330;BME280;33060;50.178;7.570;2022-08-03T07:32:48;97106.44;;;27.14;42.87
47330;BME280;33060;50.178;7.570;2022-08-03T07:35:16;97106.22;;;27.22;42.35
47330;BME280;33060;50.178;7.570;2022-08-03T07:37:52;97110.59;;;27.29;42.33
47330;BME280;33060;50.178;7.570;2022-08-03T07:40:20;97111.59;;;27.35;42.08
47330;BME280;33060;50.178;7.570;2022-08-03T07:42:47;97114.31;;;27.42;41.55
47330;BME280;33060;50.178;7.570;2022-08-03T07:45:19;97108.22;;;27.53;41.92
47330;BME280;33060;50.178;7.570;2022-08-03T07:47:49;97109.47;;;27.57;41.59
47330;BME280;33060;50.178;7.570;2022-08-03T07:50:19;97118.22;;;27.72;41.33
47330;BME280;33060;50.178;7.570;2022-08-03T07:52:46;97114.41;;;27.80;41.25
47330;BME280;33060;50.178;7.570;2022-08-03T07:55:14;97116.94;;;27.81;40.63
47330;BME280;33060;50.178;7.570;2022-08-03T07:57:40;97114.69;;;27.72;39.80
47330;BME280;33060;50.178;7.570;2022-08-03T08:00:15;97106.72;;;27.77;38.61
47330;BME280;33060;50.178;7.570;2022-08-03T08:02:43;97110.22;;;27.84;38.93
47330;BME280;33060;50.178;7.570;2022-08-03T08:05:10;97107.06;;;27.94;39.39
47330;BME280;33060;50.178;7.570;2022-08-03T08:07:38;97094.69;;;28.04;39.36
47330;BME280;33060;50.178;7.570;2022-08-03T08:10:06;97097.31;;;28.24;38.79
47330;BME280;33060;50.178;7.570;2022-08-03T08:12:33;97102.69;;;28.31;39.28
47330;BME280;33060;50.178;7.570;2022-08-03T08:15:00;97097.50;;;28.61;38.89
47330;BME280;33060;50.178;7.570;2022-08-03T08:17:27;97091.78;;;28.69;37.67
47330;BME280;33060;50.178;7.570;2022-08-03T08:19:54;97090.06;;;28.75;38.35
47330;BME280;33060;50.178;7.570;2022-08-03T08:22:20;97094.63;;;28.81;37.11
47330;BME280;33060;50.178;7.570;2022-08-03T08:24:55;97094.56;;;28.87;37.33
47330;BME280;33060;50.178;7.570;2022-08-03T08:27:22;97091.59;;;28.95;36.92
47330;BME280;33060;50.178;7.570;2022-08-03T08:29:49;97095.69;;;29.05;36.86
47330;BME280;33060;50.178;7.570;2022-08-03T08:32:22;97102.63;;;29.19;36.85
47330;BME280;33060;50.178;7.570;2022-08-03T08:34:49;97096.63;;;29.35;36.98
47330;BME280;33060;50.178;7.570;2022-08-03T08:37:16;97106.59;;;29.23;34.91
47330;BME280;33060;50.178;7.570;2022-08-03T08:39:43;97106.44;;;29.36;34.91
47330;BME280;33060;50.178;7.570;2022-08-03T08:42:09;97098.19;;;29.49;34.61
47330;BME280;33060;50.178;7.570;2022-08-03T08:44:36;97101.44;;;29.58;35.02
47330;BME280;33060;50.178;7.570;2022-08-03T08:47:03;97103.91;;;29.60;35.07
47330;BME280;33060;50.178;7.570;2022-08-03T08:49:31;97107.97;;;29.87;34.33
47330;BME280;33060;50.178;7.570;2022-08-03T08:52:00;97107.31;;;29.92;34.56
47330;BME280;33060;50.178;7.570;2022-08-03T08:54:29;97110.22;;;30.27;33.73
47330;BME280;33060;50.178;7.570;2022-08-03T08:57:01;97101.25;;;30.38;33.51
47330;BME280;33060;50.178;7.570;2022-08-03T08:59:31;97105.28;;;30.47;32.78
47330;BME280;33060;50.178;7.570;2022-08-03T09:02:14;97102.81;;;30.57;32.95
47330;BME280;33060;50.178;7.570;2022-08-03T09:04:41;97097.81;;;30.73;31.63
47330;BME280;33060;50.178;7.570;2022-08-03T09:07:08;97096.00;;;30.66;32.18
47330;BME280;33060;50.178;7.570;2022-08-03T09:09:46;97091.78;;;30.82;32.69
47330;BME280;33060;50.178;7.570;2022-08-03T09:12:46;97091.66;;;30.89;30.61
47330;BME280;33060;50.178;7.570;2022-08-03T09:15:24;97096.53;;;30.45;30.62
47330;BME280;33060;50.178;7.570;2022-08-03T09:17:54;97090.03;;;30.58;31.55
47330;BME280;33060;50.178;7.570;2022-08-03T09:20:23;97091.06;;;30.75;31.39
47330;BME280;33060;50.178;7.570;2022-08-03T09:22:57;97081.50;;;30.96;31.00
47330;BME280;33060;50.178;7.570;2022-08-03T09:25:35;97078.88;;;30.78;30.18
47330;BME280;33060;50.178;7.570;2022-08-03T09:28:08;97082.41;;;30.66;30.62
47330;BME280;33060;50.178;7.570;2022-08-03T09:30:38;97084.31;;;30.78;31.01
47330;BME280;33060;50.178;7.570;2022-08-03T09:33:10;97094.88;;;30.98;30.60
47330;BME280;33060;50.178;7.570;2022-08-03T09:35:47;97090.25;;;31.10;30.18
47330;BME280;33060;50.178;7.570;2022-08-03T09:38:22;97088.63;;;31.20;30.25
47330;BME280;33060;50.178;7.570;2022-08-03T09:40:53;97089.69;;;31.31;29.81
47330;BME280;33060;50.178;7.570;2022-08-03T09:43:25;97084.59;;;31.35;29.90
47330;BME280;33060;50.178;7.570;2022-08-03T09:46:04;97085.75;;;31.50;29.37
47330;BME280;33060;50.178;7.570;2022-08-03T09:48:31;97083.59;;;31.64;29.31
47330;BME280;33060;50.178;7.570;2022-08-03T09:51:02;97079.31;;;31.68;29.80
47330;BME280;33060;50.178;7.570;2022-08-03T09:53:49;97071.28;;;31.50;30.07
47330;BME280;33060;50.178;7.570;2022-08-03T09:56:39;97077.69;;;31.56;29.45
47330;BME280;33060;50.178;7.570;2022-08-03T09:59:07;97073.16;;;31.61;29.73
47330;BME280;33060;50.178;7.570;2022-08-03T10:01:34;97079.47;;;31.50;29.76
47330;BME280;33060;50.178;7.570;2022-08-03T10:04:01;97088.06;;;31.70;28.56
47330;BME280;33060;50.178;7.570;2022-08-03T10:06:30;97080.25;;;31.86;28.78
47330;BME280;33060;50.178;7.570;2022-08-03T10:09:15;97081.06;;;31.86;28.97
47330;BME280;33060;50.178;7.570;2022-08-03T10:11:43;97082.78;;;32.04;29.03
47330;BME280;33060;50.178;7.570;2022-08-03T10:14:20;97065.84;;;32.02;29.41
47330;BME280;33060;50.178;7.570;2022-08-03T10:16:48;97065.53;;;31.87;28.43
47330;BME280;33060;50.178;7.570;2022-08-03T10:19:15;97067.63;;;31.96;29.03
47330;BME280;33060;50.178;7.570;2022-08-03T10:21:55;97064.44;;;31.99;28.79
47330;BME280;33060;50.178;7.570;2022-08-03T10:24:24;97057.25;;;32.10;29.10
47330;BME280;33060;50.178;7.570;2022-08-03T10:27:01;97053.38;;;32.23;29.49
47330;BME280;33060;50.178;7.570;2022-08-03T10:29:38;97046.63;;;32.25;28.09
47330;BME280;33060;50.178;7.570;2022-08-03T10:32:15;97044.69;;;32.09;28.30
47330;BME280;33060;50.178;7.570;2022-08-03T10:34:45;97050.78;;;31.99;28.23
47330;BME280;33060;50.178;7.570;2022-08-03T10:37:14;97048.91;;;31.88;28.68
47330;BME280;33060;50.178;7.570;2022-08-03T10:39:43;97043.63;;;32.10;28.99
47330;BME280;33060;50.178;7.570;2022-08-03T10:42:22;97049.59;;;32.24;28.31
47330;BME280;33060;50.178;7.570;2022-08-03T10:45:14;97043.31;;;31.95;28.31
47330;BME280;33060;50.178;7.570;2022-08-03T10:47:41;97039.13;;;32.04;28.02
47330;BME280;33060;50.178;7.570;2022-08-03T10:50:09;97038.66;;;32.07;27.97
47330;BME280;33060;50.178;7.570;2022-08-03T10:52:56;97030.72;;;32.22;28.48
47330;BME280;33060;50.178;7.570;2022-08-03T10:55:43;97027.63;;;32.30;27.46
47330;BME280;33060;50.178;7.570;2022-08-03T11:01:50;97024.34;;;32.45;27.46
47330;BME280;33060;50.178;7.570;2022-08-03T11:04:26;97019.19;;;32.49;28.03
47330;BME280;33060;50.178;7.570;2022-08-03T11:09:52;97020.53;;;32.01;28.44
47330;BME280;33060;50.178;7.570;2022-08-03T11:12:21;97017.41;;;32.09;28.28
47330;BME280;33060;50.178;7.570;2022-08-03T11:14:59;97013.75;;;32.20;27.78
47330;BME280;33060;50.178;7.570;2022-08-03T11:17:26;97011.84;;;32.21;28.64
47330;BME280;33060;50.178;7.570;2022-08-03T11:19:53;97021.19;;;32.37;28.28
47330;BME280;33060;50.178;7.570;2022-08-03T11:22:24;97016.16;;;32.62;28.14
47330;BME280;33060;50.178;7.570;2022-08-03T11:27:27;97011.75;;;32.44;27.89
47330;BME280;33060;50.178;7.570;2022-08-03T11:30:08;97010.94;;;32.44;28.45
47330;BME280;33060;50.178;7.570;2022-08-03T11:35:17;97008.03;;;32.50;27.47
47330;BME280;33060;50.178;7.570;2022-08-03T11:40:40;97016.03;;;32.23;27.56
47330;BME280;33060;50.178;7.570;2022-08-03T11:46:00;97015.50;;;32.10;29.12
47330;BME280;33060;50.178;7.570;2022-08-03T11:51:00;97010.63;;;32.28;27.69
47330;BME280;33060;50.178;7.570;2022-08-03T11:53:27;97006.22;;;32.11;28.44
47330;BME280;33060;50.178;7.570;2022-08-03T11:55:58;97000.72;;;31.94;28.44
47330;BME280;33060;50.178;7.570;2022-08-03T11:58:26;97010.56;;;31.95;28.60
47330;BME280;33060;50.178;7.570;2022-08-03T12:01:13;96999.16;;;31.81;27.84
47330;BME280;33060;50.178;7.570;2022-08-03T12:03:48;97003.97;;;31.91;28.83
47330;BME280;33060;50.178;7.570;2022-08-03T12:06:16;96999.97;;;31.82;28.63
47330;BME280;33060;50.178;7.570;2022-08-03T12:08:44;97001.16;;;31.74;29.54
47330;BME280;33060;50.178;7.570;2022-08-03T12:11:13;96996.63;;;31.79;28.30
47330;BME280;33060;50.178;7.570;2022-08-03T12:13:48;96990.22;;;31.86;29.26
47330;BME280;33060;50.178;7.570;2022-08-03T12:16:36;96983.84;;;31.97;28.45
47330;BME280;33060;50.178;7.570;2022-08-03T12:19:04;96983.09;;;31.85;28.35
47330;BME280;33060;50.178;7.570;2022-08-03T12:21:32;96980.75;;;31.76;28.89
47330;BME280;33060;50.178;7.570;2022-08-03T12:24:01;96978.75;;;31.72;28.76
47330;BME280;33060;50.178;7.570;2022-08-03T12:26:28;96975.06;;;31.78;29.12
47330;BME280;33060;50.178;7.570;2022-08-03T12:28:56;96973.44;;;31.65;29.28
47330;BME280;33060;50.178;7.570;2022-08-03T12:31:24;96979.84;;;31.99;28.58
47330;BME280;33060;50.178;7.570;2022-08-03T12:34:04;96978.78;;;32.17;28.10
47330;BME280;33060;50.178;7.570;2022-08-03T12:36:33;96971.16;;;32.19;28.34
47330;BME280;33060;50.178;7.570;2022-08-03T12:39:04;96968.44;;;32.19;28.12
47330;BME280;33060;50.178;7.570;2022-08-03T12:41:33;96975.03;;;32.35;28.34
47330;BME280;33060;50.178;7.570;2022-08-03T12:44:05;96975.59;;;32.54;27.76
47330;BME280;33060;50.178;7.570;2022-08-03T12:46:36;96973.53;;;32.44;27.90
47330;BME280;33060;50.178;7.570;2022-08-03T12:49:11;96967.34;;;32.32;27.43
47330;BME280;33060;50.178;7.570;2022-08-03T12:54:21;96974.72;;;32.20;28.03
47330;BME280;33060;50.178;7.570;2022-08-03T12:59:33;96970.25;;;32.14;27.88
47330;BME280;33060;50.178;7.570;2022-08-03T13:02:18;96957.63;;;32.24;27.67
47330;BME280;33060;50.178;7.570;2022-08-03T13:04:50;96960.41;;;32.29;28.04
47330;BME280;33060;50.178;7.570;2022-08-03T13:07:18;96956.53;;;32.25;27.49
47330;BME280;33060;50.178;7.570;2022-08-03T13:09:51;96957.13;;;32.27;27.72
47330;BME280;33060;50.178;7.570;2022-08-03T13:12:23;96968.84;;;32.28;27.90
47330;BME280;33060;50.178;7.570;2022-08-03T13:14:52;96962.47;;;32.22;27.98
47330;BME280;33060;50.178;7.570;2022-08-03T13:17:20;96970.28;;;31.85;29.03
47330;BME280;33060;50.178;7.570;2022-08-03T13:19:47;96970.31;;;32.02;28.66
47330;BME280;33060;50.178;7.570;2022-08-03T13:22:19;96974.84;;;31.68;28.70
47330;BME280;33060;50.178;7.570;2022-08-03T13:24:47;96966.69;;;31.28;29.25
47330;BME280;33060;50.178;7.570;2022-08-03T13:27:15;96969.06;;;31.24;29.15
47330;BME280;33060;50.178;7.570;2022-08-03T13:30:02;96967.03;;;31.19;29.54
47330;BME280;33060;50.178;7.570;2022-08-03T13:32:29;96958.81;;;31.43;28.89
47330;BME280;33060;50.178;7.570;2022-08-03T13:34:56;96958.28;;;31.58;29.49
47330;BME280;33060;50.178;7.570;2022-08-03T13:37:23;96953.59;;;31.82;29.48
47330;BME280;33060;50.178;7.570;2022-08-03T13:39:51;96953.44;;;32.05;28.58
47330;BME280;33060;50.178;7.570;2022-08-03T13:42:30;96949.41;;;31.91;27.67
47330;BME280;33060;50.178;7.570;2022-08-03T13:44:58;96947.06;;;31.83;28.14
47330;BME280;33060;50.178;7.570;2022-08-03T13:47:26;96942.63;;;31.65;28.87
47330;BME280;33060;50.178;7.570;2022-08-03T13:49:53;96943.75;;;31.81;27.86
47330;BME280;33060;50.178;7.570;2022-08-03T13:52:32;96942.94;;;31.68;27.87