sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74080;SDS011;62438;52.228;6.864;2023-04-06T00:01:55;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:03:55;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:05:56;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:07:59;0.90;;;0.57;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:09:59;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:12:00;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:14:00;0.08;;;0.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:16:01;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:18:02;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:20:03;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:22:04;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:24:04;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:26:05;0.08;;;0.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:28:06;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:30:07;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:32:08;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:34:09;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:36:10;0.63;;;0.52;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:38:11;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:40:12;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:42:12;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:44:13;0.03;;;0.03;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:46:14;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:48:15;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:50:16;0.13;;;0.13;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:52:17;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:54:17;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:56:18;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T00:58:18;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:00:19;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:02:20;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:04:20;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:06:22;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:08:23;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:10:27;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:12:29;0.05;;;0.05;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:14:29;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:16:30;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:18:30;0.03;;;0.03;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:20:31;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:22:31;0.25;;;0.20;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:24:32;0.25;;;0.25;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:26:33;0.08;;;0.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:28:34;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:30:34;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:32:35;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:34:35;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:36:35;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:38:36;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:40:36;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:42:37;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:44:38;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:46:40;0.08;;;0.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:48:41;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:50:42;0.17;;;0.15;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:52:42;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:54:43;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:56:43;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T01:58:44;5.85;;;2.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:15:28;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:17:29;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:19:30;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:21:30;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:23:31;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:25:31;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:27:32;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:29:32;0.20;;;0.15;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:31:33;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:33:33;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:35:33;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:37:34;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:39:34;0.43;;;0.32;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:41:35;2.17;;;0.55;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:43:35;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:45:36;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:47:36;0.03;;;0.03;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:49:36;0.20;;;0.20;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:51:37;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:53:37;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:55:38;0.43;;;0.35;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:57:38;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T02:59:39;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:01:39;0.05;;;0.05;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:03:40;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:05:40;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:07:41;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:09:41;0.03;;;0.03;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:11:42;0.10;;;0.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:13:42;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:15:42;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:17:43;0.45;;;0.30;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:19:43;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:21:44;1.48;;;1.38;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:23:44;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:25:45;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:27:45;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:29:46;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:31:46;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:33:47;0.08;;;0.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:35:47;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:37:48;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:39:48;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:41:48;0.08;;;0.03;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:43:49;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:45:49;0.13;;;0.13;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:47:50;1.10;;;1.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:49:50;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:51:51;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:53:52;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:55:52;0.30;;;0.25;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:57:53;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T03:59:53;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:01:54;0.20;;;0.17;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:03:54;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:05:55;0.15;;;0.13;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:07:56;0.08;;;0.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:09:56;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:11:56;0.03;;;0.03;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:13:57;0.08;;;0.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:15:57;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:17:58;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:19:58;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:21:58;0.13;;;0.13;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:23:59;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:25:59;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:28:00;0.03;;;0.03;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:30:00;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:32:01;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:34:01;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:36:02;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:38:02;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:40:04;0.08;;;0.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:42:05;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:44:05;0.20;;;0.13;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:46:06;0.05;;;0.05;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:48:06;0.05;;;0.05;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:50:08;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:52:09;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:54:10;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:56:10;0.30;;;0.22;;
74080;SDS011;62438;52.228;6.864;2023-04-06T04:58:10;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:00:15;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:02:22;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:04:43;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:06:43;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:08:43;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:10:44;0.03;;;0.03;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:12:46;0.03;;;0.03;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:14:47;0.38;;;0.38;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:16:48;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:18:48;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:20:49;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:22:51;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:24:51;0.45;;;0.45;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:26:52;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:28:52;0.03;;;0.03;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:30:54;0.65;;;0.30;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:32:55;0.13;;;0.13;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:34:55;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:36:56;1.23;;;0.68;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:38:58;0.73;;;0.40;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:40:58;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:42:59;0.15;;;0.13;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:45:00;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:47:01;1.13;;;0.95;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:49:01;3.10;;;0.93;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:51:02;0.30;;;0.22;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:53:06;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:55:06;1.00;;;0.43;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:57:07;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T05:59:07;0.45;;;0.32;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:01:08;0.95;;;0.75;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:03:09;0.47;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:05:10;0.93;;;0.73;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:07:10;2.17;;;1.27;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:09:11;0.03;;;0.03;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:11:11;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:13:11;0.45;;;0.30;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:15:12;0.43;;;0.32;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:17:12;0.60;;;0.52;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:19:15;1.27;;;0.55;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:21:15;0.30;;;0.20;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:23:18;1.33;;;0.60;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:25:18;1.55;;;0.50;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:27:19;0.57;;;0.35;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:29:20;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:31:20;1.52;;;0.55;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:33:22;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:35:23;0.10;;;0.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:37:23;0.30;;;0.25;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:39:24;0.85;;;0.38;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:41:25;1.50;;;1.25;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:43:26;0.47;;;0.30;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:45:26;0.45;;;0.17;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:47:27;1.08;;;0.68;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:49:27;0.75;;;0.45;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:51:27;1.40;;;0.80;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:53:28;1.25;;;0.63;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:55:28;2.92;;;1.88;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:57:29;1.13;;;0.73;;
74080;SDS011;62438;52.228;6.864;2023-04-06T06:59:29;2.90;;;1.55;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:01:30;1.88;;;0.93;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:03:32;0.38;;;0.32;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:05:32;1.30;;;0.52;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:07:33;0.52;;;0.30;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:09:33;0.80;;;0.30;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:11:34;3.28;;;2.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:13:35;0.03;;;0.03;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:15:35;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:17:37;0.65;;;0.60;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:19:37;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:21:38;3.22;;;1.50;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:23:38;1.23;;;0.95;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:25:38;5.47;;;1.75;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:27:39;1.17;;;0.43;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:29:39;1.38;;;0.30;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:31:40;0.22;;;0.22;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:33:40;3.80;;;1.88;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:35:44;0.85;;;0.55;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:37:45;0.40;;;0.35;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:39:45;3.08;;;1.40;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:41:46;3.55;;;1.65;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:43:47;0.50;;;0.38;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:45:47;4.20;;;2.05;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:47:48;5.60;;;2.83;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:49:48;0.75;;;0.63;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:51:49;0.03;;;0.03;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:53:52;1.70;;;0.82;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:55:53;1.25;;;0.70;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:57:53;0.65;;;0.40;;
74080;SDS011;62438;52.228;6.864;2023-04-06T07:59:56;1.83;;;1.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:01:57;4.90;;;0.63;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:03:57;1.00;;;0.88;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:05:58;3.75;;;1.70;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:07:59;3.13;;;1.30;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:09:59;7.85;;;3.40;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:12:00;3.60;;;2.33;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:14:03;5.40;;;1.98;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:16:04;2.67;;;1.13;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:18:05;3.05;;;1.38;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:20:05;0.08;;;0.05;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:22:06;0.08;;;0.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:24:06;1.85;;;0.77;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:26:07;5.20;;;2.15;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:28:08;0.00;;;0.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:30:09;2.38;;;1.83;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:32:10;6.13;;;2.53;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:34:10;4.22;;;1.70;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:36:11;2.60;;;1.42;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:38:13;5.55;;;1.77;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:40:13;0.20;;;0.20;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:42:16;2.53;;;1.23;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:44:19;2.00;;;1.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:46:20;0.70;;;0.47;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:48:21;2.67;;;1.55;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:50:24;0.80;;;0.45;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:52:24;3.50;;;1.90;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:54:26;5.57;;;2.58;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:56:27;2.42;;;0.80;;
74080;SDS011;62438;52.228;6.864;2023-04-06T08:58:31;1.58;;;0.93;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:00:36;7.47;;;3.35;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:02:39;2.70;;;1.23;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:04:42;0.30;;;0.22;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:06:44;6.13;;;1.67;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:08:45;0.90;;;0.32;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:10:45;4.82;;;2.17;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:12:46;6.13;;;2.83;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:14:46;3.25;;;1.05;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:16:46;3.33;;;1.42;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:18:47;2.95;;;1.75;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:20:56;2.90;;;1.65;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:23:00;6.10;;;2.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:25:01;7.35;;;4.28;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:27:01;3.42;;;1.17;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:29:02;6.88;;;3.45;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:31:03;4.68;;;0.95;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:33:03;6.85;;;2.67;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:35:08;10.52;;;2.72;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:37:14;9.50;;;4.28;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:39:20;4.47;;;2.20;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:43:27;2.58;;;1.38;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:45:28;8.68;;;3.72;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:47:30;4.13;;;1.92;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:49:33;4.72;;;2.50;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:51:51;4.18;;;2.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:53:54;7.13;;;3.05;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:56:04;6.28;;;2.92;;
74080;SDS011;62438;52.228;6.864;2023-04-06T09:58:15;5.10;;;3.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:00:23;5.25;;;2.70;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:07:28;8.30;;;2.65;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:09:29;2.58;;;1.17;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:11:35;4.50;;;2.50;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:13:36;4.35;;;1.73;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:15:40;6.25;;;2.90;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:17:42;8.32;;;3.33;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:19:49;6.70;;;2.70;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:21:55;7.03;;;3.13;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:23:59;4.97;;;2.20;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:26:02;2.78;;;1.25;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:28:07;5.72;;;3.83;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:30:08;5.22;;;2.78;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:32:09;12.82;;;5.40;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:34:09;7.30;;;3.20;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:36:26;10.32;;;4.88;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:38:34;9.40;;;4.20;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:40:39;3.20;;;0.55;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:42:41;4.82;;;2.50;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:44:42;1.90;;;1.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:48:52;4.28;;;1.85;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:50:53;9.20;;;4.32;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:53:00;9.18;;;4.65;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:57:02;5.28;;;4.72;;
74080;SDS011;62438;52.228;6.864;2023-04-06T10:59:03;3.55;;;1.75;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:01:04;3.70;;;2.15;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:03:04;5.30;;;3.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:05:05;2.92;;;1.08;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:07:06;3.60;;;2.05;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:09:07;9.57;;;3.22;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:13:15;5.53;;;2.17;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:15:15;13.02;;;5.30;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:17:16;6.20;;;2.92;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:19:16;2.25;;;1.23;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:21:18;15.75;;;5.93;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:23:26;8.57;;;1.73;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:25:26;2.50;;;1.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:27:27;9.45;;;4.45;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:29:31;9.57;;;4.50;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:31:36;12.45;;;5.47;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:33:38;4.50;;;2.22;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:35:39;15.40;;;4.85;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:37:39;4.15;;;1.92;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:39:40;4.57;;;1.88;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:41:51;12.25;;;5.10;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:46:03;18.88;;;8.20;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:48:04;14.32;;;5.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:50:05;6.72;;;2.20;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:52:41;6.65;;;3.20;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:54:34;6.30;;;3.00;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:56:37;7.47;;;3.38;;
74080;SDS011;62438;52.228;6.864;2023-04-06T11:58:37;9.48;;;4.88;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:00:38;10.73;;;5.57;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:02:38;12.13;;;5.53;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:04:39;6.50;;;3.25;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:06:40;5.95;;;2.50;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:08:43;12.60;;;5.82;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:10:44;15.02;;;6.55;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:12:45;12.60;;;3.47;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:14:46;6.90;;;2.30;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:16:46;10.85;;;4.80;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:18:47;11.60;;;4.63;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:20:47;8.55;;;3.58;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:22:47;7.22;;;3.28;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:24:48;4.30;;;1.73;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:26:48;9.68;;;4.18;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:28:49;12.40;;;3.83;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:30:50;6.03;;;3.22;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:32:50;2.45;;;0.93;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:34:52;4.55;;;1.95;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:36:52;1.23;;;0.55;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:38:53;14.40;;;5.65;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:40:53;3.58;;;1.52;;
74080;SDS011;62438;52.228;6.864;2023-04-06T12:42:54;6.78;;;2.95;;