sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51943;SDS011;37969;53.132;6.370;2023-01-26T00:00:42;93.10;;;27.08;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:03:08;75.20;;;25.48;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:05:36;82.90;;;26.33;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:08:02;92.18;;;27.42;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:10:28;87.18;;;27.63;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:12:55;84.00;;;27.52;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:15:21;78.63;;;26.80;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:17:47;84.40;;;27.13;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:20:15;86.03;;;26.77;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:22:42;79.47;;;25.98;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:25:08;81.88;;;26.80;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:27:34;87.72;;;25.77;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:30:01;72.15;;;24.90;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:32:27;86.55;;;26.88;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:34:53;72.20;;;25.27;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:37:19;86.28;;;26.70;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:39:46;84.03;;;26.83;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:42:12;68.28;;;22.85;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:44:39;76.85;;;25.58;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:47:06;70.10;;;24.67;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:49:32;76.38;;;24.40;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:51:59;82.88;;;26.25;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:54:25;85.78;;;25.45;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:56:52;73.88;;;24.35;;
51943;SDS011;37969;53.132;6.370;2023-01-26T00:59:18;77.55;;;24.23;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:01:44;94.45;;;26.25;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:04:10;96.18;;;26.90;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:06:36;75.93;;;24.50;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:09:02;88.88;;;26.25;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:11:28;83.40;;;24.45;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:13:55;89.90;;;26.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:16:21;82.20;;;25.75;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:18:48;92.53;;;25.48;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:21:18;97.22;;;25.40;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:23:44;91.85;;;24.90;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:26:11;78.38;;;24.13;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:28:37;81.68;;;24.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:31:04;75.32;;;23.35;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:33:31;84.50;;;25.45;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:35:57;79.75;;;24.90;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:38:24;75.88;;;24.42;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:40:50;66.43;;;22.20;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:43:17;61.53;;;21.92;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:45:43;82.38;;;25.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:48:12;71.82;;;23.23;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:50:39;68.78;;;22.23;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:53:07;92.95;;;29.40;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:55:35;69.27;;;21.77;;
51943;SDS011;37969;53.132;6.370;2023-01-26T01:58:01;77.97;;;22.58;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:00:28;65.32;;;21.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:05:44;89.28;;;27.13;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:08:12;70.82;;;22.88;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:10:39;69.35;;;21.52;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:13:05;69.28;;;22.85;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:15:32;67.25;;;21.75;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:17:59;53.15;;;19.27;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:23:01;65.00;;;20.85;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:25:37;61.50;;;20.33;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:28:04;71.40;;;23.65;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:30:31;83.18;;;24.05;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:32:58;79.22;;;23.30;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:35:24;59.33;;;20.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:37:50;73.97;;;22.48;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:42:53;72.35;;;21.95;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:45:19;82.20;;;23.48;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:47:46;66.28;;;21.77;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:50:12;57.63;;;19.95;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:52:39;60.88;;;20.63;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:55:05;70.10;;;23.60;;
51943;SDS011;37969;53.132;6.370;2023-01-26T02:57:47;76.80;;;22.90;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:00:15;64.00;;;21.30;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:02:42;89.45;;;27.58;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:05:08;63.60;;;20.65;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:07:35;68.40;;;22.23;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:10:01;78.93;;;23.90;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:12:27;90.40;;;28.75;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:14:53;80.30;;;23.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:17:38;83.50;;;23.42;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:20:04;89.03;;;27.83;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:22:49;98.75;;;25.33;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:25:35;102.50;;;28.27;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:28:19;49.85;;;17.27;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:30:47;80.53;;;24.05;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:33:14;65.28;;;20.25;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:35:40;77.03;;;22.70;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:38:06;95.15;;;25.67;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:40:32;101.88;;;26.95;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:43:17;83.10;;;23.58;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:46:03;94.60;;;25.48;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:48:48;87.40;;;24.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:51:32;102.43;;;27.23;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:54:17;103.13;;;26.20;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:57:01;97.88;;;25.08;;
51943;SDS011;37969;53.132;6.370;2023-01-26T03:59:27;97.85;;;26.67;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:02:06;101.40;;;26.88;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:04:51;81.05;;;25.10;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:07:36;96.22;;;26.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:10:21;92.90;;;25.88;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:12:48;122.88;;;27.85;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:15:33;128.20;;;27.52;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:18:18;88.45;;;25.25;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:21:04;76.10;;;24.33;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:23:49;124.22;;;29.88;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:26:15;73.90;;;24.02;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:28:41;149.20;;;29.70;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:31:07;100.53;;;27.63;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:33:34;90.63;;;26.65;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:36:02;119.63;;;27.08;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:38:28;81.22;;;24.73;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:40:54;80.75;;;25.60;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:43:20;101.32;;;25.63;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:45:59;79.55;;;25.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:48:26;81.63;;;25.83;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:50:54;69.57;;;23.63;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:53:20;106.38;;;28.48;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:55:46;83.68;;;26.83;;
51943;SDS011;37969;53.132;6.370;2023-01-26T04:58:12;83.40;;;26.33;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:00:38;84.13;;;25.92;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:03:04;99.50;;;29.05;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:05:34;111.47;;;33.28;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:08:01;112.20;;;38.35;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:10:27;104.60;;;33.25;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:12:53;98.32;;;29.70;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:15:19;119.32;;;29.08;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:17:46;138.38;;;42.53;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:20:12;125.22;;;35.05;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:22:38;132.25;;;40.95;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:25:05;120.63;;;43.70;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:27:31;117.85;;;30.17;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:29:57;85.03;;;26.80;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:32:25;92.50;;;28.50;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:34:52;91.25;;;27.13;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:37:18;110.47;;;28.77;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:39:44;101.47;;;27.02;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:42:11;132.27;;;29.40;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:44:37;94.03;;;27.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:47:03;115.55;;;28.60;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:49:30;107.65;;;28.40;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:51:56;109.68;;;29.38;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:54:22;103.90;;;28.73;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:56:48;102.30;;;28.33;;
51943;SDS011;37969;53.132;6.370;2023-01-26T05:59:14;135.05;;;30.10;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:01:40;122.00;;;30.63;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:04:07;98.72;;;27.98;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:06:33;86.65;;;27.83;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:08:59;120.70;;;29.35;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:11:25;105.97;;;28.80;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:13:51;123.28;;;28.80;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:16:17;137.70;;;29.85;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:18:46;88.18;;;26.27;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:21:13;101.40;;;27.45;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:23:39;109.03;;;27.75;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:26:05;99.78;;;26.65;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:28:31;104.25;;;27.05;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:30:58;88.63;;;26.30;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:33:25;88.57;;;26.02;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:35:51;95.32;;;25.73;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:38:18;129.63;;;27.65;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:40:45;133.98;;;27.38;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:43:11;87.25;;;24.10;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:45:37;96.75;;;25.27;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:48:03;145.68;;;29.08;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:50:30;108.03;;;25.02;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:52:58;122.97;;;27.48;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:55:31;108.70;;;27.52;;
51943;SDS011;37969;53.132;6.370;2023-01-26T06:57:59;97.32;;;25.98;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:00:25;97.25;;;25.77;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:02:51;85.43;;;25.52;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:05:17;92.10;;;25.15;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:07:43;119.13;;;28.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:10:10;92.03;;;25.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:12:37;87.55;;;24.02;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:15:03;99.55;;;25.05;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:17:30;98.57;;;25.30;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:19:56;95.35;;;23.10;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:22:22;119.32;;;24.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:24:48;108.85;;;23.77;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:27:14;107.43;;;23.45;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:29:40;129.82;;;24.02;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:32:07;114.28;;;23.92;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:34:33;97.10;;;20.88;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:37:00;120.18;;;22.35;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:39:26;172.93;;;26.88;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:41:52;115.65;;;21.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:44:18;122.55;;;20.67;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:46:44;92.00;;;18.58;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:49:10;88.07;;;16.83;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:51:37;103.35;;;18.73;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:54:05;81.63;;;17.13;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:56:31;91.60;;;17.15;;
51943;SDS011;37969;53.132;6.370;2023-01-26T07:58:57;83.63;;;14.93;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:01:24;88.70;;;15.88;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:03:50;97.70;;;15.30;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:06:18;81.95;;;13.38;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:08:45;86.82;;;10.82;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:11:15;89.63;;;11.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:13:41;72.40;;;10.25;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:16:08;78.35;;;9.38;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:18:36;99.25;;;14.45;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:21:03;91.03;;;12.93;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:23:29;82.20;;;11.95;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:26:02;75.63;;;10.05;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:28:28;69.38;;;9.02;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:30:54;63.70;;;8.85;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:33:22;73.82;;;8.82;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:35:48;59.33;;;8.50;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:38:14;68.43;;;10.18;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:40:40;69.32;;;8.82;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:43:07;40.15;;;7.13;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:45:33;56.13;;;6.85;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:47:59;61.17;;;6.63;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:50:25;62.58;;;6.53;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:52:53;58.45;;;7.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:55:21;56.15;;;6.32;;
51943;SDS011;37969;53.132;6.370;2023-01-26T08:57:50;61.40;;;9.07;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:00:16;63.47;;;7.05;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:02:43;63.40;;;6.63;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:05:09;63.13;;;7.53;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:07:35;65.10;;;6.35;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:10:01;65.38;;;7.75;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:12:27;67.43;;;6.75;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:14:53;53.22;;;6.63;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:17:19;62.70;;;6.32;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:19:54;59.30;;;6.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:22:20;62.25;;;6.45;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:24:47;47.78;;;5.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:27:13;59.40;;;5.63;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:29:39;40.30;;;5.75;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:32:05;57.70;;;5.95;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:34:31;46.28;;;7.15;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:36:57;48.45;;;6.30;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:39:24;43.75;;;6.38;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:42:02;50.70;;;6.30;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:44:30;43.25;;;5.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:47:01;54.70;;;6.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:49:53;36.17;;;5.38;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:54:51;38.45;;;6.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T09:57:29;50.65;;;7.50;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:00:00;48.83;;;6.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:04:55;42.42;;;5.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:07:22;47.95;;;7.03;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:09:49;51.10;;;6.13;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:12:18;35.55;;;5.47;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:14:50;41.75;;;5.40;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:17:24;31.88;;;5.45;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:19:54;43.60;;;4.80;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:22:24;32.90;;;4.50;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:24:55;35.75;;;5.03;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:27:22;48.63;;;5.32;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:29:48;39.85;;;5.03;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:32:15;44.17;;;5.32;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:34:43;42.58;;;4.57;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:37:28;35.22;;;5.38;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:39:55;33.03;;;4.65;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:42:22;45.05;;;5.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:44:52;27.88;;;4.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:47:18;34.60;;;4.75;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:49:46;36.03;;;4.80;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:52:20;40.40;;;5.65;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:54:47;29.70;;;4.50;;
51943;SDS011;37969;53.132;6.370;2023-01-26T10:59:58;30.83;;;4.60;;
51943;SDS011;37969;53.132;6.370;2023-01-26T11:02:26;35.78;;;4.93;;
51943;SDS011;37969;53.132;6.370;2023-01-26T11:07:33;36.08;;;5.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T11:12:44;29.27;;;4.53;;
51943;SDS011;37969;53.132;6.370;2023-01-26T11:17:45;36.97;;;5.63;;
51943;SDS011;37969;53.132;6.370;2023-01-26T11:20:22;33.15;;;4.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T11:23:00;28.65;;;3.30;;
51943;SDS011;37969;53.132;6.370;2023-01-26T11:25:33;30.50;;;4.30;;
51943;SDS011;37969;53.132;6.370;2023-01-26T11:28:07;34.63;;;3.83;;
51943;SDS011;37969;53.132;6.370;2023-01-26T11:33:12;25.95;;;3.28;;
51943;SDS011;37969;53.132;6.370;2023-01-26T11:41:12;23.92;;;3.83;;
51943;SDS011;37969;53.132;6.370;2023-01-26T11:48:45;27.10;;;3.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T11:51:17;26.50;;;4.05;;
51943;SDS011;37969;53.132;6.370;2023-01-26T11:53:54;29.83;;;4.10;;
51943;SDS011;37969;53.132;6.370;2023-01-26T11:59:08;38.15;;;3.90;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:01:38;29.05;;;4.60;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:04:08;23.83;;;3.85;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:06:39;26.77;;;3.92;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:09:16;33.13;;;3.90;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:11:45;27.40;;;3.53;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:14:28;24.20;;;3.20;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:19:34;23.75;;;3.40;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:22:05;19.20;;;2.75;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:24:38;14.95;;;2.97;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:27:11;24.05;;;3.08;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:29:43;19.98;;;2.45;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:32:11;22.48;;;3.58;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:34:38;29.40;;;3.92;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:37:20;18.35;;;2.90;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:39:56;27.15;;;2.95;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:42:38;21.23;;;3.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:45:09;17.75;;;2.85;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:47:43;16.70;;;2.85;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:52:40;16.35;;;2.38;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:55:15;22.05;;;2.92;;
51943;SDS011;37969;53.132;6.370;2023-01-26T12:57:44;15.80;;;2.15;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:00:16;14.20;;;2.00;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:02:44;21.90;;;2.60;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:05:22;15.27;;;2.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:07:49;18.10;;;2.30;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:12:51;18.58;;;2.88;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:15:19;17.80;;;2.75;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:17:47;17.73;;;3.03;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:20:21;14.55;;;2.42;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:22:47;19.20;;;2.45;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:25:16;18.83;;;2.42;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:27:44;18.60;;;2.33;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:35:15;23.58;;;2.67;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:37:45;17.37;;;2.10;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:40:16;12.95;;;3.22;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:42:54;21.05;;;2.53;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:45:26;21.30;;;3.35;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:47:54;29.13;;;4.18;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:50:29;16.35;;;2.90;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:52:55;24.55;;;3.30;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:55:23;21.77;;;2.80;;
51943;SDS011;37969;53.132;6.370;2023-01-26T13:58:03;17.20;;;2.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:00:35;11.00;;;2.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:03:01;20.85;;;2.13;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:05:27;15.80;;;2.50;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:07:55;16.48;;;2.22;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:10:22;20.73;;;2.63;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:12:49;15.13;;;2.65;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:15:23;23.25;;;2.85;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:17:51;17.85;;;2.58;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:20:20;27.52;;;3.17;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:25:34;20.23;;;3.42;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:28:01;23.50;;;3.42;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:30:28;19.35;;;2.95;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:32:57;22.75;;;3.13;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:35:25;26.13;;;3.10;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:38:13;28.70;;;3.45;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:40:43;25.42;;;4.10;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:43:11;29.63;;;3.60;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:45:37;23.80;;;3.50;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:48:06;26.58;;;3.50;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:50:34;26.67;;;3.72;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:53:00;22.25;;;2.85;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:55:29;23.38;;;4.18;;
51943;SDS011;37969;53.132;6.370;2023-01-26T14:57:57;25.90;;;3.97;;
51943;SDS011;37969;53.132;6.370;2023-01-26T15:00:26;20.63;;;3.47;;
51943;SDS011;37969;53.132;6.370;2023-01-26T15:02:54;21.30;;;3.97;;
51943;SDS011;37969;53.132;6.370;2023-01-26T15:05:21;22.75;;;4.03;;
51943;SDS011;37969;53.132;6.370;2023-01-26T15:07:58;26.98;;;3.63;;
51943;SDS011;37969;53.132;6.370;2023-01-26T15:10:26;25.42;;;3.92;;
51943;SDS011;37969;53.132;6.370;2023-01-26T15:12:57;35.08;;;4.03;;
51943;SDS011;37969;53.132;6.370;2023-01-26T15:15:25;25.27;;;3.55;;
51943;SDS011;37969;53.132;6.370;2023-01-26T15:18:00;30.17;;;3.70;;
51943;SDS011;37969;53.132;6.370;2023-01-26T15:22:53;26.92;;;4.22;;
51943;SDS011;37969;53.132;6.370;2023-01-26T15:25:20;28.67;;;4.10;;
51943;SDS011;37969;53.132;6.370;2023-01-26T15:27:50;26.15;;;4.32;;
51943;SDS011;37969;53.132;6.370;2023-01-26T15:30:19;30.08;;;4.03;;
51943;SDS011;37969;53.132;6.370;2023-01-26T15:32:46;25.25;;;3.70;;