sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55469;SDS011;41334;47.872;16.384;2023-12-14T00:01:56;10.25;;;4.50;;
55469;SDS011;41334;47.872;16.384;2023-12-14T00:06:58;7.53;;;4.32;;
55469;SDS011;41334;47.872;16.384;2023-12-14T00:12:00;13.68;;;5.65;;
55469;SDS011;41334;47.872;16.384;2023-12-14T00:17:02;8.38;;;3.67;;
55469;SDS011;41334;47.872;16.384;2023-12-14T00:22:04;8.00;;;5.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T00:27:06;11.13;;;4.72;;
55469;SDS011;41334;47.872;16.384;2023-12-14T00:32:08;8.00;;;4.18;;
55469;SDS011;41334;47.872;16.384;2023-12-14T00:37:10;11.25;;;6.80;;
55469;SDS011;41334;47.872;16.384;2023-12-14T00:42:12;5.05;;;3.20;;
55469;SDS011;41334;47.872;16.384;2023-12-14T00:47:14;9.07;;;5.32;;
55469;SDS011;41334;47.872;16.384;2023-12-14T00:52:16;7.90;;;4.60;;
55469;SDS011;41334;47.872;16.384;2023-12-14T00:57:18;6.20;;;3.90;;
55469;SDS011;41334;47.872;16.384;2023-12-14T01:02:20;9.27;;;3.97;;
55469;SDS011;41334;47.872;16.384;2023-12-14T01:07:23;11.73;;;4.47;;
55469;SDS011;41334;47.872;16.384;2023-12-14T01:12:25;9.02;;;4.88;;
55469;SDS011;41334;47.872;16.384;2023-12-14T01:17:27;8.10;;;4.70;;
55469;SDS011;41334;47.872;16.384;2023-12-14T01:22:30;8.52;;;3.80;;
55469;SDS011;41334;47.872;16.384;2023-12-14T01:27:33;7.00;;;4.50;;
55469;SDS011;41334;47.872;16.384;2023-12-14T01:32:34;8.07;;;4.32;;
55469;SDS011;41334;47.872;16.384;2023-12-14T01:37:37;6.80;;;3.85;;
55469;SDS011;41334;47.872;16.384;2023-12-14T01:42:39;7.47;;;4.85;;
55469;SDS011;41334;47.872;16.384;2023-12-14T01:47:41;8.00;;;4.47;;
55469;SDS011;41334;47.872;16.384;2023-12-14T01:52:44;9.15;;;4.28;;
55469;SDS011;41334;47.872;16.384;2023-12-14T01:57:46;5.22;;;3.05;;
55469;SDS011;41334;47.872;16.384;2023-12-14T02:02:48;8.43;;;3.80;;
55469;SDS011;41334;47.872;16.384;2023-12-14T02:07:50;4.57;;;2.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T02:12:52;4.57;;;2.47;;
55469;SDS011;41334;47.872;16.384;2023-12-14T02:17:54;5.38;;;2.42;;
55469;SDS011;41334;47.872;16.384;2023-12-14T02:22:56;5.72;;;1.60;;
55469;SDS011;41334;47.872;16.384;2023-12-14T02:27:58;3.85;;;1.58;;
55469;SDS011;41334;47.872;16.384;2023-12-14T02:33:00;4.80;;;1.70;;
55469;SDS011;41334;47.872;16.384;2023-12-14T02:38:02;2.60;;;1.35;;
55469;SDS011;41334;47.872;16.384;2023-12-14T02:43:04;5.22;;;2.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T02:48:06;3.75;;;1.92;;
55469;SDS011;41334;47.872;16.384;2023-12-14T02:53:08;4.57;;;2.47;;
55469;SDS011;41334;47.872;16.384;2023-12-14T02:58:10;4.15;;;2.53;;
55469;SDS011;41334;47.872;16.384;2023-12-14T03:03:12;5.82;;;2.47;;
55469;SDS011;41334;47.872;16.384;2023-12-14T03:08:14;5.25;;;2.85;;
55469;SDS011;41334;47.872;16.384;2023-12-14T03:13:19;8.65;;;2.83;;
55469;SDS011;41334;47.872;16.384;2023-12-14T03:18:21;3.80;;;2.17;;
55469;SDS011;41334;47.872;16.384;2023-12-14T03:23:23;3.85;;;2.13;;
55469;SDS011;41334;47.872;16.384;2023-12-14T03:28:25;7.38;;;2.78;;
55469;SDS011;41334;47.872;16.384;2023-12-14T03:33:27;3.70;;;1.95;;
55469;SDS011;41334;47.872;16.384;2023-12-14T03:38:29;5.28;;;1.92;;
55469;SDS011;41334;47.872;16.384;2023-12-14T03:43:31;2.80;;;1.90;;
55469;SDS011;41334;47.872;16.384;2023-12-14T03:48:33;5.72;;;2.47;;
55469;SDS011;41334;47.872;16.384;2023-12-14T03:53:35;8.48;;;2.78;;
55469;SDS011;41334;47.872;16.384;2023-12-14T03:58:37;4.13;;;2.40;;
55469;SDS011;41334;47.872;16.384;2023-12-14T04:03:39;4.60;;;2.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T04:08:41;2.40;;;1.35;;
55469;SDS011;41334;47.872;16.384;2023-12-14T04:13:43;2.97;;;1.48;;
55469;SDS011;41334;47.872;16.384;2023-12-14T04:18:45;2.08;;;1.40;;
55469;SDS011;41334;47.872;16.384;2023-12-14T04:23:47;0.20;;;0.20;;
55469;SDS011;41334;47.872;16.384;2023-12-14T04:28:49;0.68;;;0.08;;
55469;SDS011;41334;47.872;16.384;2023-12-14T04:33:52;0.47;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T04:38:54;0.10;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T04:43:56;5.15;;;0.30;;
55469;SDS011;41334;47.872;16.384;2023-12-14T04:48:57;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T04:53:59;0.43;;;0.25;;
55469;SDS011;41334;47.872;16.384;2023-12-14T04:59:01;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T05:04:04;0.65;;;0.20;;
55469;SDS011;41334;47.872;16.384;2023-12-14T05:09:06;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T05:14:10;0.10;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T05:19:12;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T05:24:14;0.10;;;0.08;;
55469;SDS011;41334;47.872;16.384;2023-12-14T05:29:16;0.15;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T05:34:18;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T05:39:20;0.13;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T05:44:22;0.10;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T05:49:24;0.03;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T05:54:26;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T05:59:28;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T06:04:30;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T06:09:32;0.10;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T06:14:37;0.10;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T06:19:39;1.05;;;0.25;;
55469;SDS011;41334;47.872;16.384;2023-12-14T06:24:41;0.05;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T06:29:43;0.30;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T06:34:45;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T06:39:47;0.90;;;0.20;;
55469;SDS011;41334;47.872;16.384;2023-12-14T06:44:49;0.35;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T06:49:51;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T06:54:54;0.15;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T06:59:56;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T08:13:06;0.40;;;0.15;;
55469;SDS011;41334;47.872;16.384;2023-12-14T08:18:08;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T08:23:10;0.68;;;0.30;;
55469;SDS011;41334;47.872;16.384;2023-12-14T08:28:12;0.17;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T08:33:14;0.80;;;0.13;;
55469;SDS011;41334;47.872;16.384;2023-12-14T08:38:17;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T08:43:19;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T08:48:23;0.93;;;0.38;;
55469;SDS011;41334;47.872;16.384;2023-12-14T08:53:25;0.10;;;0.08;;
55469;SDS011;41334;47.872;16.384;2023-12-14T08:58:27;0.32;;;0.15;;
55469;SDS011;41334;47.872;16.384;2023-12-14T09:03:29;0.13;;;0.03;;
55469;SDS011;41334;47.872;16.384;2023-12-14T09:08:31;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T09:13:33;0.25;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T09:18:36;1.10;;;0.45;;
55469;SDS011;41334;47.872;16.384;2023-12-14T10:13:17;0.35;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T10:18:22;5.20;;;0.60;;
55469;SDS011;41334;47.872;16.384;2023-12-14T10:23:33;0.73;;;0.32;;
55469;SDS011;41334;47.872;16.384;2023-12-14T10:28:36;0.17;;;0.05;;
55469;SDS011;41334;47.872;16.384;2023-12-14T10:33:38;0.50;;;0.30;;
55469;SDS011;41334;47.872;16.384;2023-12-14T10:38:40;2.55;;;0.60;;
55469;SDS011;41334;47.872;16.384;2023-12-14T10:43:46;0.10;;;0.05;;
55469;SDS011;41334;47.872;16.384;2023-12-14T10:48:56;0.10;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T10:53:58;0.38;;;0.20;;
55469;SDS011;41334;47.872;16.384;2023-12-14T10:59:00;1.45;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T11:04:05;0.10;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T11:09:08;9.38;;;0.43;;
55469;SDS011;41334;47.872;16.384;2023-12-14T11:14:12;0.03;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T11:24:23;0.20;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T11:29:27;0.08;;;0.08;;
55469;SDS011;41334;47.872;16.384;2023-12-14T11:34:29;0.30;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T11:39:31;1.25;;;0.50;;
55469;SDS011;41334;47.872;16.384;2023-12-14T11:44:33;0.90;;;0.32;;
55469;SDS011;41334;47.872;16.384;2023-12-14T11:49:36;0.20;;;0.13;;
55469;SDS011;41334;47.872;16.384;2023-12-14T11:54:42;0.70;;;0.35;;
55469;SDS011;41334;47.872;16.384;2023-12-14T11:59:44;0.43;;;0.20;;
55469;SDS011;41334;47.872;16.384;2023-12-14T12:04:50;0.70;;;0.32;;
55469;SDS011;41334;47.872;16.384;2023-12-14T12:09:53;0.22;;;0.13;;
55469;SDS011;41334;47.872;16.384;2023-12-14T12:14:55;0.22;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T12:19:57;0.52;;;0.20;;
55469;SDS011;41334;47.872;16.384;2023-12-14T12:24:59;0.52;;;0.30;;
55469;SDS011;41334;47.872;16.384;2023-12-14T12:30:15;0.35;;;0.20;;
55469;SDS011;41334;47.872;16.384;2023-12-14T12:35:18;0.10;;;0.05;;
55469;SDS011;41334;47.872;16.384;2023-12-14T12:40:24;0.13;;;0.03;;
55469;SDS011;41334;47.872;16.384;2023-12-14T12:45:31;0.13;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T12:50:34;0.40;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T12:55:37;0.57;;;0.20;;
55469;SDS011;41334;47.872;16.384;2023-12-14T13:00:39;0.10;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T13:05:41;0.08;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T13:10:46;0.10;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T13:15:52;0.10;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T13:20:54;0.28;;;0.15;;
55469;SDS011;41334;47.872;16.384;2023-12-14T13:25:56;0.55;;;0.20;;
55469;SDS011;41334;47.872;16.384;2023-12-14T13:30:58;0.10;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T13:36:00;4.35;;;0.13;;
55469;SDS011;41334;47.872;16.384;2023-12-14T13:41:02;0.90;;;0.30;;
55469;SDS011;41334;47.872;16.384;2023-12-14T13:46:04;0.10;;;0.08;;
55469;SDS011;41334;47.872;16.384;2023-12-14T13:51:21;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T13:56:24;0.38;;;0.13;;
55469;SDS011;41334;47.872;16.384;2023-12-14T14:01:26;0.55;;;0.22;;
55469;SDS011;41334;47.872;16.384;2023-12-14T14:06:28;4.13;;;0.30;;
55469;SDS011;41334;47.872;16.384;2023-12-14T14:11:30;0.13;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T14:16:32;0.30;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T14:21:34;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T14:26:36;0.40;;;0.20;;
55469;SDS011;41334;47.872;16.384;2023-12-14T14:31:38;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T14:36:40;0.88;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T14:41:42;0.30;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T14:46:45;0.05;;;0.05;;
55469;SDS011;41334;47.872;16.384;2023-12-14T14:51:47;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T14:56:49;0.35;;;0.20;;
55469;SDS011;41334;47.872;16.384;2023-12-14T15:01:51;0.03;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T15:06:53;0.20;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T15:11:55;0.32;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T15:16:57;0.20;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T15:21:59;0.20;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T15:27:01;0.30;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T15:32:07;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T15:37:10;1.23;;;0.40;;
55469;SDS011;41334;47.872;16.384;2023-12-14T15:42:12;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T15:47:14;0.20;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T15:52:16;0.20;;;0.15;;
55469;SDS011;41334;47.872;16.384;2023-12-14T15:57:19;0.13;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T16:02:21;0.75;;;0.55;;
55469;SDS011;41334;47.872;16.384;2023-12-14T16:07:23;0.52;;;0.38;;
55469;SDS011;41334;47.872;16.384;2023-12-14T16:12:27;1.08;;;0.20;;
55469;SDS011;41334;47.872;16.384;2023-12-14T16:17:29;1.90;;;0.82;;
55469;SDS011;41334;47.872;16.384;2023-12-14T16:22:32;0.28;;;0.17;;
55469;SDS011;41334;47.872;16.384;2023-12-14T16:27:37;0.75;;;0.50;;
55469;SDS011;41334;47.872;16.384;2023-12-14T16:32:38;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T16:37:41;0.80;;;0.52;;
55469;SDS011;41334;47.872;16.384;2023-12-14T16:42:43;4.57;;;1.23;;
55469;SDS011;41334;47.872;16.384;2023-12-14T16:47:45;1.75;;;1.05;;
55469;SDS011;41334;47.872;16.384;2023-12-14T16:52:47;1.83;;;1.08;;
55469;SDS011;41334;47.872;16.384;2023-12-14T16:57:49;1.42;;;0.28;;
55469;SDS011;41334;47.872;16.384;2023-12-14T17:02:51;2.80;;;1.48;;
55469;SDS011;41334;47.872;16.384;2023-12-14T17:07:53;1.70;;;0.75;;
55469;SDS011;41334;47.872;16.384;2023-12-14T17:12:56;1.85;;;1.15;;
55469;SDS011;41334;47.872;16.384;2023-12-14T17:17:59;1.63;;;0.80;;
55469;SDS011;41334;47.872;16.384;2023-12-14T17:23:04;2.00;;;1.20;;
55469;SDS011;41334;47.872;16.384;2023-12-14T17:28:06;2.75;;;0.88;;
55469;SDS011;41334;47.872;16.384;2023-12-14T17:33:08;0.63;;;0.38;;
55469;SDS011;41334;47.872;16.384;2023-12-14T17:38:13;0.73;;;0.40;;
55469;SDS011;41334;47.872;16.384;2023-12-14T17:43:15;0.85;;;0.55;;
55469;SDS011;41334;47.872;16.384;2023-12-14T17:48:17;1.40;;;0.65;;
55469;SDS011;41334;47.872;16.384;2023-12-14T17:53:19;0.35;;;0.25;;
55469;SDS011;41334;47.872;16.384;2023-12-14T17:58:21;2.60;;;1.05;;
55469;SDS011;41334;47.872;16.384;2023-12-14T18:03:23;1.52;;;1.05;;
55469;SDS011;41334;47.872;16.384;2023-12-14T18:08:26;3.15;;;1.05;;
55469;SDS011;41334;47.872;16.384;2023-12-14T18:13:28;1.83;;;0.85;;
55469;SDS011;41334;47.872;16.384;2023-12-14T18:18:30;1.73;;;0.98;;
55469;SDS011;41334;47.872;16.384;2023-12-14T18:23:32;3.95;;;1.33;;
55469;SDS011;41334;47.872;16.384;2023-12-14T18:28:34;2.13;;;1.38;;
55469;SDS011;41334;47.872;16.384;2023-12-14T18:33:36;2.40;;;0.68;;
55469;SDS011;41334;47.872;16.384;2023-12-14T18:38:40;0.93;;;0.32;;
55469;SDS011;41334;47.872;16.384;2023-12-14T18:43:42;2.65;;;1.48;;
55469;SDS011;41334;47.872;16.384;2023-12-14T18:48:45;0.55;;;0.17;;
55469;SDS011;41334;47.872;16.384;2023-12-14T18:53:48;2.65;;;1.58;;
55469;SDS011;41334;47.872;16.384;2023-12-14T18:58:50;1.42;;;0.90;;
55469;SDS011;41334;47.872;16.384;2023-12-14T19:03:52;0.55;;;0.40;;
55469;SDS011;41334;47.872;16.384;2023-12-14T19:08:57;8.23;;;2.75;;
55469;SDS011;41334;47.872;16.384;2023-12-14T19:13:59;2.78;;;1.27;;
55469;SDS011;41334;47.872;16.384;2023-12-14T19:19:02;2.65;;;0.93;;
55469;SDS011;41334;47.872;16.384;2023-12-14T19:24:04;3.33;;;1.38;;
55469;SDS011;41334;47.872;16.384;2023-12-14T19:29:21;2.65;;;1.23;;
55469;SDS011;41334;47.872;16.384;2023-12-14T19:34:23;1.38;;;1.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T19:39:25;0.77;;;0.32;;
55469;SDS011;41334;47.872;16.384;2023-12-14T19:44:27;1.10;;;0.55;;
55469;SDS011;41334;47.872;16.384;2023-12-14T19:49:29;2.17;;;0.95;;
55469;SDS011;41334;47.872;16.384;2023-12-14T19:54:31;0.47;;;0.30;;
55469;SDS011;41334;47.872;16.384;2023-12-14T19:59:34;3.17;;;2.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T20:04:36;0.73;;;0.57;;
55469;SDS011;41334;47.872;16.384;2023-12-14T20:09:38;0.73;;;0.63;;
55469;SDS011;41334;47.872;16.384;2023-12-14T20:14:57;1.38;;;1.08;;
55469;SDS011;41334;47.872;16.384;2023-12-14T20:19:59;1.15;;;0.52;;
55469;SDS011;41334;47.872;16.384;2023-12-14T20:25:02;0.30;;;0.22;;
55469;SDS011;41334;47.872;16.384;2023-12-14T20:30:04;1.85;;;0.88;;
55469;SDS011;41334;47.872;16.384;2023-12-14T20:35:07;0.17;;;0.05;;
55469;SDS011;41334;47.872;16.384;2023-12-14T20:40:10;1.15;;;0.85;;
55469;SDS011;41334;47.872;16.384;2023-12-14T20:45:16;1.15;;;0.93;;
55469;SDS011;41334;47.872;16.384;2023-12-14T20:50:20;2.05;;;0.70;;
55469;SDS011;41334;47.872;16.384;2023-12-14T20:55:22;0.47;;;0.43;;
55469;SDS011;41334;47.872;16.384;2023-12-14T21:00:24;4.07;;;1.80;;
55469;SDS011;41334;47.872;16.384;2023-12-14T21:05:26;3.28;;;1.50;;
55469;SDS011;41334;47.872;16.384;2023-12-14T21:10:43;1.65;;;0.88;;
55469;SDS011;41334;47.872;16.384;2023-12-14T21:15:45;2.17;;;1.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T21:20:47;0.98;;;0.50;;
55469;SDS011;41334;47.872;16.384;2023-12-14T21:25:52;3.95;;;1.70;;
55469;SDS011;41334;47.872;16.384;2023-12-14T21:31:05;6.10;;;1.42;;
55469;SDS011;41334;47.872;16.384;2023-12-14T21:36:08;2.85;;;0.63;;
55469;SDS011;41334;47.872;16.384;2023-12-14T21:41:10;0.32;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T21:46:12;4.57;;;2.05;;
55469;SDS011;41334;47.872;16.384;2023-12-14T21:51:14;0.00;;;0.00;;
55469;SDS011;41334;47.872;16.384;2023-12-14T21:56:16;0.82;;;0.45;;
55469;SDS011;41334;47.872;16.384;2023-12-14T22:01:19;4.32;;;1.83;;
55469;SDS011;41334;47.872;16.384;2023-12-14T22:06:21;1.77;;;1.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T22:11:23;3.22;;;1.63;;
55469;SDS011;41334;47.872;16.384;2023-12-14T22:16:25;2.47;;;1.40;;
55469;SDS011;41334;47.872;16.384;2023-12-14T22:21:27;7.43;;;2.50;;
55469;SDS011;41334;47.872;16.384;2023-12-14T22:26:29;3.15;;;1.50;;
55469;SDS011;41334;47.872;16.384;2023-12-14T22:31:32;2.17;;;1.15;;
55469;SDS011;41334;47.872;16.384;2023-12-14T22:36:34;4.15;;;1.75;;
55469;SDS011;41334;47.872;16.384;2023-12-14T22:41:36;1.83;;;0.70;;
55469;SDS011;41334;47.872;16.384;2023-12-14T22:46:39;2.17;;;1.13;;
55469;SDS011;41334;47.872;16.384;2023-12-14T22:51:41;1.85;;;1.30;;
55469;SDS011;41334;47.872;16.384;2023-12-14T22:56:43;2.63;;;0.98;;
55469;SDS011;41334;47.872;16.384;2023-12-14T23:01:45;0.50;;;0.30;;
55469;SDS011;41334;47.872;16.384;2023-12-14T23:06:47;1.80;;;0.90;;
55469;SDS011;41334;47.872;16.384;2023-12-14T23:11:58;2.05;;;0.75;;
55469;SDS011;41334;47.872;16.384;2023-12-14T23:17:02;2.42;;;1.05;;
55469;SDS011;41334;47.872;16.384;2023-12-14T23:22:04;1.52;;;0.70;;
55469;SDS011;41334;47.872;16.384;2023-12-14T23:27:07;1.35;;;0.52;;
55469;SDS011;41334;47.872;16.384;2023-12-14T23:32:09;0.15;;;0.10;;
55469;SDS011;41334;47.872;16.384;2023-12-14T23:37:11;1.20;;;0.57;;
55469;SDS011;41334;47.872;16.384;2023-12-14T23:42:13;1.00;;;0.57;;
55469;SDS011;41334;47.872;16.384;2023-12-14T23:47:15;1.42;;;0.68;;
55469;SDS011;41334;47.872;16.384;2023-12-14T23:52:17;2.72;;;2.03;;
55469;SDS011;41334;47.872;16.384;2023-12-14T23:57:19;0.80;;;0.45;;
