sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47935;BME280;33704;43.592;-79.628;2024-03-23T00:51:38;100281.81;;;33.48;21.17
47935;BME280;33704;43.592;-79.628;2024-03-23T00:52:44;100282.27;;;33.48;21.23
47935;BME280;33704;43.592;-79.628;2024-03-23T00:53:16;100284.14;;;33.53;21.20
47935;BME280;33704;43.592;-79.628;2024-03-23T00:53:49;100284.57;;;33.51;21.32
47935;BME280;33704;43.592;-79.628;2024-03-23T00:54:22;100286.67;;;33.48;21.70
47935;BME280;33704;43.592;-79.628;2024-03-23T00:54:54;100283.94;;;33.49;22.66
47935;BME280;33704;43.592;-79.628;2024-03-23T00:55:26;100282.72;;;33.53;24.26
47935;BME280;33704;43.592;-79.628;2024-03-23T00:55:59;100282.15;;;33.53;24.26
47935;BME280;33704;43.592;-79.628;2024-03-23T00:56:32;100284.41;;;33.56;24.72
47935;BME280;33704;43.592;-79.628;2024-03-23T00:57:06;100281.99;;;33.55;24.51
47935;BME280;33704;43.592;-79.628;2024-03-23T00:58:43;100278.94;;;33.55;23.36
47935;BME280;33704;43.592;-79.628;2024-03-23T00:59:15;100277.02;;;33.57;23.49
47935;BME280;33704;43.592;-79.628;2024-03-23T00:59:48;100273.50;;;33.60;24.44
47935;BME280;33704;43.592;-79.628;2024-03-23T01:00:24;100272.35;;;33.58;25.08
47935;BME280;33704;43.592;-79.628;2024-03-23T01:00:56;100272.12;;;33.62;25.66
47935;BME280;33704;43.592;-79.628;2024-03-23T01:01:28;100274.02;;;33.58;24.86
47935;BME280;33704;43.592;-79.628;2024-03-23T01:02:02;100270.90;;;33.65;25.20
47935;BME280;33704;43.592;-79.628;2024-03-23T01:02:35;100265.82;;;33.66;25.33
47935;BME280;33704;43.592;-79.628;2024-03-23T01:03:07;100267.30;;;33.66;25.20
47935;BME280;33704;43.592;-79.628;2024-03-23T01:03:40;100270.00;;;33.65;24.91
47935;BME280;33704;43.592;-79.628;2024-03-23T01:04:15;100267.59;;;33.65;24.98
47935;BME280;33704;43.592;-79.628;2024-03-23T01:04:47;100266.00;;;33.63;25.23
47935;BME280;33704;43.592;-79.628;2024-03-23T01:05:19;100269.59;;;33.66;25.26
47935;BME280;33704;43.592;-79.628;2024-03-23T01:05:52;100264.95;;;33.67;25.33
47935;BME280;33704;43.592;-79.628;2024-03-23T01:06:25;100264.78;;;33.68;25.29
47935;BME280;33704;43.592;-79.628;2024-03-23T01:06:57;100266.21;;;33.70;25.33
47935;BME280;33704;43.592;-79.628;2024-03-23T01:07:29;100267.92;;;33.73;25.11
47935;BME280;33704;43.592;-79.628;2024-03-23T01:08:05;100268.41;;;33.71;25.25
47935;BME280;33704;43.592;-79.628;2024-03-23T01:08:39;100266.48;;;33.71;25.22
47935;BME280;33704;43.592;-79.628;2024-03-23T01:09:13;100266.08;;;33.72;25.25
47935;BME280;33704;43.592;-79.628;2024-03-23T01:09:47;100267.16;;;33.68;25.22
47935;BME280;33704;43.592;-79.628;2024-03-23T01:10:19;100270.94;;;33.68;25.18
47935;BME280;33704;43.592;-79.628;2024-03-23T01:10:55;100271.41;;;33.72;25.52
47935;BME280;33704;43.592;-79.628;2024-03-23T01:11:28;100270.89;;;33.73;25.56
47935;BME280;33704;43.592;-79.628;2024-03-23T01:12:00;100270.81;;;33.73;25.49
47935;BME280;33704;43.592;-79.628;2024-03-23T01:12:33;100274.41;;;33.75;25.67
47935;BME280;33704;43.592;-79.628;2024-03-23T01:13:05;100275.86;;;33.72;25.64
47935;BME280;33704;43.592;-79.628;2024-03-23T01:13:37;100278.39;;;33.69;25.53
47935;BME280;33704;43.592;-79.628;2024-03-23T01:14:10;100275.49;;;33.71;25.98
47935;BME280;33704;43.592;-79.628;2024-03-23T01:14:43;100276.70;;;33.76;26.03
47935;BME280;33704;43.592;-79.628;2024-03-23T01:15:15;100279.57;;;33.71;25.77
47935;BME280;33704;43.592;-79.628;2024-03-23T01:15:49;100283.13;;;33.73;26.17
47935;BME280;33704;43.592;-79.628;2024-03-23T01:16:22;100278.44;;;33.77;26.30
47935;BME280;33704;43.592;-79.628;2024-03-23T01:16:54;100274.84;;;33.79;26.46
47935;BME280;33704;43.592;-79.628;2024-03-23T01:17:26;100273.98;;;33.79;25.94
47935;BME280;33704;43.592;-79.628;2024-03-23T01:17:58;100275.73;;;33.76;25.89
47935;BME280;33704;43.592;-79.628;2024-03-23T01:18:32;100271.60;;;33.72;25.54
47935;BME280;33704;43.592;-79.628;2024-03-23T01:19:04;100275.26;;;33.81;26.01
47935;BME280;33704;43.592;-79.628;2024-03-23T01:19:36;100273.82;;;33.82;26.51
47935;BME280;33704;43.592;-79.628;2024-03-23T01:20:09;100271.21;;;33.83;26.55
47935;BME280;33704;43.592;-79.628;2024-03-23T01:20:42;100273.03;;;33.86;26.68
47935;BME280;33704;43.592;-79.628;2024-03-23T01:21:15;100273.54;;;33.89;26.61
47935;BME280;33704;43.592;-79.628;2024-03-23T01:21:47;100273.13;;;33.83;26.19
47935;BME280;33704;43.592;-79.628;2024-03-23T01:22:21;100273.29;;;33.86;26.31
47935;BME280;33704;43.592;-79.628;2024-03-23T01:22:53;100268.54;;;33.88;26.53
47935;BME280;33704;43.592;-79.628;2024-03-23T01:23:26;100271.88;;;33.86;26.56
47935;BME280;33704;43.592;-79.628;2024-03-23T01:23:59;100269.38;;;33.87;26.62
47935;BME280;33704;43.592;-79.628;2024-03-23T01:24:32;100267.21;;;33.88;26.71
47935;BME280;33704;43.592;-79.628;2024-03-23T01:25:07;100268.29;;;33.87;26.46
47935;BME280;33704;43.592;-79.628;2024-03-23T01:25:39;100269.63;;;33.87;26.74
47935;BME280;33704;43.592;-79.628;2024-03-23T01:26:12;100268.22;;;33.88;26.63
47935;BME280;33704;43.592;-79.628;2024-03-23T01:26:44;100266.60;;;33.90;26.83
47935;BME280;33704;43.592;-79.628;2024-03-23T01:27:16;100265.81;;;33.88;26.80
47935;BME280;33704;43.592;-79.628;2024-03-23T01:27:48;100265.99;;;33.87;26.85
47935;BME280;33704;43.592;-79.628;2024-03-23T01:28:21;100266.30;;;33.92;26.81
47935;BME280;33704;43.592;-79.628;2024-03-23T01:28:54;100265.18;;;33.89;26.82
47935;BME280;33704;43.592;-79.628;2024-03-23T01:29:26;100262.99;;;33.88;26.95
47935;BME280;33704;43.592;-79.628;2024-03-23T01:29:59;100263.32;;;33.89;26.88
47935;BME280;33704;43.592;-79.628;2024-03-23T01:30:34;100262.56;;;33.89;26.60
47935;BME280;33704;43.592;-79.628;2024-03-23T01:31:06;100262.20;;;33.92;27.00
47935;BME280;33704;43.592;-79.628;2024-03-23T01:31:39;100260.33;;;33.91;26.96
47935;BME280;33704;43.592;-79.628;2024-03-23T01:32:12;100255.15;;;33.90;26.58
47935;BME280;33704;43.592;-79.628;2024-03-23T01:32:44;100256.60;;;33.90;26.70
47935;BME280;33704;43.592;-79.628;2024-03-23T01:33:16;100252.36;;;33.92;26.72
47935;BME280;33704;43.592;-79.628;2024-03-23T01:33:48;100256.46;;;33.90;26.81
47935;BME280;33704;43.592;-79.628;2024-03-23T01:34:20;100253.32;;;33.89;26.54
47935;BME280;33704;43.592;-79.628;2024-03-23T01:34:52;100252.92;;;33.89;26.72
47935;BME280;33704;43.592;-79.628;2024-03-23T01:35:25;100253.14;;;33.88;26.74
47935;BME280;33704;43.592;-79.628;2024-03-23T01:35:57;100251.76;;;33.89;26.71
47935;BME280;33704;43.592;-79.628;2024-03-23T01:36:29;100250.39;;;33.89;26.81
47935;BME280;33704;43.592;-79.628;2024-03-23T01:37:04;100246.65;;;33.89;26.69
47935;BME280;33704;43.592;-79.628;2024-03-23T01:37:36;100244.96;;;33.88;26.68
47935;BME280;33704;43.592;-79.628;2024-03-23T01:38:09;100243.42;;;33.88;26.67
47935;BME280;33704;43.592;-79.628;2024-03-23T01:38:42;100247.07;;;33.86;26.81
47935;BME280;33704;43.592;-79.628;2024-03-23T01:39:15;100249.71;;;33.89;26.90
47935;BME280;33704;43.592;-79.628;2024-03-23T01:39:47;100245.32;;;33.89;26.83
47935;BME280;33704;43.592;-79.628;2024-03-23T01:40:20;100244.27;;;33.90;26.86
47935;BME280;33704;43.592;-79.628;2024-03-23T01:40:57;100246.05;;;33.88;26.54
47935;BME280;33704;43.592;-79.628;2024-03-23T01:41:29;100244.56;;;33.89;26.55
47935;BME280;33704;43.592;-79.628;2024-03-23T01:42:05;100245.71;;;33.90;26.41
47935;BME280;33704;43.592;-79.628;2024-03-23T01:42:38;100248.78;;;33.89;26.63
47935;BME280;33704;43.592;-79.628;2024-03-23T01:43:10;100247.70;;;33.91;26.52
47935;BME280;33704;43.592;-79.628;2024-03-23T01:43:44;100252.22;;;33.92;26.57
47935;BME280;33704;43.592;-79.628;2024-03-23T01:44:16;100252.05;;;33.94;26.73
47935;BME280;33704;43.592;-79.628;2024-03-23T01:44:48;100251.28;;;33.93;26.74
47935;BME280;33704;43.592;-79.628;2024-03-23T01:45:21;100248.82;;;33.93;26.81
47935;BME280;33704;43.592;-79.628;2024-03-23T01:45:54;100247.53;;;33.94;26.65
47935;BME280;33704;43.592;-79.628;2024-03-23T01:46:26;100251.69;;;33.93;26.81
47935;BME280;33704;43.592;-79.628;2024-03-23T01:46:58;100251.84;;;33.93;26.49
47935;BME280;33704;43.592;-79.628;2024-03-23T01:47:31;100252.32;;;33.91;26.63
47935;BME280;33704;43.592;-79.628;2024-03-23T01:48:06;100251.24;;;33.91;26.51
47935;BME280;33704;43.592;-79.628;2024-03-23T01:48:39;100245.20;;;33.90;26.64
47935;BME280;33704;43.592;-79.628;2024-03-23T01:49:13;100247.66;;;33.91;26.59
47935;BME280;33704;43.592;-79.628;2024-03-23T01:49:46;100252.13;;;33.92;26.57
47935;BME280;33704;43.592;-79.628;2024-03-23T01:50:18;100252.69;;;33.93;26.72
47935;BME280;33704;43.592;-79.628;2024-03-23T01:50:52;100257.56;;;33.85;26.32
47935;BME280;33704;43.592;-79.628;2024-03-23T01:51:25;100256.82;;;33.83;26.62
47935;BME280;33704;43.592;-79.628;2024-03-23T01:51:59;100260.71;;;33.82;26.20
47935;BME280;33704;43.592;-79.628;2024-03-23T01:52:32;100261.58;;;33.86;26.31
47935;BME280;33704;43.592;-79.628;2024-03-23T01:53:06;100258.30;;;33.89;26.86
47935;BME280;33704;43.592;-79.628;2024-03-23T01:53:39;100261.04;;;33.91;26.68
47935;BME280;33704;43.592;-79.628;2024-03-23T01:54:12;100260.05;;;33.94;26.57
47935;BME280;33704;43.592;-79.628;2024-03-23T01:54:45;100256.97;;;33.94;26.81
47935;BME280;33704;43.592;-79.628;2024-03-23T01:55:17;100256.99;;;33.97;26.69
47935;BME280;33704;43.592;-79.628;2024-03-23T01:55:52;100255.52;;;33.91;26.44
47935;BME280;33704;43.592;-79.628;2024-03-23T01:56:25;100256.84;;;33.92;26.45
47935;BME280;33704;43.592;-79.628;2024-03-23T01:56:58;100253.32;;;33.94;26.04
47935;BME280;33704;43.592;-79.628;2024-03-23T01:57:30;100250.19;;;33.95;26.17
47935;BME280;33704;43.592;-79.628;2024-03-23T01:58:05;100250.06;;;33.92;26.24
47935;BME280;33704;43.592;-79.628;2024-03-23T01:58:38;100245.71;;;33.97;26.46
47935;BME280;33704;43.592;-79.628;2024-03-23T01:59:15;100245.42;;;33.96;26.62
47935;BME280;33704;43.592;-79.628;2024-03-23T01:59:48;100244.87;;;33.94;26.61
47935;BME280;33704;43.592;-79.628;2024-03-23T02:00:27;100248.32;;;33.96;26.79
47935;BME280;33704;43.592;-79.628;2024-03-23T02:00:59;100246.21;;;33.94;26.42
47935;BME280;33704;43.592;-79.628;2024-03-23T02:01:34;100244.66;;;33.92;26.73
47935;BME280;33704;43.592;-79.628;2024-03-23T02:02:06;100243.88;;;33.96;26.37
47935;BME280;33704;43.592;-79.628;2024-03-23T02:02:46;100247.74;;;33.94;26.52
47935;BME280;33704;43.592;-79.628;2024-03-23T02:03:27;100245.60;;;33.91;26.52
47935;BME280;33704;43.592;-79.628;2024-03-23T02:04:08;100247.68;;;33.92;26.58
47935;BME280;33704;43.592;-79.628;2024-03-23T02:04:42;100243.91;;;33.92;26.48
47935;BME280;33704;43.592;-79.628;2024-03-23T02:05:15;100247.97;;;33.96;26.46
47935;BME280;33704;43.592;-79.628;2024-03-23T02:05:47;100256.82;;;33.94;26.46
47935;BME280;33704;43.592;-79.628;2024-03-23T02:06:19;100253.59;;;33.94;26.58
47935;BME280;33704;43.592;-79.628;2024-03-23T02:06:53;100249.37;;;33.97;26.67
47935;BME280;33704;43.592;-79.628;2024-03-23T02:07:25;100246.70;;;33.98;26.67
47935;BME280;33704;43.592;-79.628;2024-03-23T02:07:57;100243.93;;;34.00;26.65
47935;BME280;33704;43.592;-79.628;2024-03-23T02:08:30;100245.21;;;34.00;26.49
47935;BME280;33704;43.592;-79.628;2024-03-23T02:09:04;100242.90;;;33.95;26.51
47935;BME280;33704;43.592;-79.628;2024-03-23T02:09:36;100242.27;;;33.98;26.40
47935;BME280;33704;43.592;-79.628;2024-03-23T02:10:09;100244.51;;;33.97;26.39
47935;BME280;33704;43.592;-79.628;2024-03-23T02:10:43;100248.62;;;33.96;26.52
47935;BME280;33704;43.592;-79.628;2024-03-23T02:11:15;100249.54;;;33.96;26.55
47935;BME280;33704;43.592;-79.628;2024-03-23T02:11:47;100250.92;;;33.96;26.72
47935;BME280;33704;43.592;-79.628;2024-03-23T02:12:19;100250.48;;;33.96;26.70
47935;BME280;33704;43.592;-79.628;2024-03-23T02:12:53;100253.65;;;33.96;26.58
47935;BME280;33704;43.592;-79.628;2024-03-23T02:13:25;100252.62;;;33.94;26.72
47935;BME280;33704;43.592;-79.628;2024-03-23T02:13:57;100256.10;;;33.91;26.66
47935;BME280;33704;43.592;-79.628;2024-03-23T02:14:29;100253.76;;;33.92;26.60
47935;BME280;33704;43.592;-79.628;2024-03-23T02:15:06;100254.19;;;33.93;26.76
47935;BME280;33704;43.592;-79.628;2024-03-23T02:15:39;100253.18;;;33.93;26.64
47935;BME280;33704;43.592;-79.628;2024-03-23T02:16:12;100253.08;;;33.94;26.51
47935;BME280;33704;43.592;-79.628;2024-03-23T02:16:44;100250.42;;;33.96;26.65
47935;BME280;33704;43.592;-79.628;2024-03-23T02:17:17;100250.35;;;33.95;26.78
47935;BME280;33704;43.592;-79.628;2024-03-23T02:17:49;100253.35;;;33.93;26.71
47935;BME280;33704;43.592;-79.628;2024-03-23T02:18:22;100252.36;;;33.92;26.81
47935;BME280;33704;43.592;-79.628;2024-03-23T02:18:54;100248.84;;;33.90;26.74
47935;BME280;33704;43.592;-79.628;2024-03-23T02:19:27;100251.66;;;33.93;26.94
47935;BME280;33704;43.592;-79.628;2024-03-23T02:19:59;100257.55;;;33.91;26.84
47935;BME280;33704;43.592;-79.628;2024-03-23T02:20:31;100257.23;;;33.90;26.58
47935;BME280;33704;43.592;-79.628;2024-03-23T02:21:06;100257.09;;;33.89;26.88
47935;BME280;33704;43.592;-79.628;2024-03-23T02:21:38;100251.99;;;33.90;26.93
47935;BME280;33704;43.592;-79.628;2024-03-23T02:22:12;100252.19;;;33.94;26.87
47935;BME280;33704;43.592;-79.628;2024-03-23T02:22:44;100253.75;;;33.96;26.93
47935;BME280;33704;43.592;-79.628;2024-03-23T02:23:17;100254.00;;;33.94;26.93
47935;BME280;33704;43.592;-79.628;2024-03-23T02:23:49;100256.34;;;33.95;26.83
47935;BME280;33704;43.592;-79.628;2024-03-23T02:24:22;100252.63;;;33.95;26.52
47935;BME280;33704;43.592;-79.628;2024-03-23T02:24:54;100248.65;;;33.94;26.81
47935;BME280;33704;43.592;-79.628;2024-03-23T02:25:27;100257.40;;;33.95;26.67
47935;BME280;33704;43.592;-79.628;2024-03-23T02:25:59;100255.81;;;33.95;26.44
47935;BME280;33704;43.592;-79.628;2024-03-23T02:26:32;100258.81;;;33.94;26.75
47935;BME280;33704;43.592;-79.628;2024-03-23T02:27:05;100260.35;;;33.95;26.52
47935;BME280;33704;43.592;-79.628;2024-03-23T02:27:37;100258.15;;;33.95;26.44
47935;BME280;33704;43.592;-79.628;2024-03-23T02:28:09;100258.74;;;33.93;26.62
47935;BME280;33704;43.592;-79.628;2024-03-23T02:28:43;100257.02;;;33.94;26.66
47935;BME280;33704;43.592;-79.628;2024-03-23T02:29:15;100258.65;;;33.94;26.34
47935;BME280;33704;43.592;-79.628;2024-03-23T02:29:47;100259.31;;;33.91;26.61
47935;BME280;33704;43.592;-79.628;2024-03-23T02:30:25;100254.79;;;33.89;26.61
47935;BME280;33704;43.592;-79.628;2024-03-23T02:30:57;100255.66;;;33.94;26.75
47935;BME280;33704;43.592;-79.628;2024-03-23T02:31:29;100259.17;;;33.93;26.52
47935;BME280;33704;43.592;-79.628;2024-03-23T02:32:03;100257.69;;;33.94;26.92
47935;BME280;33704;43.592;-79.628;2024-03-23T02:32:35;100259.01;;;33.92;26.54
47935;BME280;33704;43.592;-79.628;2024-03-23T02:33:07;100260.55;;;33.92;26.63
47935;BME280;33704;43.592;-79.628;2024-03-23T02:33:39;100256.44;;;33.92;26.59
47935;BME280;33704;43.592;-79.628;2024-03-23T02:34:13;100254.75;;;33.92;26.65
47935;BME280;33704;43.592;-79.628;2024-03-23T02:34:45;100248.63;;;33.93;26.52
47935;BME280;33704;43.592;-79.628;2024-03-23T02:35:17;100250.31;;;33.93;26.56
47935;BME280;33704;43.592;-79.628;2024-03-23T02:35:50;100245.92;;;33.96;26.43
47935;BME280;33704;43.592;-79.628;2024-03-23T02:36:23;100244.27;;;33.92;26.51
47935;BME280;33704;43.592;-79.628;2024-03-23T02:36:55;100242.19;;;33.90;26.51
47935;BME280;33704;43.592;-79.628;2024-03-23T02:37:28;100245.86;;;33.89;26.48
47935;BME280;33704;43.592;-79.628;2024-03-23T02:38:00;100250.04;;;33.85;26.08
47935;BME280;33704;43.592;-79.628;2024-03-23T02:38:33;100250.40;;;33.79;26.56
47935;BME280;33704;43.592;-79.628;2024-03-23T02:39:06;100250.22;;;33.80;26.53
47935;BME280;33704;43.592;-79.628;2024-03-23T02:39:38;100253.12;;;33.81;26.47
47935;BME280;33704;43.592;-79.628;2024-03-23T02:40:10;100247.08;;;33.79;25.84
47935;BME280;33704;43.592;-79.628;2024-03-23T02:40:43;100240.58;;;33.85;25.94
47935;BME280;33704;43.592;-79.628;2024-03-23T02:41:15;100244.36;;;33.84;26.20
47935;BME280;33704;43.592;-79.628;2024-03-23T02:41:48;100241.76;;;33.85;26.50
47935;BME280;33704;43.592;-79.628;2024-03-23T02:42:20;100238.17;;;33.85;26.30
47935;BME280;33704;43.592;-79.628;2024-03-23T02:42:53;100241.41;;;33.85;26.01
47935;BME280;33704;43.592;-79.628;2024-03-23T02:43:26;100238.51;;;33.84;26.42
47935;BME280;33704;43.592;-79.628;2024-03-23T02:43:58;100235.49;;;33.84;26.23
47935;BME280;33704;43.592;-79.628;2024-03-23T02:44:31;100238.78;;;33.85;26.29
47935;BME280;33704;43.592;-79.628;2024-03-23T02:45:05;100237.12;;;33.84;26.37
47935;BME280;33704;43.592;-79.628;2024-03-23T02:45:37;100240.30;;;33.82;26.35
47935;BME280;33704;43.592;-79.628;2024-03-23T02:46:09;100236.73;;;33.83;26.41
47935;BME280;33704;43.592;-79.628;2024-03-23T02:46:42;100237.84;;;33.82;26.25
47935;BME280;33704;43.592;-79.628;2024-03-23T02:47:14;100235.33;;;33.84;26.50
47935;BME280;33704;43.592;-79.628;2024-03-23T02:47:46;100230.96;;;33.84;26.71
47935;BME280;33704;43.592;-79.628;2024-03-23T02:48:18;100231.23;;;33.81;26.26
47935;BME280;33704;43.592;-79.628;2024-03-23T02:48:51;100232.33;;;33.83;26.25
47935;BME280;33704;43.592;-79.628;2024-03-23T02:49:24;100234.60;;;33.82;26.53
47935;BME280;33704;43.592;-79.628;2024-03-23T02:49:56;100231.78;;;33.81;26.48
47935;BME280;33704;43.592;-79.628;2024-03-23T02:50:29;100236.30;;;33.84;26.44
47935;BME280;33704;43.592;-79.628;2024-03-23T02:51:03;100235.27;;;33.83;26.44
47935;BME280;33704;43.592;-79.628;2024-03-23T02:51:35;100236.02;;;33.83;26.55
47935;BME280;33704;43.592;-79.628;2024-03-23T02:52:08;100231.10;;;33.82;26.46
47935;BME280;33704;43.592;-79.628;2024-03-23T02:52:40;100230.92;;;33.81;26.44
47935;BME280;33704;43.592;-79.628;2024-03-23T02:53:14;100232.28;;;33.81;26.61
47935;BME280;33704;43.592;-79.628;2024-03-23T02:53:46;100233.70;;;33.81;26.59
47935;BME280;33704;43.592;-79.628;2024-03-23T02:54:18;100232.33;;;33.82;26.52
47935;BME280;33704;43.592;-79.628;2024-03-23T02:54:53;100228.71;;;33.80;26.80
47935;BME280;33704;43.592;-79.628;2024-03-23T02:55:25;100230.22;;;33.79;26.75
47935;BME280;33704;43.592;-79.628;2024-03-23T02:55:58;100227.42;;;33.77;26.61
47935;BME280;33704;43.592;-79.628;2024-03-23T02:56:33;100224.79;;;33.77;26.48
47935;BME280;33704;43.592;-79.628;2024-03-23T02:57:06;100222.90;;;33.73;26.39
47935;BME280;33704;43.592;-79.628;2024-03-23T02:57:39;100221.13;;;33.71;26.44
47935;BME280;33704;43.592;-79.628;2024-03-23T02:58:12;100218.90;;;33.72;26.59
47935;BME280;33704;43.592;-79.628;2024-03-23T02:58:44;100217.65;;;33.71;26.48
47935;BME280;33704;43.592;-79.628;2024-03-23T02:59:16;100212.20;;;33.71;26.63
47935;BME280;33704;43.592;-79.628;2024-03-23T02:59:48;100212.37;;;33.68;26.66
47935;BME280;33704;43.592;-79.628;2024-03-23T03:00:25;100211.17;;;33.67;26.26
47935;BME280;33704;43.592;-79.628;2024-03-23T03:00:57;100210.37;;;33.67;26.56
47935;BME280;33704;43.592;-79.628;2024-03-23T03:01:30;100207.11;;;33.69;26.31
47935;BME280;33704;43.592;-79.628;2024-03-23T03:02:06;100211.42;;;33.66;26.56
47935;BME280;33704;43.592;-79.628;2024-03-23T03:02:38;100211.10;;;33.64;26.44
47935;BME280;33704;43.592;-79.628;2024-03-23T03:03:10;100214.62;;;33.62;26.81
47935;BME280;33704;43.592;-79.628;2024-03-23T03:03:43;100212.92;;;33.61;26.60
47935;BME280;33704;43.592;-79.628;2024-03-23T03:04:15;100213.71;;;33.61;26.29
47935;BME280;33704;43.592;-79.628;2024-03-23T03:04:47;100217.20;;;33.64;26.36
47935;BME280;33704;43.592;-79.628;2024-03-23T03:05:19;100215.71;;;33.65;26.27
47935;BME280;33704;43.592;-79.628;2024-03-23T03:05:55;100213.52;;;33.66;26.17
47935;BME280;33704;43.592;-79.628;2024-03-23T03:06:29;100216.50;;;33.63;26.51
47935;BME280;33704;43.592;-79.628;2024-03-23T03:07:03;100214.98;;;33.62;26.85
47935;BME280;33704;43.592;-79.628;2024-03-23T03:07:36;100215.84;;;33.63;26.61
47935;BME280;33704;43.592;-79.628;2024-03-23T03:08:09;100216.67;;;33.61;26.53
47935;BME280;33704;43.592;-79.628;2024-03-23T03:08:43;100218.65;;;33.60;26.83
47935;BME280;33704;43.592;-79.628;2024-03-23T03:09:15;100214.77;;;33.60;26.69
47935;BME280;33704;43.592;-79.628;2024-03-23T03:09:49;100216.20;;;33.59;26.38
47935;BME280;33704;43.592;-79.628;2024-03-23T03:10:22;100214.68;;;33.59;26.63
47935;BME280;33704;43.592;-79.628;2024-03-23T03:10:55;100216.61;;;33.61;27.02
47935;BME280;33704;43.592;-79.628;2024-03-23T03:11:26;100215.80;;;33.60;26.93
47935;BME280;33704;43.592;-79.628;2024-03-23T03:11:58;100216.06;;;33.58;26.82
47935;BME280;33704;43.592;-79.628;2024-03-23T03:12:30;100214.61;;;33.57;26.82
47935;BME280;33704;43.592;-79.628;2024-03-23T03:13:04;100214.07;;;33.56;26.71
47935;BME280;33704;43.592;-79.628;2024-03-23T03:13:36;100215.07;;;33.56;27.19
47935;BME280;33704;43.592;-79.628;2024-03-23T03:14:09;100215.06;;;33.58;26.90
47935;BME280;33704;43.592;-79.628;2024-03-23T03:14:42;100213.91;;;33.53;27.14
47935;BME280;33704;43.592;-79.628;2024-03-23T03:15:15;100216.21;;;33.55;27.01
47935;BME280;33704;43.592;-79.628;2024-03-23T03:15:47;100211.42;;;33.54;26.58
47935;BME280;33704;43.592;-79.628;2024-03-23T03:16:20;100209.88;;;33.53;26.61
47935;BME280;33704;43.592;-79.628;2024-03-23T03:16:53;100208.04;;;33.55;26.71
47935;BME280;33704;43.592;-79.628;2024-03-23T03:17:25;100212.21;;;33.53;26.65
47935;BME280;33704;43.592;-79.628;2024-03-23T03:17:57;100209.10;;;33.52;26.89
47935;BME280;33704;43.592;-79.628;2024-03-23T03:18:29;100210.28;;;33.51;26.64
47935;BME280;33704;43.592;-79.628;2024-03-23T03:19:03;100213.44;;;33.52;27.08
47935;BME280;33704;43.592;-79.628;2024-03-23T03:19:35;100213.10;;;33.52;26.65
47935;BME280;33704;43.592;-79.628;2024-03-23T03:20:08;100211.28;;;33.54;26.91
47935;BME280;33704;43.592;-79.628;2024-03-23T03:20:40;100208.42;;;33.57;26.75
47935;BME280;33704;43.592;-79.628;2024-03-23T03:21:13;100208.18;;;33.56;26.62
47935;BME280;33704;43.592;-79.628;2024-03-23T03:21:54;100202.94;;;33.53;26.71
47935;BME280;33704;43.592;-79.628;2024-03-23T03:22:31;100207.49;;;33.53;26.73
47935;BME280;33704;43.592;-79.628;2024-03-23T03:23:04;100203.34;;;33.54;26.80
47935;BME280;33704;43.592;-79.628;2024-03-23T03:23:37;100205.47;;;33.57;26.86
47935;BME280;33704;43.592;-79.628;2024-03-23T03:24:09;100206.13;;;33.57;26.95
47935;BME280;33704;43.592;-79.628;2024-03-23T03:24:42;100206.31;;;33.57;26.78
47935;BME280;33704;43.592;-79.628;2024-03-23T03:25:15;100215.38;;;33.56;26.84
47935;BME280;33704;43.592;-79.628;2024-03-23T03:25:47;100209.56;;;33.57;27.17
47935;BME280;33704;43.592;-79.628;2024-03-23T03:26:23;100212.08;;;33.56;26.99
47935;BME280;33704;43.592;-79.628;2024-03-23T03:27:01;100212.46;;;33.55;27.09
47935;BME280;33704;43.592;-79.628;2024-03-23T03:27:33;100211.11;;;33.52;27.06
47935;BME280;33704;43.592;-79.628;2024-03-23T03:28:05;100207.79;;;33.55;26.63
47935;BME280;33704;43.592;-79.628;2024-03-23T03:28:37;100206.89;;;33.52;27.13
47935;BME280;33704;43.592;-79.628;2024-03-23T03:29:09;100206.80;;;33.56;26.86
47935;BME280;33704;43.592;-79.628;2024-03-23T03:29:42;100203.52;;;33.54;27.07
47935;BME280;33704;43.592;-79.628;2024-03-23T03:30:21;100203.83;;;33.52;27.00
47935;BME280;33704;43.592;-79.628;2024-03-23T03:30:54;100203.75;;;33.53;26.90
47935;BME280;33704;43.592;-79.628;2024-03-23T03:31:26;100207.16;;;33.53;27.07
47935;BME280;33704;43.592;-79.628;2024-03-23T03:31:59;100207.43;;;33.54;27.21
47935;BME280;33704;43.592;-79.628;2024-03-23T03:32:32;100212.34;;;33.53;26.99
47935;BME280;33704;43.592;-79.628;2024-03-23T03:33:06;100209.48;;;33.53;26.90
47935;BME280;33704;43.592;-79.628;2024-03-23T03:33:38;100210.74;;;33.51;26.79
47935;BME280;33704;43.592;-79.628;2024-03-23T03:34:11;100208.99;;;33.53;27.13
47935;BME280;33704;43.592;-79.628;2024-03-23T03:34:43;100204.87;;;33.54;26.96
47935;BME280;33704;43.592;-79.628;2024-03-23T03:35:15;100206.96;;;33.54;27.01
47935;BME280;33704;43.592;-79.628;2024-03-23T03:35:47;100205.95;;;33.53;26.74
47935;BME280;33704;43.592;-79.628;2024-03-23T03:36:19;100202.96;;;33.52;27.07
47935;BME280;33704;43.592;-79.628;2024-03-23T03:36:52;100206.94;;;33.50;27.06
47935;BME280;33704;43.592;-79.628;2024-03-23T03:37:25;100209.39;;;33.52;27.01
47935;BME280;33704;43.592;-79.628;2024-03-23T03:37:57;100211.19;;;33.52;26.95
47935;BME280;33704;43.592;-79.628;2024-03-23T03:38:29;100210.92;;;33.56;26.95
47935;BME280;33704;43.592;-79.628;2024-03-23T03:39:03;100210.73;;;33.54;26.84
47935;BME280;33704;43.592;-79.628;2024-03-23T03:39:35;100207.78;;;33.54;26.81
47935;BME280;33704;43.592;-79.628;2024-03-23T03:40:08;100207.64;;;33.54;26.98
47935;BME280;33704;43.592;-79.628;2024-03-23T03:40:42;100203.51;;;33.54;26.98
47935;BME280;33704;43.592;-79.628;2024-03-23T03:41:15;100202.48;;;33.54;27.01