sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21647;SDS011;10985;54.182;7.890;2023-07-13T00:01:11;13.40;;;4.05;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:03:37;13.32;;;3.80;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:06:02;13.25;;;3.95;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:08:30;12.95;;;4.20;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:10:57;16.35;;;4.30;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:13:23;16.70;;;4.03;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:15:49;15.25;;;3.60;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:18:14;18.88;;;4.13;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:20:40;9.70;;;4.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:23:06;18.17;;;4.25;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:25:32;16.90;;;4.05;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:27:58;14.75;;;3.72;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:30:23;14.18;;;4.10;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:32:49;16.58;;;4.50;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:35:15;12.13;;;4.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:37:41;19.77;;;4.68;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:40:07;13.00;;;3.90;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:42:35;11.82;;;4.07;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:47:41;17.23;;;3.40;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:50:08;14.50;;;3.90;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:52:38;14.80;;;3.72;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:55:05;20.50;;;4.13;;
21647;SDS011;10985;54.182;7.890;2023-07-13T00:57:34;21.98;;;4.70;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:00:00;20.50;;;4.43;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:02:29;20.10;;;4.50;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:04:55;16.58;;;4.97;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:07:21;16.38;;;4.60;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:09:47;26.17;;;4.57;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:12:12;20.77;;;5.60;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:14:38;17.55;;;4.45;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:17:04;23.73;;;5.20;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:19:35;28.23;;;5.13;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:22:09;19.83;;;4.85;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:24:40;11.27;;;4.03;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:27:08;21.83;;;4.95;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:29:36;13.98;;;4.03;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:32:09;20.27;;;5.05;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:34:38;19.67;;;5.43;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:37:07;18.13;;;4.53;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:39:34;20.92;;;4.55;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:41:59;25.25;;;5.47;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:44:25;18.17;;;5.05;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:46:51;17.60;;;4.55;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:49:16;19.92;;;5.30;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:51:42;13.93;;;5.15;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:54:07;19.10;;;5.20;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:56:33;24.33;;;5.07;;
21647;SDS011;10985;54.182;7.890;2023-07-13T01:58:58;27.38;;;6.15;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:01:24;23.27;;;6.10;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:03:49;28.50;;;5.85;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:06:15;26.00;;;6.43;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:08:41;26.30;;;5.93;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:11:07;28.55;;;5.63;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:13:33;28.10;;;5.70;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:15:58;29.92;;;6.05;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:18:24;30.17;;;6.03;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:20:49;28.55;;;6.30;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:23:15;30.25;;;6.70;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:25:40;28.05;;;6.35;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:28:06;29.45;;;6.97;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:30:31;23.95;;;5.47;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:32:59;32.42;;;6.20;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:35:24;27.73;;;5.03;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:37:50;47.25;;;7.50;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:40:15;53.50;;;7.50;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:42:41;82.60;;;8.48;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:45:07;37.97;;;5.97;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:47:33;33.85;;;5.25;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:49:59;44.67;;;5.50;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:52:25;38.08;;;4.93;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:54:51;31.27;;;4.38;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:57:17;24.80;;;3.85;;
21647;SDS011;10985;54.182;7.890;2023-07-13T02:59:42;23.13;;;2.95;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:02:08;16.27;;;2.67;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:04:35;15.10;;;3.25;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:07:01;6.70;;;3.10;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:09:27;12.32;;;2.95;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:11:53;11.70;;;2.85;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:14:20;21.60;;;4.45;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:16:47;13.10;;;4.45;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:19:13;18.60;;;5.10;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:21:38;29.13;;;5.45;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:24:04;31.55;;;7.07;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:26:30;30.27;;;7.53;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:28:55;35.38;;;7.57;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:31:22;37.60;;;8.63;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:33:50;34.35;;;7.57;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:36:17;32.60;;;7.55;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:38:46;34.85;;;6.72;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:41:13;28.88;;;6.30;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:43:39;16.60;;;4.97;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:46:04;22.90;;;5.07;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:48:30;17.65;;;4.57;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:50:55;18.55;;;4.35;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:53:21;20.52;;;3.63;;
21647;SDS011;10985;54.182;7.890;2023-07-13T03:55:46;18.25;;;4.20;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:00:52;20.23;;;4.03;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:03:18;18.70;;;3.75;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:05:43;18.63;;;4.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:08:09;16.65;;;3.72;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:10:34;15.98;;;3.85;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:13:00;20.77;;;3.97;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:15:27;19.42;;;3.38;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:17:55;12.07;;;3.33;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:20:21;12.07;;;3.42;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:22:46;15.98;;;3.10;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:25:12;12.70;;;3.58;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:27:37;13.95;;;2.88;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:30:04;8.82;;;3.22;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:32:31;14.07;;;3.75;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:34:57;12.13;;;3.17;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:37:24;12.85;;;3.17;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:39:53;10.05;;;2.95;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:42:18;13.52;;;2.95;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:44:50;13.85;;;2.85;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:47:16;11.65;;;3.60;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:49:42;10.65;;;2.30;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:52:08;14.73;;;2.95;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:54:34;14.73;;;2.97;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:57:00;16.58;;;2.67;;
21647;SDS011;10985;54.182;7.890;2023-07-13T04:59:26;11.40;;;2.70;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:01:52;13.50;;;3.13;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:04:18;16.77;;;3.45;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:06:43;20.40;;;3.63;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:09:09;26.67;;;7.13;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:11:34;12.63;;;3.17;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:14:00;12.18;;;2.75;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:16:26;18.70;;;3.55;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:18:52;14.80;;;3.58;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:21:17;14.05;;;3.25;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:23:43;10.13;;;3.10;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:26:08;9.32;;;3.03;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:28:34;11.13;;;2.55;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:30:59;12.55;;;3.35;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:33:25;7.47;;;3.10;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:35:51;11.13;;;2.63;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:38:17;16.10;;;3.08;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:40:43;21.92;;;3.25;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:43:09;12.10;;;3.95;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:45:34;13.27;;;4.30;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:48:00;13.75;;;3.60;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:50:26;13.35;;;3.30;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:52:51;16.17;;;3.47;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:55:17;11.93;;;3.13;;
21647;SDS011;10985;54.182;7.890;2023-07-13T05:57:43;14.43;;;3.80;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:00:09;12.82;;;4.78;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:02:35;19.23;;;4.55;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:05:00;12.93;;;3.08;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:07:26;11.80;;;3.55;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:09:51;16.10;;;3.08;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:12:17;13.95;;;3.10;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:14:42;15.82;;;3.92;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:17:08;15.63;;;3.58;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:19:34;13.98;;;3.17;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:22:00;21.20;;;4.20;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:24:25;14.73;;;3.95;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:26:51;19.55;;;3.40;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:29:16;22.38;;;4.22;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:31:42;17.42;;;4.40;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:34:07;15.02;;;3.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:36:33;20.23;;;3.95;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:38:59;20.23;;;4.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:41:24;12.98;;;3.20;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:43:53;10.98;;;3.17;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:46:20;10.13;;;2.92;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:48:47;7.05;;;2.92;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:51:12;14.57;;;3.33;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:53:38;8.98;;;2.58;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:56:03;8.05;;;2.47;;
21647;SDS011;10985;54.182;7.890;2023-07-13T06:58:30;12.93;;;3.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:00:56;18.52;;;3.30;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:03:21;14.00;;;3.47;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:05:47;21.67;;;4.15;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:08:12;19.70;;;3.88;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:10:38;12.63;;;3.25;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:13:04;11.52;;;2.42;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:15:30;9.60;;;2.90;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:17:55;6.63;;;2.72;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:20:21;15.07;;;2.83;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:22:47;12.43;;;3.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:25:13;7.22;;;2.40;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:27:38;10.35;;;2.88;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:30:04;11.48;;;2.88;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:32:30;11.50;;;3.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:34:57;14.23;;;2.97;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:37:22;10.50;;;2.75;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:39:48;15.57;;;3.55;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:42:14;12.63;;;2.75;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:44:40;11.50;;;2.80;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:47:07;13.85;;;3.63;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:49:32;9.15;;;2.97;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:51:58;11.07;;;2.78;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:54:23;10.82;;;2.67;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:56:49;8.00;;;2.60;;
21647;SDS011;10985;54.182;7.890;2023-07-13T07:59:14;11.02;;;2.83;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:01:40;8.13;;;2.55;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:04:06;11.88;;;3.22;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:06:32;9.63;;;2.88;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:08:58;15.52;;;3.38;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:11:24;15.57;;;2.92;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:13:50;9.38;;;2.30;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:16:16;7.20;;;2.63;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:18:42;8.25;;;2.45;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:23:35;5.97;;;1.80;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:26:01;8.05;;;2.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:28:27;3.70;;;1.90;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:30:53;7.50;;;2.42;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:33:19;7.28;;;2.03;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:35:49;5.43;;;1.80;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:38:15;7.28;;;1.70;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:40:41;10.45;;;2.28;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:43:09;9.18;;;2.13;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:45:45;10.05;;;2.03;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:48:26;5.25;;;1.98;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:51:04;8.63;;;2.28;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:53:57;13.75;;;2.80;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:56:29;8.60;;;1.95;;
21647;SDS011;10985;54.182;7.890;2023-07-13T08:58:57;9.65;;;2.78;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:04:42;5.85;;;1.80;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:10:11;9.82;;;1.92;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:12:51;7.15;;;2.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:15:34;6.50;;;1.98;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:20:44;5.68;;;1.70;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:23:14;6.88;;;2.13;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:25:43;8.10;;;2.05;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:28:17;7.07;;;2.22;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:33:29;10.48;;;2.30;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:35:56;6.68;;;1.90;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:38:25;8.40;;;2.13;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:46:25;6.07;;;1.77;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:48:50;9.25;;;1.90;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:51:16;6.35;;;2.17;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:53:42;7.78;;;1.90;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:56:18;7.95;;;2.50;;
21647;SDS011;10985;54.182;7.890;2023-07-13T09:58:54;8.60;;;1.75;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:01:34;7.50;;;1.90;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:04:12;10.35;;;2.30;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:06:41;8.00;;;2.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:09:08;6.20;;;2.17;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:11:34;3.58;;;1.45;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:14:13;6.05;;;1.35;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:16:41;4.78;;;1.50;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:19:17;9.55;;;2.25;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:21:53;6.82;;;2.05;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:24:21;7.30;;;1.55;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:27:01;5.97;;;1.75;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:29:36;6.55;;;1.60;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:32:15;5.90;;;1.60;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:34:41;5.93;;;1.63;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:37:17;6.00;;;1.55;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:39:46;5.32;;;1.58;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:42:15;5.47;;;1.65;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:44:51;8.02;;;1.70;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:47:17;6.43;;;2.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:49:43;5.72;;;1.77;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:55:30;6.50;;;1.80;;
21647;SDS011;10985;54.182;7.890;2023-07-13T10:58:11;5.22;;;1.60;;
21647;SDS011;10985;54.182;7.890;2023-07-13T11:25:34;7.57;;;1.60;;
21647;SDS011;10985;54.182;7.890;2023-07-13T11:30:38;5.97;;;3.20;;
21647;SDS011;10985;54.182;7.890;2023-07-13T11:33:22;5.78;;;1.92;;
21647;SDS011;10985;54.182;7.890;2023-07-13T11:38:32;4.03;;;1.65;;
21647;SDS011;10985;54.182;7.890;2023-07-13T11:41:03;7.53;;;1.73;;
21647;SDS011;10985;54.182;7.890;2023-07-13T11:43:31;4.70;;;1.95;;
21647;SDS011;10985;54.182;7.890;2023-07-13T11:45:58;5.80;;;1.77;;
21647;SDS011;10985;54.182;7.890;2023-07-13T11:48:37;9.10;;;3.63;;
21647;SDS011;10985;54.182;7.890;2023-07-13T11:51:03;7.28;;;1.90;;
21647;SDS011;10985;54.182;7.890;2023-07-13T11:53:39;7.70;;;2.30;;
21647;SDS011;10985;54.182;7.890;2023-07-13T11:56:10;6.85;;;3.22;;
21647;SDS011;10985;54.182;7.890;2023-07-13T11:58:36;5.40;;;1.50;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:01:02;9.05;;;2.65;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:03:29;5.47;;;1.42;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:05:57;10.18;;;2.20;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:08:23;6.90;;;2.72;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:10:55;5.15;;;1.77;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:13:22;7.57;;;2.25;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:15:47;5.70;;;1.80;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:18:15;6.75;;;1.77;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:20:44;6.03;;;2.15;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:23:24;7.72;;;2.05;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:25:53;19.42;;;3.42;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:28:19;6.82;;;1.92;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:30:48;8.90;;;1.55;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:33:14;7.30;;;2.63;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:35:51;11.95;;;7.63;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:38:17;8.25;;;2.10;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:40:48;6.30;;;1.42;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:43:15;6.70;;;1.90;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:48:22;6.05;;;1.73;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:50:48;9.80;;;2.28;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:53:17;4.97;;;1.75;;
21647;SDS011;10985;54.182;7.890;2023-07-13T12:58:31;8.30;;;2.15;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:01:01;6.10;;;1.88;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:03:33;6.13;;;2.13;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:08:40;9.40;;;2.38;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:11:07;5.53;;;1.88;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:13:34;6.75;;;1.70;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:16:10;6.07;;;1.80;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:18:42;6.57;;;1.83;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:21:08;8.15;;;2.17;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:23:34;5.97;;;1.90;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:26:00;7.25;;;2.25;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:28:26;11.43;;;2.40;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:30:52;5.97;;;2.05;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:33:18;8.00;;;1.95;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:35:46;5.95;;;2.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:38:13;5.57;;;1.75;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:40:40;10.00;;;2.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:43:14;10.60;;;2.55;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:45:44;8.82;;;2.08;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:48:15;7.93;;;2.10;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:50:43;7.97;;;1.90;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:53:12;8.65;;;2.25;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:55:38;13.00;;;3.63;;
21647;SDS011;10985;54.182;7.890;2023-07-13T13:58:06;4.75;;;2.03;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:00:35;9.77;;;2.03;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:03:04;7.50;;;1.90;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:05:31;13.30;;;3.47;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:07:57;6.65;;;2.20;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:10:22;6.03;;;2.20;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:12:50;5.60;;;2.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:15:22;9.15;;;2.50;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:17:52;8.60;;;2.22;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:20:20;9.05;;;2.80;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:22:48;7.65;;;2.40;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:25:15;7.97;;;2.38;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:27:42;5.45;;;1.88;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:30:15;7.22;;;2.45;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:32:46;7.43;;;2.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:35:14;9.45;;;2.28;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:37:41;9.77;;;2.33;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:40:14;6.63;;;2.53;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:42:41;7.47;;;2.50;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:45:12;4.60;;;1.70;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:47:38;11.10;;;2.53;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:50:04;11.82;;;2.40;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:52:30;11.68;;;2.08;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:54:55;7.55;;;2.15;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:57:21;9.55;;;2.33;;
21647;SDS011;10985;54.182;7.890;2023-07-13T14:59:47;6.75;;;2.15;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:02:17;8.63;;;2.50;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:04:46;7.53;;;2.08;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:07:12;6.20;;;1.77;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:09:40;6.72;;;2.30;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:12:06;9.02;;;2.25;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:14:32;9.80;;;2.65;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:16:58;6.78;;;2.83;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:19:24;4.90;;;2.03;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:21:51;7.47;;;2.13;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:24:19;7.05;;;2.22;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:26:46;9.40;;;2.35;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:29:14;8.43;;;3.20;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:31:40;7.45;;;2.00;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:34:13;7.07;;;2.80;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:36:41;9.77;;;2.30;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:39:08;13.10;;;3.05;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:41:41;6.38;;;2.80;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:44:23;6.80;;;2.50;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:46:56;8.35;;;2.28;;
21647;SDS011;10985;54.182;7.890;2023-07-13T15:49:22;8.18;;;2.47;;