sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59825;BME280;45703;50.898;6.054;2022-07-10T00:01:01;101305.13;;;14.42;68.30
59825;BME280;45703;50.898;6.054;2022-07-10T00:03:26;101299.16;;;14.40;68.17
59825;BME280;45703;50.898;6.054;2022-07-10T00:05:52;101303.19;;;14.48;68.14
59825;BME280;45703;50.898;6.054;2022-07-10T00:08:17;101311.34;;;14.42;72.20
59825;BME280;45703;50.898;6.054;2022-07-10T00:10:42;101296.47;;;14.40;68.25
59825;BME280;45703;50.898;6.054;2022-07-10T00:13:08;101304.03;;;14.49;68.40
59825;BME280;45703;50.898;6.054;2022-07-10T00:15:33;101300.47;;;14.31;69.48
59825;BME280;45703;50.898;6.054;2022-07-10T00:17:58;101312.25;;;14.30;69.63
59825;BME280;45703;50.898;6.054;2022-07-10T00:20:24;101308.56;;;14.24;69.49
59825;BME280;45703;50.898;6.054;2022-07-10T00:22:50;101307.78;;;14.24;69.09
59825;BME280;45703;50.898;6.054;2022-07-10T00:25:15;101312.06;;;14.31;68.98
59825;BME280;45703;50.898;6.054;2022-07-10T00:27:41;101311.03;;;14.32;72.49
59825;BME280;45703;50.898;6.054;2022-07-10T00:30:08;101299.03;;;14.28;69.91
59825;BME280;45703;50.898;6.054;2022-07-10T00:32:33;101301.69;;;14.35;69.14
59825;BME280;45703;50.898;6.054;2022-07-10T00:34:59;101302.41;;;14.24;69.50
59825;BME280;45703;50.898;6.054;2022-07-10T00:37:24;101306.84;;;14.36;68.95
59825;BME280;45703;50.898;6.054;2022-07-10T00:39:49;101299.88;;;14.29;69.17
59825;BME280;45703;50.898;6.054;2022-07-10T00:42:15;101297.31;;;14.16;70.65
59825;BME280;45703;50.898;6.054;2022-07-10T00:44:42;101298.34;;;14.15;70.17
59825;BME280;45703;50.898;6.054;2022-07-10T00:47:09;101292.19;;;14.08;69.89
59825;BME280;45703;50.898;6.054;2022-07-10T00:49:37;101286.81;;;14.08;71.15
59825;BME280;45703;50.898;6.054;2022-07-10T00:52:05;101291.13;;;14.09;70.04
59825;BME280;45703;50.898;6.054;2022-07-10T00:54:32;101290.97;;;14.04;70.17
59825;BME280;45703;50.898;6.054;2022-07-10T00:56:58;101286.84;;;14.01;70.11
59825;BME280;45703;50.898;6.054;2022-07-10T00:59:23;101288.75;;;13.94;70.66
59825;BME280;45703;50.898;6.054;2022-07-10T01:01:50;101284.78;;;13.97;70.95
59825;BME280;45703;50.898;6.054;2022-07-10T01:04:16;101282.72;;;13.99;70.95
59825;BME280;45703;50.898;6.054;2022-07-10T01:06:41;101288.53;;;13.96;71.77
59825;BME280;45703;50.898;6.054;2022-07-10T01:09:07;101274.16;;;13.84;70.72
59825;BME280;45703;50.898;6.054;2022-07-10T01:11:34;101273.97;;;13.85;72.42
59825;BME280;45703;50.898;6.054;2022-07-10T01:14:00;101276.13;;;13.95;71.35
59825;BME280;45703;50.898;6.054;2022-07-10T01:16:26;101262.78;;;13.88;71.59
59825;BME280;45703;50.898;6.054;2022-07-10T01:18:51;101272.06;;;13.86;71.80
59825;BME280;45703;50.898;6.054;2022-07-10T01:21:43;101254.50;;;13.90;76.38
59825;BME280;45703;50.898;6.054;2022-07-10T01:24:09;101248.53;;;13.88;73.87
59825;BME280;45703;50.898;6.054;2022-07-10T01:26:36;101238.19;;;13.91;71.31
59825;BME280;45703;50.898;6.054;2022-07-10T01:29:06;101245.13;;;13.99;71.90
59825;BME280;45703;50.898;6.054;2022-07-10T01:31:32;101245.47;;;14.09;72.28
59825;BME280;45703;50.898;6.054;2022-07-10T01:34:00;101235.53;;;14.09;71.11
59825;BME280;45703;50.898;6.054;2022-07-10T01:36:27;101239.63;;;14.18;71.92
59825;BME280;45703;50.898;6.054;2022-07-10T01:38:54;101237.09;;;14.23;71.76
59825;BME280;45703;50.898;6.054;2022-07-10T01:41:20;101242.97;;;14.14;72.71
59825;BME280;45703;50.898;6.054;2022-07-10T01:43:46;101243.16;;;14.12;71.87
59825;BME280;45703;50.898;6.054;2022-07-10T01:46:13;101246.72;;;14.06;73.55
59825;BME280;45703;50.898;6.054;2022-07-10T01:48:39;101240.81;;;13.98;75.92
59825;BME280;45703;50.898;6.054;2022-07-10T01:51:05;101235.88;;;13.95;73.52
59825;BME280;45703;50.898;6.054;2022-07-10T01:53:31;101238.50;;;14.01;72.84
59825;BME280;45703;50.898;6.054;2022-07-10T01:55:57;101235.66;;;13.96;72.75
59825;BME280;45703;50.898;6.054;2022-07-10T01:58:23;101242.19;;;14.07;71.76
59825;BME280;45703;50.898;6.054;2022-07-10T02:00:48;101230.63;;;14.06;72.70
59825;BME280;45703;50.898;6.054;2022-07-10T02:03:13;101228.53;;;14.08;72.64
59825;BME280;45703;50.898;6.054;2022-07-10T02:05:57;101227.78;;;14.01;72.19
59825;BME280;45703;50.898;6.054;2022-07-10T02:08:23;101237.03;;;14.05;71.92
59825;BME280;45703;50.898;6.054;2022-07-10T02:10:48;101228.16;;;14.05;72.57
59825;BME280;45703;50.898;6.054;2022-07-10T02:13:14;101222.84;;;13.98;71.97
59825;BME280;45703;50.898;6.054;2022-07-10T02:15:42;101215.00;;;13.97;73.37
59825;BME280;45703;50.898;6.054;2022-07-10T02:18:08;101227.38;;;13.98;72.57
59825;BME280;45703;50.898;6.054;2022-07-10T02:20:33;101230.44;;;14.01;72.08
59825;BME280;45703;50.898;6.054;2022-07-10T02:23:00;101235.59;;;14.03;71.93
59825;BME280;45703;50.898;6.054;2022-07-10T02:25:25;101223.22;;;14.02;72.30
59825;BME280;45703;50.898;6.054;2022-07-10T02:27:51;101221.81;;;13.99;71.89
59825;BME280;45703;50.898;6.054;2022-07-10T02:30:16;101226.94;;;14.01;71.97
59825;BME280;45703;50.898;6.054;2022-07-10T02:32:41;101233.13;;;14.01;74.01
59825;BME280;45703;50.898;6.054;2022-07-10T02:35:07;101228.97;;;14.05;71.92
59825;BME280;45703;50.898;6.054;2022-07-10T02:37:32;101222.78;;;14.05;72.26
59825;BME280;45703;50.898;6.054;2022-07-10T02:39:58;101224.84;;;14.03;72.42
59825;BME280;45703;50.898;6.054;2022-07-10T02:42:23;101221.25;;;13.91;72.64
59825;BME280;45703;50.898;6.054;2022-07-10T02:44:48;101223.84;;;14.04;72.62
59825;BME280;45703;50.898;6.054;2022-07-10T02:47:14;101219.28;;;14.04;72.32
59825;BME280;45703;50.898;6.054;2022-07-10T02:49:39;101221.25;;;13.91;74.14
59825;BME280;45703;50.898;6.054;2022-07-10T02:52:04;101227.00;;;13.94;72.86
59825;BME280;45703;50.898;6.054;2022-07-10T02:54:30;101221.91;;;13.86;72.77
59825;BME280;45703;50.898;6.054;2022-07-10T02:56:55;101228.25;;;13.92;73.57
59825;BME280;45703;50.898;6.054;2022-07-10T02:59:21;101231.97;;;13.91;72.75
59825;BME280;45703;50.898;6.054;2022-07-10T03:01:46;101221.47;;;13.89;72.39
59825;BME280;45703;50.898;6.054;2022-07-10T03:04:11;101232.50;;;13.81;73.29
59825;BME280;45703;50.898;6.054;2022-07-10T03:06:36;101233.91;;;13.84;73.26
59825;BME280;45703;50.898;6.054;2022-07-10T03:09:02;101234.56;;;13.79;72.75
59825;BME280;45703;50.898;6.054;2022-07-10T03:11:28;101234.16;;;13.76;73.13
59825;BME280;45703;50.898;6.054;2022-07-10T03:13:53;101214.34;;;13.77;73.19
59825;BME280;45703;50.898;6.054;2022-07-10T03:16:18;101228.56;;;13.77;75.38
59825;BME280;45703;50.898;6.054;2022-07-10T03:18:43;101223.03;;;13.72;73.15
59825;BME280;45703;50.898;6.054;2022-07-10T03:21:10;101227.00;;;13.70;73.86
59825;BME280;45703;50.898;6.054;2022-07-10T03:23:36;101224.75;;;13.67;73.27
59825;BME280;45703;50.898;6.054;2022-07-10T03:26:01;101223.47;;;13.69;73.28
59825;BME280;45703;50.898;6.054;2022-07-10T03:28:26;101222.22;;;13.72;73.47
59825;BME280;45703;50.898;6.054;2022-07-10T03:30:52;101224.75;;;13.67;73.41
59825;BME280;45703;50.898;6.054;2022-07-10T03:33:17;101218.09;;;13.69;75.20
59825;BME280;45703;50.898;6.054;2022-07-10T03:35:43;101219.38;;;13.67;74.33
59825;BME280;45703;50.898;6.054;2022-07-10T03:38:08;101222.25;;;13.65;74.72
59825;BME280;45703;50.898;6.054;2022-07-10T03:40:33;101225.19;;;13.64;74.65
59825;BME280;45703;50.898;6.054;2022-07-10T03:42:59;101233.59;;;13.67;73.90
59825;BME280;45703;50.898;6.054;2022-07-10T03:45:24;101229.59;;;13.76;73.99
59825;BME280;45703;50.898;6.054;2022-07-10T03:47:50;101232.53;;;13.75;73.74
59825;BME280;45703;50.898;6.054;2022-07-10T03:50:15;101234.56;;;13.79;73.69
59825;BME280;45703;50.898;6.054;2022-07-10T03:52:41;101228.19;;;13.74;73.80
59825;BME280;45703;50.898;6.054;2022-07-10T03:55:06;101232.09;;;13.78;73.33
59825;BME280;45703;50.898;6.054;2022-07-10T03:57:32;101227.91;;;13.82;73.36
59825;BME280;45703;50.898;6.054;2022-07-10T04:00:15;101229.81;;;13.81;73.81
59825;BME280;45703;50.898;6.054;2022-07-10T04:02:41;101225.84;;;13.84;73.66
59825;BME280;45703;50.898;6.054;2022-07-10T04:05:07;101220.47;;;13.84;74.13
59825;BME280;45703;50.898;6.054;2022-07-10T04:07:34;101214.75;;;13.80;73.91
59825;BME280;45703;50.898;6.054;2022-07-10T04:09:59;101224.59;;;13.86;73.97
59825;BME280;45703;50.898;6.054;2022-07-10T04:12:25;101226.59;;;13.91;73.32
59825;BME280;45703;50.898;6.054;2022-07-10T04:14:50;101220.34;;;13.97;73.88
59825;BME280;45703;50.898;6.054;2022-07-10T04:17:17;101219.16;;;13.93;73.49
59825;BME280;45703;50.898;6.054;2022-07-10T04:19:42;101220.03;;;13.87;73.24
59825;BME280;45703;50.898;6.054;2022-07-10T04:22:08;101223.13;;;13.90;73.90
59825;BME280;45703;50.898;6.054;2022-07-10T04:24:33;101223.72;;;13.92;73.88
59825;BME280;45703;50.898;6.054;2022-07-10T04:26:58;101222.44;;;13.95;73.62
59825;BME280;45703;50.898;6.054;2022-07-10T04:29:24;101229.00;;;13.99;73.39
59825;BME280;45703;50.898;6.054;2022-07-10T04:31:49;101214.22;;;13.90;73.67
59825;BME280;45703;50.898;6.054;2022-07-10T04:34:14;101220.81;;;13.94;73.37
59825;BME280;45703;50.898;6.054;2022-07-10T04:36:40;101215.44;;;13.94;73.81
59825;BME280;45703;50.898;6.054;2022-07-10T04:39:05;101222.44;;;13.95;73.62
59825;BME280;45703;50.898;6.054;2022-07-10T04:41:30;101215.00;;;13.97;75.06
59825;BME280;45703;50.898;6.054;2022-07-10T04:43:56;101217.44;;;14.05;73.62
59825;BME280;45703;50.898;6.054;2022-07-10T04:46:21;101219.66;;;14.08;73.44
59825;BME280;45703;50.898;6.054;2022-07-10T04:48:46;101210.34;;;14.10;75.00
59825;BME280;45703;50.898;6.054;2022-07-10T04:51:12;101226.00;;;14.20;73.99
59825;BME280;45703;50.898;6.054;2022-07-10T04:53:37;101216.06;;;14.20;73.58
59825;BME280;45703;50.898;6.054;2022-07-10T04:56:02;101232.56;;;14.24;74.68
59825;BME280;45703;50.898;6.054;2022-07-10T04:58:28;101232.88;;;14.34;73.54
59825;BME280;45703;50.898;6.054;2022-07-10T05:00:53;101232.94;;;14.27;74.02
59825;BME280;45703;50.898;6.054;2022-07-10T05:03:19;101235.41;;;14.29;74.95
59825;BME280;45703;50.898;6.054;2022-07-10T05:05:44;101232.44;;;14.37;74.69
59825;BME280;45703;50.898;6.054;2022-07-10T05:08:09;101228.94;;;14.36;73.38
59825;BME280;45703;50.898;6.054;2022-07-10T05:10:35;101238.03;;;14.35;73.64
59825;BME280;45703;50.898;6.054;2022-07-10T05:13:00;101246.84;;;14.42;73.73
59825;BME280;45703;50.898;6.054;2022-07-10T05:15:26;101251.84;;;14.39;74.73
59825;BME280;45703;50.898;6.054;2022-07-10T05:17:51;101253.47;;;14.40;73.91
59825;BME280;45703;50.898;6.054;2022-07-10T05:20:16;101250.78;;;14.40;74.00
59825;BME280;45703;50.898;6.054;2022-07-10T05:22:42;101241.78;;;14.34;75.25
59825;BME280;45703;50.898;6.054;2022-07-10T05:25:07;101240.94;;;14.34;74.34
59825;BME280;45703;50.898;6.054;2022-07-10T05:27:33;101235.56;;;14.34;74.66
59825;BME280;45703;50.898;6.054;2022-07-10T05:29:58;101244.22;;;14.36;74.23
59825;BME280;45703;50.898;6.054;2022-07-10T05:32:23;101246.47;;;14.39;76.31
59825;BME280;45703;50.898;6.054;2022-07-10T05:34:50;101248.09;;;14.40;74.93
59825;BME280;45703;50.898;6.054;2022-07-10T05:37:16;101236.56;;;14.39;74.27
59825;BME280;45703;50.898;6.054;2022-07-10T05:39:42;101240.03;;;14.40;77.38
59825;BME280;45703;50.898;6.054;2022-07-10T05:42:08;101244.22;;;14.36;74.77
59825;BME280;45703;50.898;6.054;2022-07-10T05:44:33;101242.09;;;14.44;74.76
59825;BME280;45703;50.898;6.054;2022-07-10T05:46:59;101245.97;;;14.48;75.02
59825;BME280;45703;50.898;6.054;2022-07-10T05:49:25;101242.97;;;14.56;74.20
59825;BME280;45703;50.898;6.054;2022-07-10T05:51:50;101235.53;;;14.58;73.75
59825;BME280;45703;50.898;6.054;2022-07-10T05:54:15;101245.47;;;14.57;75.42
59825;BME280;45703;50.898;6.054;2022-07-10T05:56:41;101244.69;;;14.50;77.31
59825;BME280;45703;50.898;6.054;2022-07-10T05:59:06;101237.22;;;14.52;74.09
59825;BME280;45703;50.898;6.054;2022-07-10T06:01:31;101250.41;;;14.60;73.99
59825;BME280;45703;50.898;6.054;2022-07-10T06:03:57;101248.75;;;14.59;73.66
59825;BME280;45703;50.898;6.054;2022-07-10T06:06:22;101254.44;;;14.69;73.77
59825;BME280;45703;50.898;6.054;2022-07-10T06:08:47;101256.66;;;14.72;74.15
59825;BME280;45703;50.898;6.054;2022-07-10T06:11:13;101253.88;;;14.79;73.49
59825;BME280;45703;50.898;6.054;2022-07-10T06:13:38;101251.06;;;14.74;73.47
59825;BME280;45703;50.898;6.054;2022-07-10T06:16:04;101245.00;;;14.78;73.45
59825;BME280;45703;50.898;6.054;2022-07-10T06:18:30;101246.44;;;14.81;73.40
59825;BME280;45703;50.898;6.054;2022-07-10T06:20:55;101259.19;;;14.85;73.09
59825;BME280;45703;50.898;6.054;2022-07-10T06:23:21;101258.31;;;14.91;73.05
59825;BME280;45703;50.898;6.054;2022-07-10T06:25:46;101266.50;;;14.96;73.66
59825;BME280;45703;50.898;6.054;2022-07-10T06:28:13;101271.09;;;14.96;73.15
59825;BME280;45703;50.898;6.054;2022-07-10T06:30:39;101271.00;;;15.02;73.01
59825;BME280;45703;50.898;6.054;2022-07-10T06:33:04;101278.00;;;15.03;73.46
59825;BME280;45703;50.898;6.054;2022-07-10T06:35:29;101271.44;;;14.99;73.14
59825;BME280;45703;50.898;6.054;2022-07-10T06:37:55;101273.91;;;15.01;73.00
59825;BME280;45703;50.898;6.054;2022-07-10T06:40:20;101264.75;;;15.08;72.95
59825;BME280;45703;50.898;6.054;2022-07-10T06:42:45;101260.69;;;14.99;74.19
59825;BME280;45703;50.898;6.054;2022-07-10T06:45:11;101257.34;;;15.04;73.27
59825;BME280;45703;50.898;6.054;2022-07-10T06:47:36;101260.56;;;15.12;73.02
59825;BME280;45703;50.898;6.054;2022-07-10T06:50:21;101267.13;;;15.16;73.57
59825;BME280;45703;50.898;6.054;2022-07-10T06:52:47;101265.16;;;15.23;73.26
59825;BME280;45703;50.898;6.054;2022-07-10T06:55:13;101270.47;;;15.30;73.23
59825;BME280;45703;50.898;6.054;2022-07-10T06:57:39;101267.69;;;15.36;72.97
59825;BME280;45703;50.898;6.054;2022-07-10T07:00:05;101260.34;;;15.43;72.81
59825;BME280;45703;50.898;6.054;2022-07-10T07:02:31;101267.75;;;15.48;74.57
59825;BME280;45703;50.898;6.054;2022-07-10T07:04:56;101260.28;;;15.50;72.60
59825;BME280;45703;50.898;6.054;2022-07-10T07:07:22;101268.69;;;15.53;73.42
59825;BME280;45703;50.898;6.054;2022-07-10T07:09:47;101267.44;;;15.56;73.28
59825;BME280;45703;50.898;6.054;2022-07-10T07:12:15;101276.47;;;15.61;72.92
59825;BME280;45703;50.898;6.054;2022-07-10T07:14:41;101265.25;;;15.64;72.72
59825;BME280;45703;50.898;6.054;2022-07-10T07:17:06;101264.34;;;15.70;72.32
59825;BME280;45703;50.898;6.054;2022-07-10T07:19:34;101261.78;;;15.75;72.13
59825;BME280;45703;50.898;6.054;2022-07-10T07:22:22;101265.41;;;15.81;72.26
59825;BME280;45703;50.898;6.054;2022-07-10T07:25:07;101257.69;;;15.84;72.10
59825;BME280;45703;50.898;6.054;2022-07-10T07:27:34;101263.34;;;15.94;72.11
59825;BME280;45703;50.898;6.054;2022-07-10T07:30:18;101268.97;;;16.04;71.88
59825;BME280;45703;50.898;6.054;2022-07-10T07:32:45;101259.97;;;16.10;71.43
59825;BME280;45703;50.898;6.054;2022-07-10T07:35:12;101264.19;;;16.17;71.34
59825;BME280;45703;50.898;6.054;2022-07-10T07:37:39;101276.38;;;16.20;71.38
59825;BME280;45703;50.898;6.054;2022-07-10T07:40:07;101265.16;;;16.23;71.28
59825;BME280;45703;50.898;6.054;2022-07-10T07:42:32;101267.84;;;16.23;71.07
59825;BME280;45703;50.898;6.054;2022-07-10T07:44:58;101265.63;;;16.20;71.33
59825;BME280;45703;50.898;6.054;2022-07-10T07:47:23;101264.69;;;16.26;70.95
59825;BME280;45703;50.898;6.054;2022-07-10T07:49:48;101262.56;;;16.28;70.91
59825;BME280;45703;50.898;6.054;2022-07-10T07:52:14;101272.28;;;16.29;71.38
59825;BME280;45703;50.898;6.054;2022-07-10T07:54:39;101259.56;;;16.36;70.63
59825;BME280;45703;50.898;6.054;2022-07-10T07:57:05;101254.59;;;16.33;70.50
59825;BME280;45703;50.898;6.054;2022-07-10T07:59:32;101251.91;;;16.33;70.56
59825;BME280;45703;50.898;6.054;2022-07-10T08:01:57;101262.16;;;16.42;70.47
59825;BME280;45703;50.898;6.054;2022-07-10T08:04:23;101261.09;;;16.43;70.47
59825;BME280;45703;50.898;6.054;2022-07-10T08:06:48;101260.47;;;16.53;70.27
59825;BME280;45703;50.898;6.054;2022-07-10T08:09:20;101272.81;;;16.60;70.19
59825;BME280;45703;50.898;6.054;2022-07-10T08:11:45;101265.19;;;16.69;69.93
59825;BME280;45703;50.898;6.054;2022-07-10T08:14:11;101275.50;;;16.72;69.70
59825;BME280;45703;50.898;6.054;2022-07-10T08:16:37;101259.44;;;16.77;69.66
59825;BME280;45703;50.898;6.054;2022-07-10T08:19:02;101262.22;;;16.82;69.70
59825;BME280;45703;50.898;6.054;2022-07-10T08:21:27;101265.03;;;16.87;69.20
59825;BME280;45703;50.898;6.054;2022-07-10T08:23:53;101258.94;;;16.91;69.11
59825;BME280;45703;50.898;6.054;2022-07-10T08:26:19;101249.53;;;16.94;68.69
59825;BME280;45703;50.898;6.054;2022-07-10T08:28:44;101256.06;;;17.09;68.54
59825;BME280;45703;50.898;6.054;2022-07-10T08:31:10;101254.88;;;17.17;68.56
59825;BME280;45703;50.898;6.054;2022-07-10T08:33:35;101261.78;;;17.36;67.51
59825;BME280;45703;50.898;6.054;2022-07-10T08:36:00;101257.03;;;17.42;67.74
59825;BME280;45703;50.898;6.054;2022-07-10T08:38:26;101261.47;;;17.48;67.38
59825;BME280;45703;50.898;6.054;2022-07-10T08:40:53;101250.75;;;17.53;67.23
59825;BME280;45703;50.898;6.054;2022-07-10T08:43:22;101257.31;;;17.57;67.04
59825;BME280;45703;50.898;6.054;2022-07-10T08:45:47;101258.19;;;17.46;67.05
59825;BME280;45703;50.898;6.054;2022-07-10T08:48:18;101260.91;;;17.46;66.59
59825;BME280;45703;50.898;6.054;2022-07-10T08:50:47;101259.75;;;17.42;67.38
59825;BME280;45703;50.898;6.054;2022-07-10T08:53:15;101251.50;;;17.49;67.45
59825;BME280;45703;50.898;6.054;2022-07-10T08:55:45;101253.19;;;17.66;66.88
59825;BME280;45703;50.898;6.054;2022-07-10T08:58:12;101239.44;;;17.68;66.98
59825;BME280;45703;50.898;6.054;2022-07-10T09:00:37;101250.50;;;17.83;66.66
59825;BME280;45703;50.898;6.054;2022-07-10T09:03:03;101227.66;;;17.74;65.90
59825;BME280;45703;50.898;6.054;2022-07-10T09:05:28;101242.38;;;17.83;66.42
59825;BME280;45703;50.898;6.054;2022-07-10T09:07:54;101236.25;;;17.87;66.10
59825;BME280;45703;50.898;6.054;2022-07-10T09:10:23;101248.06;;;17.81;65.72
59825;BME280;45703;50.898;6.054;2022-07-10T09:12:57;101245.88;;;17.67;65.69
59825;BME280;45703;50.898;6.054;2022-07-10T09:15:24;101238.63;;;17.67;65.96
59825;BME280;45703;50.898;6.054;2022-07-10T09:18:03;101240.66;;;17.60;65.68
59825;BME280;45703;50.898;6.054;2022-07-10T09:20:38;101236.78;;;17.56;66.42
59825;BME280;45703;50.898;6.054;2022-07-10T09:23:17;101236.69;;;17.51;66.67
59825;BME280;45703;50.898;6.054;2022-07-10T09:25:45;101235.97;;;17.56;66.66
59825;BME280;45703;50.898;6.054;2022-07-10T09:28:10;101229.75;;;17.55;66.09
59825;BME280;45703;50.898;6.054;2022-07-10T09:30:40;101231.94;;;17.58;66.66
59825;BME280;45703;50.898;6.054;2022-07-10T09:36:03;101234.47;;;17.48;66.65
59825;BME280;45703;50.898;6.054;2022-07-10T09:46:12;101234.56;;;17.26;67.07
59825;BME280;45703;50.898;6.054;2022-07-10T09:48:37;101235.03;;;17.23;67.19
59825;BME280;45703;50.898;6.054;2022-07-10T09:51:07;101225.41;;;17.27;67.24
59825;BME280;45703;50.898;6.054;2022-07-10T09:53:37;101232.06;;;17.36;67.44
59825;BME280;45703;50.898;6.054;2022-07-10T09:56:06;101225.22;;;17.44;66.99
59825;BME280;45703;50.898;6.054;2022-07-10T09:58:35;101224.81;;;17.52;66.85
59825;BME280;45703;50.898;6.054;2022-07-10T10:01:03;101226.81;;;17.57;66.97
59825;BME280;45703;50.898;6.054;2022-07-10T10:03:33;101230.44;;;17.62;66.85
59825;BME280;45703;50.898;6.054;2022-07-10T10:06:03;101232.66;;;17.65;66.55
59825;BME280;45703;50.898;6.054;2022-07-10T10:08:51;101235.13;;;17.55;66.85
59825;BME280;45703;50.898;6.054;2022-07-10T10:11:24;101234.19;;;17.61;66.94
59825;BME280;45703;50.898;6.054;2022-07-10T10:13:51;101237.97;;;17.60;66.46
59825;BME280;45703;50.898;6.054;2022-07-10T10:16:19;101237.63;;;17.57;66.62
59825;BME280;45703;50.898;6.054;2022-07-10T10:18:46;101247.69;;;17.61;66.34
59825;BME280;45703;50.898;6.054;2022-07-10T10:21:30;101237.66;;;17.45;67.15
59825;BME280;45703;50.898;6.054;2022-07-10T10:23:56;101237.09;;;17.43;67.26
59825;BME280;45703;50.898;6.054;2022-07-10T10:26:22;101237.75;;;17.50;67.28
59825;BME280;45703;50.898;6.054;2022-07-10T10:28:53;101231.38;;;17.56;66.70
59825;BME280;45703;50.898;6.054;2022-07-10T10:31:24;101238.41;;;17.57;66.99
59825;BME280;45703;50.898;6.054;2022-07-10T10:33:54;101235.94;;;17.67;66.63
59825;BME280;45703;50.898;6.054;2022-07-10T10:39:10;101226.84;;;17.73;67.91
59825;BME280;45703;50.898;6.054;2022-07-10T10:41:41;101227.66;;;17.90;66.96
59825;BME280;45703;50.898;6.054;2022-07-10T10:49:17;101214.25;;;18.12;66.52
59825;BME280;45703;50.898;6.054;2022-07-10T10:52:04;101218.09;;;18.32;66.56
59825;BME280;45703;50.898;6.054;2022-07-10T11:00:00;101208.09;;;18.71;65.46
59825;BME280;45703;50.898;6.054;2022-07-10T11:02:28;101206.91;;;18.83;65.50
59825;BME280;45703;50.898;6.054;2022-07-10T11:15:46;101200.50;;;19.32;64.51
59825;BME280;45703;50.898;6.054;2022-07-10T11:18:17;101203.72;;;19.29;64.16
59825;BME280;45703;50.898;6.054;2022-07-10T11:20:48;101205.81;;;19.22;64.55
59825;BME280;45703;50.898;6.054;2022-07-10T11:25:54;101188.44;;;19.18;64.38
59825;BME280;45703;50.898;6.054;2022-07-10T11:31:09;101190.28;;;18.96;64.82
59825;BME280;45703;50.898;6.054;2022-07-10T11:33:39;101186.97;;;18.89;65.26
59825;BME280;45703;50.898;6.054;2022-07-10T11:36:10;101178.72;;;18.79;65.23
59825;BME280;45703;50.898;6.054;2022-07-10T11:38:38;101173.09;;;18.86;65.28
59825;BME280;45703;50.898;6.054;2022-07-10T11:41:04;101180.91;;;19.03;64.84
59825;BME280;45703;50.898;6.054;2022-07-10T11:43:29;101168.97;;;19.21;65.22
59825;BME280;45703;50.898;6.054;2022-07-10T11:45:54;101174.66;;;19.51;64.80
59825;BME280;45703;50.898;6.054;2022-07-10T11:48:24;101167.59;;;19.76;63.69
59825;BME280;45703;50.898;6.054;2022-07-10T11:50:50;101162.06;;;19.98;63.59
59825;BME280;45703;50.898;6.054;2022-07-10T11:53:26;101164.34;;;20.11;63.07
59825;BME280;45703;50.898;6.054;2022-07-10T11:55:51;101155.09;;;20.07;61.61
59825;BME280;45703;50.898;6.054;2022-07-10T11:58:18;101163.66;;;19.94;62.38
59825;BME280;45703;50.898;6.054;2022-07-10T12:00:56;101153.19;;;19.71;62.55
59825;BME280;45703;50.898;6.054;2022-07-10T12:03:23;101157.91;;;19.54;63.52
59825;BME280;45703;50.898;6.054;2022-07-10T12:05:48;101160.41;;;19.60;63.67
59825;BME280;45703;50.898;6.054;2022-07-10T12:08:15;101157.69;;;19.60;63.87
59825;BME280;45703;50.898;6.054;2022-07-10T12:10:41;101158.91;;;19.74;63.94
59825;BME280;45703;50.898;6.054;2022-07-10T12:13:14;101152.16;;;19.77;63.79
59825;BME280;45703;50.898;6.054;2022-07-10T12:15:41;101152.41;;;19.75;63.62
59825;BME280;45703;50.898;6.054;2022-07-10T12:18:09;101148.69;;;19.86;61.84
59825;BME280;45703;50.898;6.054;2022-07-10T12:20:35;101158.78;;;19.96;62.42
59825;BME280;45703;50.898;6.054;2022-07-10T12:23:03;101157.66;;;19.87;61.78
59825;BME280;45703;50.898;6.054;2022-07-10T12:25:28;101163.28;;;19.80;61.98
59825;BME280;45703;50.898;6.054;2022-07-10T12:27:58;101165.63;;;19.67;62.50
59825;BME280;45703;50.898;6.054;2022-07-10T12:30:45;101169.28;;;19.56;63.38
59825;BME280;45703;50.898;6.054;2022-07-10T12:33:15;101163.88;;;19.56;63.34
59825;BME280;45703;50.898;6.054;2022-07-10T12:38:19;101172.19;;;19.44;63.16
59825;BME280;45703;50.898;6.054;2022-07-10T12:40:45;101174.56;;;19.41;63.48
59825;BME280;45703;50.898;6.054;2022-07-10T12:43:10;101173.50;;;19.42;63.46
59825;BME280;45703;50.898;6.054;2022-07-10T12:45:37;101175.13;;;19.43;63.43
59825;BME280;45703;50.898;6.054;2022-07-10T12:48:04;101164.81;;;19.40;64.14
59825;BME280;45703;50.898;6.054;2022-07-10T12:50:31;101162.16;;;19.45;64.00
59825;BME280;45703;50.898;6.054;2022-07-10T12:53:10;101167.97;;;19.58;63.23
59825;BME280;45703;50.898;6.054;2022-07-10T12:55:38;101165.66;;;19.72;63.15
59825;BME280;45703;50.898;6.054;2022-07-10T12:58:06;101148.22;;;19.94;63.23
59825;BME280;45703;50.898;6.054;2022-07-10T13:00:35;101150.09;;;20.30;62.35
59825;BME280;45703;50.898;6.054;2022-07-10T13:03:02;101161.69;;;20.62;61.54
59825;BME280;45703;50.898;6.054;2022-07-10T13:08:15;101151.16;;;20.75;60.33
59825;BME280;45703;50.898;6.054;2022-07-10T13:10:57;101143.63;;;20.82;61.03
59825;BME280;45703;50.898;6.054;2022-07-10T13:13:26;101141.44;;;20.84;61.00
59825;BME280;45703;50.898;6.054;2022-07-10T13:15:52;101138.97;;;20.83;59.79
59825;BME280;45703;50.898;6.054;2022-07-10T13:18:24;101142.19;;;20.75;60.42
59825;BME280;45703;50.898;6.054;2022-07-10T13:20:51;101134.31;;;20.73;61.13
59825;BME280;45703;50.898;6.054;2022-07-10T13:23:17;101137.81;;;20.69;60.48
59825;BME280;45703;50.898;6.054;2022-07-10T13:25:48;101134.81;;;20.65;61.18
59825;BME280;45703;50.898;6.054;2022-07-10T13:28:14;101137.47;;;20.55;60.67
59825;BME280;45703;50.898;6.054;2022-07-10T13:30:41;101135.31;;;20.57;60.99
59825;BME280;45703;50.898;6.054;2022-07-10T13:33:07;101130.47;;;20.64;61.46
59825;BME280;45703;50.898;6.054;2022-07-10T13:35:33;101135.44;;;20.77;61.09