sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80936;SDS011;70395;51.382;7.074;2023-11-19T00:00:50;2.80;;;2.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:03:16;3.13;;;2.77;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:05:43;4.60;;;3.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:08:09;3.13;;;2.83;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:10:35;3.30;;;3.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:13:01;4.60;;;3.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:15:27;3.40;;;3.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:17:53;3.57;;;3.27;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:20:20;4.40;;;3.97;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:22:48;2.97;;;2.77;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:25:17;3.33;;;2.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:27:44;2.90;;;2.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:30:10;3.73;;;3.17;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:32:36;3.93;;;3.27;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:35:05;3.37;;;3.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:37:32;2.60;;;2.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:39:58;2.67;;;2.47;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:42:24;3.73;;;2.37;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:44:50;2.97;;;2.67;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:47:16;3.53;;;2.83;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:49:45;3.03;;;2.73;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:52:15;3.07;;;2.87;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:54:42;3.53;;;3.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:57:08;3.50;;;2.93;;
80936;SDS011;70395;51.382;7.074;2023-11-19T00:59:34;3.20;;;2.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:02:00;3.20;;;2.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:04:34;2.90;;;2.70;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:07:01;3.60;;;2.80;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:09:34;4.73;;;3.57;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:12:01;3.50;;;2.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:14:27;3.10;;;2.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:16:53;4.73;;;2.57;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:19:19;2.23;;;2.03;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:21:49;3.13;;;2.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:24:15;3.10;;;1.70;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:26:43;2.30;;;1.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:29:15;2.10;;;1.87;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:31:41;2.13;;;1.87;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:34:07;1.53;;;1.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:36:34;3.70;;;2.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:39:00;2.53;;;1.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:41:26;2.07;;;1.87;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:43:52;2.07;;;1.87;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:46:19;3.20;;;2.13;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:48:45;2.27;;;2.07;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:51:12;2.90;;;2.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:53:41;2.50;;;2.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:56:09;2.40;;;2.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T01:58:38;2.10;;;1.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:01:07;2.97;;;1.83;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:03:33;4.40;;;2.37;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:05:59;2.60;;;2.27;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:08:26;2.90;;;1.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:10:52;5.27;;;2.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:13:21;2.97;;;2.17;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:15:48;2.17;;;1.67;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:18:20;6.40;;;2.50;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:20:55;4.27;;;2.43;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:23:25;3.80;;;2.43;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:28:31;4.77;;;1.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:30:58;6.03;;;2.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:33:24;4.17;;;2.13;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:35:50;7.53;;;1.80;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:38:16;5.03;;;2.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:40:42;3.00;;;1.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:43:08;5.10;;;2.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:45:34;5.00;;;2.17;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:48:00;3.90;;;2.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:50:26;4.40;;;2.53;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:52:53;9.97;;;2.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:55:21;6.20;;;2.17;;
80936;SDS011;70395;51.382;7.074;2023-11-19T02:57:49;4.40;;;2.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:00:18;4.83;;;2.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:02:50;7.17;;;2.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:05:35;4.03;;;1.80;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:08:00;5.10;;;1.87;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:10:26;5.03;;;2.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:12:54;6.70;;;2.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:15:22;8.73;;;2.57;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:17:47;5.87;;;2.87;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:20:13;5.63;;;2.50;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:22:42;7.00;;;2.67;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:25:09;4.10;;;2.50;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:27:38;10.53;;;3.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:30:06;9.33;;;3.37;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:32:36;9.60;;;3.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:35:03;7.63;;;2.80;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:37:32;5.93;;;2.77;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:39:58;13.93;;;3.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:42:25;14.00;;;3.33;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:44:52;11.47;;;3.63;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:47:19;8.07;;;3.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:49:51;11.23;;;3.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:52:17;12.50;;;3.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:54:44;9.87;;;3.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:57:11;7.20;;;3.03;;
80936;SDS011;70395;51.382;7.074;2023-11-19T03:59:38;14.77;;;3.70;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:02:04;10.23;;;3.37;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:04:31;11.87;;;3.33;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:06:57;13.70;;;3.63;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:09:25;13.70;;;3.43;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:11:51;10.80;;;3.37;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:14:17;7.60;;;3.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:16:46;14.10;;;3.70;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:19:12;14.83;;;3.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:21:40;11.10;;;3.37;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:24:07;12.83;;;3.53;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:26:45;8.00;;;3.47;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:29:12;13.17;;;3.77;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:31:39;10.03;;;3.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:34:06;12.10;;;4.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:36:33;19.93;;;6.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:38:59;15.90;;;3.87;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:41:26;12.73;;;3.83;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:43:53;14.10;;;4.13;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:46:19;13.67;;;3.63;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:48:45;15.70;;;3.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:51:11;10.33;;;3.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:53:36;24.23;;;4.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:56:08;12.90;;;4.33;;
80936;SDS011;70395;51.382;7.074;2023-11-19T04:58:35;16.73;;;4.83;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:01:02;15.73;;;4.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:03:29;23.33;;;6.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:05:56;12.83;;;3.87;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:08:23;13.20;;;3.57;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:10:49;18.07;;;4.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:13:15;15.73;;;4.50;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:15:41;21.03;;;4.43;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:18:07;18.67;;;5.13;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:20:33;17.57;;;5.03;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:22:59;15.97;;;4.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:25:26;14.60;;;4.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:27:52;17.37;;;4.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:30:18;20.13;;;5.80;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:32:44;17.57;;;4.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:35:11;12.10;;;4.03;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:37:37;12.20;;;4.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:40:03;22.27;;;5.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:42:37;18.40;;;4.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:45:03;16.97;;;4.83;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:47:32;21.03;;;4.03;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:49:58;11.00;;;3.37;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:52:24;16.90;;;4.47;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:54:50;15.70;;;4.13;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:57:19;15.37;;;3.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T05:59:48;12.80;;;3.80;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:02:14;13.00;;;4.33;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:04:41;27.20;;;6.23;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:07:09;14.80;;;4.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:09:35;15.63;;;4.17;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:12:01;16.83;;;4.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:14:31;20.80;;;4.47;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:16:57;22.20;;;4.43;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:19:22;11.33;;;3.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:21:50;13.90;;;3.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:24:16;12.10;;;3.57;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:26:42;22.10;;;5.63;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:29:08;18.37;;;3.87;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:31:34;11.53;;;3.70;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:33:59;16.10;;;4.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:36:25;20.83;;;4.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:38:51;11.30;;;4.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:41:17;21.27;;;4.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:43:43;13.23;;;3.87;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:46:16;18.53;;;4.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:48:42;17.60;;;5.07;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:51:09;13.40;;;3.97;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:53:36;18.23;;;5.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:56:02;20.33;;;4.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T06:58:31;12.27;;;4.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:01:01;20.77;;;4.77;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:03:26;16.57;;;4.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:05:52;15.73;;;3.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:08:18;17.57;;;4.57;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:10:44;15.50;;;4.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:13:12;17.40;;;4.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:15:38;23.53;;;4.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:18:04;15.93;;;4.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:20:29;14.63;;;4.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:22:56;21.10;;;4.97;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:25:22;15.20;;;4.53;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:27:48;18.43;;;4.47;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:30:14;19.87;;;5.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:32:40;18.17;;;4.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:35:06;18.93;;;4.33;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:37:32;19.73;;;4.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:39:58;15.13;;;4.50;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:42:23;23.13;;;4.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:44:50;14.73;;;4.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:47:15;16.53;;;4.50;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:49:41;16.53;;;4.57;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:52:09;11.83;;;3.70;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:54:34;18.13;;;5.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:57:00;17.37;;;3.53;;
80936;SDS011;70395;51.382;7.074;2023-11-19T07:59:26;20.17;;;4.53;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:01:52;20.23;;;4.43;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:04:17;20.70;;;4.53;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:06:44;22.80;;;4.80;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:09:10;16.83;;;4.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:11:39;24.87;;;4.97;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:14:07;24.03;;;4.73;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:16:33;18.70;;;5.07;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:18:59;17.63;;;4.73;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:21:25;24.40;;;4.97;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:23:52;23.60;;;5.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:26:17;20.77;;;5.43;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:28:44;20.27;;;4.77;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:31:09;22.67;;;4.80;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:33:35;23.43;;;5.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:36:01;19.27;;;4.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:38:29;16.40;;;4.43;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:40:54;22.27;;;6.47;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:43:27;20.17;;;4.63;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:45:56;17.90;;;4.80;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:48:21;19.70;;;4.93;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:50:47;20.13;;;5.63;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:53:13;13.77;;;4.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:55:39;21.63;;;4.83;;
80936;SDS011;70395;51.382;7.074;2023-11-19T08:58:04;17.37;;;5.27;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:00:30;17.87;;;6.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:02:57;21.20;;;5.50;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:05:24;19.50;;;5.33;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:07:50;19.27;;;5.57;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:10:15;18.17;;;5.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:12:41;17.27;;;4.87;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:15:07;22.97;;;4.97;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:17:35;17.53;;;5.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:20:01;21.20;;;5.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:22:28;22.53;;;4.27;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:24:53;19.77;;;4.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:27:19;28.60;;;5.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:29:45;19.30;;;5.57;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:32:13;22.97;;;5.83;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:34:39;20.20;;;4.70;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:37:05;20.97;;;6.27;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:39:31;16.57;;;5.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:41:57;22.10;;;5.63;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:44:23;23.67;;;6.03;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:46:50;21.43;;;5.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:49:18;16.27;;;4.33;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:51:49;18.87;;;4.63;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:54:15;21.83;;;6.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:56:41;19.97;;;4.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T09:59:08;14.87;;;5.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:01:35;24.37;;;5.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:04:03;18.37;;;5.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:06:32;18.00;;;5.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:08:58;21.30;;;5.97;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:11:24;18.67;;;5.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:13:51;27.33;;;5.83;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:16:19;24.17;;;5.80;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:18:48;23.20;;;6.70;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:21:17;18.23;;;4.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:23:53;18.13;;;5.70;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:26:25;17.10;;;4.70;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:28:52;20.30;;;4.67;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:31:19;12.57;;;4.67;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:33:54;22.27;;;5.27;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:36:21;16.33;;;4.80;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:38:55;17.00;;;4.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:41:28;19.37;;;5.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:43:55;22.73;;;5.43;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:46:22;19.23;;;4.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:49:02;20.30;;;5.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:51:28;18.40;;;5.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:53:54;18.10;;;5.13;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:56:31;18.60;;;4.83;;
80936;SDS011;70395;51.382;7.074;2023-11-19T10:58:59;21.10;;;4.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T11:01:27;19.43;;;5.13;;
80936;SDS011;70395;51.382;7.074;2023-11-19T11:04:18;20.40;;;5.17;;
80936;SDS011;70395;51.382;7.074;2023-11-19T11:06:50;21.23;;;5.93;;
80936;SDS011;70395;51.382;7.074;2023-11-19T11:09:19;17.83;;;5.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T11:11:46;21.13;;;5.17;;
80936;SDS011;70395;51.382;7.074;2023-11-19T11:14:13;20.87;;;5.43;;
80936;SDS011;70395;51.382;7.074;2023-11-19T11:16:42;21.53;;;4.50;;
80936;SDS011;70395;51.382;7.074;2023-11-19T11:19:09;20.23;;;4.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T11:21:37;14.73;;;5.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T11:36:19;15.73;;;3.93;;
80936;SDS011;70395;51.382;7.074;2023-11-19T11:38:50;18.07;;;4.33;;
80936;SDS011;70395;51.382;7.074;2023-11-19T11:49:05;16.63;;;4.33;;
80936;SDS011;70395;51.382;7.074;2023-11-19T11:57:00;17.27;;;4.47;;
80936;SDS011;70395;51.382;7.074;2023-11-19T11:59:47;15.70;;;4.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:02:15;16.20;;;5.23;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:04:47;14.70;;;4.47;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:07:16;17.47;;;4.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:10:09;13.37;;;3.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:12:37;15.50;;;4.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:15:06;13.50;;;4.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:17:37;16.77;;;4.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:20:09;15.80;;;4.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:22:39;10.87;;;3.97;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:25:07;16.87;;;4.17;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:27:35;16.23;;;3.63;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:30:04;16.10;;;4.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:32:40;14.93;;;4.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:35:11;11.73;;;3.47;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:40:21;19.63;;;4.50;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:42:49;11.10;;;3.97;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:45:18;15.50;;;4.07;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:47:45;15.90;;;4.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:50:13;12.53;;;3.83;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:52:39;18.00;;;4.13;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:55:05;12.47;;;4.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T12:57:54;12.03;;;4.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:00:21;16.07;;;4.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:02:50;17.70;;;4.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:05:30;13.00;;;4.43;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:08:05;14.60;;;4.07;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:10:45;12.97;;;4.33;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:13:20;18.00;;;4.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:15:47;18.57;;;4.33;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:18:15;13.07;;;3.43;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:20:42;13.77;;;3.67;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:23:08;10.47;;;3.20;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:25:35;15.20;;;3.27;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:28:02;12.50;;;3.50;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:30:28;15.23;;;3.70;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:32:56;19.07;;;4.27;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:35:21;16.40;;;3.37;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:37:48;17.70;;;3.50;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:40:13;13.20;;;3.77;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:42:43;15.83;;;4.53;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:45:13;18.57;;;5.23;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:47:43;16.60;;;4.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:50:11;13.33;;;4.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:52:42;13.43;;;3.77;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:55:11;15.20;;;4.33;;
80936;SDS011;70395;51.382;7.074;2023-11-19T13:57:40;13.73;;;3.97;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:00:08;15.63;;;3.67;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:02:41;13.80;;;3.70;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:05:08;11.33;;;3.73;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:07:38;13.87;;;4.17;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:10:07;14.73;;;3.93;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:12:39;15.83;;;3.77;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:15:08;16.40;;;4.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:17:38;19.80;;;4.47;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:20:04;16.80;;;4.07;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:22:40;14.33;;;4.43;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:25:13;11.90;;;3.50;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:27:40;17.90;;;3.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:30:09;13.43;;;4.10;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:32:39;18.73;;;6.70;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:35:10;16.23;;;4.40;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:37:37;19.13;;;5.37;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:40:03;15.40;;;4.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:42:31;19.20;;;4.30;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:44:57;19.63;;;4.37;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:47:23;18.83;;;4.70;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:49:49;12.37;;;4.50;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:52:16;18.23;;;4.60;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:54:42;18.07;;;4.67;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:57:08;15.93;;;4.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T14:59:34;18.77;;;4.80;;
80936;SDS011;70395;51.382;7.074;2023-11-19T15:02:01;17.47;;;4.03;;
80936;SDS011;70395;51.382;7.074;2023-11-19T15:04:27;14.20;;;3.80;;
80936;SDS011;70395;51.382;7.074;2023-11-19T15:06:56;13.83;;;4.00;;
80936;SDS011;70395;51.382;7.074;2023-11-19T15:09:23;11.90;;;3.90;;
80936;SDS011;70395;51.382;7.074;2023-11-19T15:11:49;10.40;;;3.47;;