sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19868;DHT22;10096;51.112;6.776;2023-10-31T00:02:17;12.60;29.30
19868;DHT22;10096;51.112;6.776;2023-10-31T00:04:53;12.80;89.60
19868;DHT22;10096;51.112;6.776;2023-10-31T00:07:25;12.90;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T00:09:59;12.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T00:12:29;13.00;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T00:15:10;12.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T00:17:37;12.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T00:20:45;12.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T00:23:27;12.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T00:26:03;12.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T00:28:36;12.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T00:31:03;13.00;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T00:33:30;12.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T00:35:59;12.90;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T00:38:27;12.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T00:40:54;13.00;12.70
19868;DHT22;10096;51.112;6.776;2023-10-31T00:43:30;12.80;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T00:46:16;12.70;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T00:48:45;12.70;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T00:51:14;12.70;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T00:53:41;12.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T00:56:14;12.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T00:58:48;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:01:15;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:03:42;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:06:09;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:08:38;12.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:11:05;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:13:39;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:16:08;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:18:35;12.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:21:10;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:23:41;12.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:26:12;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:28:48;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:31:19;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:33:56;12.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:36:27;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:39:08;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:41:45;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:44:14;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:46:42;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:49:09;12.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:51:36;12.00;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:54:06;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:56:34;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T01:59:01;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:01:27;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:03:55;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:06:24;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:08:51;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:11:20;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:13:47;12.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:16:13;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:19:08;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:21:39;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:24:07;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:26:45;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:29:12;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:31:39;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:34:06;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:36:35;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:39:03;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:41:31;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:43:58;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:46:25;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:48:52;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:51:19;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:53:46;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:56:14;12.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T02:58:42;12.00;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:01:20;11.90;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:03:47;12.00;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:06:16;12.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:08:43;11.80;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:14:32;11.70;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:17:09;12.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:20:04;12.00;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:22:31;11.90;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:24:58;11.80;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:27:26;12.00;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:30:03;11.90;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:32:30;11.90;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:34:58;12.00;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:37:25;11.80;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:39:54;12.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:42:44;11.80;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:45:58;11.90;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:48:46;12.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:51:19;12.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:53:48;12.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T03:56:15;12.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:01:47;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:04:19;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:07:07;12.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:09:38;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:12:19;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:14:47;12.00;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:17:16;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:19:43;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:22:10;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:24:37;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:27:04;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:29:34;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:32:01;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:34:30;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:36:57;12.50;14.30
19868;DHT22;10096;51.112;6.776;2023-10-31T04:39:24;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:41:51;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:44:21;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:46:49;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:49:16;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:51:45;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:54:12;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:56:39;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T04:59:07;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:01:34;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:04:01;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:06:28;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:08:57;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:11:24;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:13:51;12.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:16:20;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:18:47;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:21:19;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:23:47;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:26:30;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:29:02;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:31:29;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:33:56;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:36:25;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:38:54;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:41:24;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:43:51;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:46:18;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:48:46;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:51:18;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:53:46;12.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:56:13;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T05:58:42;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:01:10;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:03:37;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:06:05;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:08:33;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:11:01;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:13:30;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:16:00;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:18:27;12.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:20:55;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:23:23;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:25:50;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:28:17;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:30:50;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:33:21;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:35:48;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:38:19;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:40:45;11.90;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:43:12;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:46:05;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:48:51;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:51:33;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:54:21;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:56:49;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T06:59:17;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T07:01:55;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T07:04:24;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T07:06:55;12.20;12.10
19868;DHT22;10096;51.112;6.776;2023-10-31T07:09:23;12.10;36.50
19868;DHT22;10096;51.112;6.776;2023-10-31T07:11:50;11.90;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T07:14:19;12.30;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T07:16:49;12.10;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T07:19:17;12.00;69.00
19868;DHT22;10096;51.112;6.776;2023-10-31T07:21:46;12.30;87.90
19868;DHT22;10096;51.112;6.776;2023-10-31T07:24:12;12.30;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T07:26:46;12.10;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T07:29:41;12.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T07:32:19;12.10;53.90
19868;DHT22;10096;51.112;6.776;2023-10-31T07:34:52;12.40;5.60
19868;DHT22;10096;51.112;6.776;2023-10-31T07:37:50;12.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T07:40:20;12.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T07:42:47;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T07:45:23;12.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T07:47:59;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T07:50:39;12.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T07:53:22;12.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T07:55:49;12.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T07:58:16;12.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:00:52;12.70;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:03:19;12.70;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:05:48;12.80;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:08:15;13.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:10:44;12.90;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:13:12;12.70;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:15:39;13.00;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:18:07;12.80;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:20:36;12.90;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:23:04;13.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:25:57;13.70;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:28:40;13.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:31:15;13.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:33:42;13.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:36:09;13.00;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:38:36;12.80;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:41:05;13.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:43:34;13.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:46:02;13.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:48:37;13.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:51:17;13.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:53:53;13.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:56:22;13.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T08:58:53;13.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:01:20;13.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:03:47;13.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:06:15;13.30;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:08:48;13.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:11:17;13.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:13:48;13.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:16:17;13.40;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:18:50;13.80;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:21:29;13.80;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:24:00;13.70;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:26:33;13.80;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:29:10;14.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:31:41;14.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:34:10;15.00;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:36:41;15.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T09:39:09;15.10;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T09:41:50;15.20;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T09:44:42;15.30;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T09:47:12;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T09:49:42;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T09:52:11;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T09:54:45;15.20;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T09:57:12;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T09:59:39;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:02:06;15.30;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:04:36;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:07:05;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:09:34;15.30;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:12:11;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:15:00;15.30;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:17:32;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:20:09;15.20;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:22:37;15.20;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:25:24;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:27:51;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:30:18;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:32:54;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:35:30;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:38:00;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:40:49;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:43:21;15.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:45:53;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:48:23;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:50:57;15.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:53:30;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:56:08;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T10:58:41;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:01:08;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:03:36;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:06:06;15.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:08:39;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:11:06;15.20;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:13:34;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:16:06;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:18:40;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:21:09;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:24:04;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:26:53;15.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:29:20;15.90;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:31:50;15.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:34:20;15.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:40:20;15.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:42:48;15.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:45:33;15.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:48:00;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:50:31;15.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T11:53:31;15.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:03:00;15.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:05:30;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:07:57;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:10:29;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:13:00;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:15:28;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:17:59;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:20:49;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:23:17;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:25:51;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:28:18;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:30:45;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:33:14;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:35:42;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:38:10;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:40:42;15.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:43:23;15.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:45:51;15.90;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:48:47;15.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:51:24;16.00;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:53:52;16.20;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:56:39;16.30;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T12:59:20;16.20;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:01:47;16.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:04:29;16.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:07:01;16.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:09:29;16.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:12:03;16.90;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:14:34;16.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:17:02;16.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:19:29;16.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:22:02;16.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:24:29;16.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:26:56;16.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:29:25;16.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:31:54;16.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:34:22;16.30;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:36:49;16.10;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:39:30;16.00;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:41:57;16.00;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:44:24;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:47:08;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:49:38;15.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:52:05;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:54:35;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:57:03;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T13:59:33;15.30;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:02:19;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:04:50;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:07:21;15.30;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:09:48;15.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:12:28;15.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:14:55;15.30;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:17:24;15.10;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:19:51;15.00;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:22:20;14.90;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:24:47;14.90;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:27:15;14.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:29:42;14.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:32:09;14.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:34:37;14.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:37:04;14.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:39:32;14.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:42:00;14.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:44:28;14.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:46:55;14.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:49:25;14.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:51:54;14.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:54:21;14.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:56:50;14.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T14:59:17;14.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:01:55;14.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:04:23;14.90;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:07:06;15.00;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:09:45;14.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:12:19;15.10;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:14:56;14.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:17:24;14.80;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:19:53;14.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:22:24;14.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:24:51;14.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:27:19;14.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:29:55;14.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:32:22;14.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:34:50;14.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:37:21;14.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:39:49;14.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:42:17;14.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:44:48;14.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:47:21;14.70;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:49:51;14.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:52:41;14.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:55:11;14.60;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T15:57:41;14.50;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T16:00:11;14.40;99.90
19868;DHT22;10096;51.112;6.776;2023-10-31T16:02:40;14.20;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T16:05:07;14.10;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T16:07:37;13.90;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T16:10:06;13.90;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T16:12:35;13.80;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T16:15:03;13.90;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T16:17:30;13.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T16:19:57;13.50;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T16:22:25;13.60;1.00
19868;DHT22;10096;51.112;6.776;2023-10-31T16:25:08;13.50;1.00