sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20656;BME280;10487;53.320;8.672;2023-02-18T00:02:08;101582.00;;;4.19;62.05
20656;BME280;10487;53.320;8.672;2023-02-18T00:05:10;101577.69;;;4.17;62.08
20656;BME280;10487;53.320;8.672;2023-02-18T00:08:11;101573.38;;;4.14;62.06
20656;BME280;10487;53.320;8.672;2023-02-18T00:11:14;101569.03;;;4.11;62.05
20656;BME280;10487;53.320;8.672;2023-02-18T00:14:17;101580.50;;;4.10;62.17
20656;BME280;10487;53.320;8.672;2023-02-18T00:17:18;101588.50;;;4.09;62.27
20656;BME280;10487;53.320;8.672;2023-02-18T00:20:20;101589.41;;;4.08;62.12
20656;BME280;10487;53.320;8.672;2023-02-18T00:23:22;101583.28;;;4.07;62.29
20656;BME280;10487;53.320;8.672;2023-02-18T00:26:23;101578.03;;;4.06;62.20
20656;BME280;10487;53.320;8.672;2023-02-18T00:29:25;101590.38;;;4.05;62.27
20656;BME280;10487;53.320;8.672;2023-02-18T00:32:27;101586.81;;;4.06;62.22
20656;BME280;10487;53.320;8.672;2023-02-18T00:35:28;101574.53;;;4.05;62.39
20656;BME280;10487;53.320;8.672;2023-02-18T00:38:30;101582.44;;;4.05;62.30
20656;BME280;10487;53.320;8.672;2023-02-18T00:41:32;101584.13;;;4.08;62.34
20656;BME280;10487;53.320;8.672;2023-02-18T00:44:34;101585.94;;;4.07;62.43
20656;BME280;10487;53.320;8.672;2023-02-18T00:47:36;101585.88;;;4.09;62.25
20656;BME280;10487;53.320;8.672;2023-02-18T00:50:37;101584.09;;;4.09;62.33
20656;BME280;10487;53.320;8.672;2023-02-18T00:53:40;101585.78;;;4.10;62.22
20656;BME280;10487;53.320;8.672;2023-02-18T00:56:41;101586.63;;;4.13;62.38
20656;BME280;10487;53.320;8.672;2023-02-18T00:59:43;101582.16;;;4.15;62.27
20656;BME280;10487;53.320;8.672;2023-02-18T01:02:44;101579.50;;;4.15;62.30
20656;BME280;10487;53.320;8.672;2023-02-18T01:05:46;101575.94;;;4.16;62.19
20656;BME280;10487;53.320;8.672;2023-02-18T01:08:48;101572.41;;;4.17;62.16
20656;BME280;10487;53.320;8.672;2023-02-18T01:11:50;101567.97;;;4.17;62.27
20656;BME280;10487;53.320;8.672;2023-02-18T01:14:52;101569.75;;;4.17;62.19
20656;BME280;10487;53.320;8.672;2023-02-18T01:17:53;101568.78;;;4.19;62.34
20656;BME280;10487;53.320;8.672;2023-02-18T01:20:55;101554.72;;;4.19;62.34
20656;BME280;10487;53.320;8.672;2023-02-18T01:23:57;101556.38;;;4.21;62.29
20656;BME280;10487;53.320;8.672;2023-02-18T01:26:59;101555.41;;;4.24;62.35
20656;BME280;10487;53.320;8.672;2023-02-18T01:30:03;101544.84;;;4.24;62.35
20656;BME280;10487;53.320;8.672;2023-02-18T01:33:05;101544.84;;;4.24;62.31
20656;BME280;10487;53.320;8.672;2023-02-18T01:36:08;101543.06;;;4.24;62.25
20656;BME280;10487;53.320;8.672;2023-02-18T01:39:10;101549.22;;;4.25;62.19
20656;BME280;10487;53.320;8.672;2023-02-18T01:42:20;101539.53;;;4.25;62.29
20656;BME280;10487;53.320;8.672;2023-02-18T01:48:38;101536.88;;;4.25;62.29
20656;BME280;10487;53.320;8.672;2023-02-18T01:51:55;101531.53;;;4.27;62.19
20656;BME280;10487;53.320;8.672;2023-02-18T01:54:58;101538.56;;;4.28;62.23
20656;BME280;10487;53.320;8.672;2023-02-18T01:58:00;101534.97;;;4.29;62.39
20656;BME280;10487;53.320;8.672;2023-02-18T02:01:03;101532.25;;;4.32;62.32
20656;BME280;10487;53.320;8.672;2023-02-18T02:04:05;101541.03;;;4.32;62.23
20656;BME280;10487;53.320;8.672;2023-02-18T02:07:07;101546.31;;;4.32;62.22
20656;BME280;10487;53.320;8.672;2023-02-18T02:10:10;101547.19;;;4.33;62.29
20656;BME280;10487;53.320;8.672;2023-02-18T02:16:59;101534.78;;;4.35;62.37
20656;BME280;10487;53.320;8.672;2023-02-18T02:36:30;101526.69;;;4.39;62.24
20656;BME280;10487;53.320;8.672;2023-02-18T02:42:41;101519.56;;;4.41;62.22
20656;BME280;10487;53.320;8.672;2023-02-18T02:53:05;101493.03;;;4.44;62.29
20656;BME280;10487;53.320;8.672;2023-02-18T02:56:24;101482.34;;;4.47;62.22
20656;BME280;10487;53.320;8.672;2023-02-18T02:59:26;101471.78;;;4.47;62.29
20656;BME280;10487;53.320;8.672;2023-02-18T03:02:44;101476.09;;;4.50;62.30
20656;BME280;10487;53.320;8.672;2023-02-18T03:13:14;101469.00;;;4.50;62.28
20656;BME280;10487;53.320;8.672;2023-02-18T03:16:57;101471.53;;;4.53;62.34
20656;BME280;10487;53.320;8.672;2023-02-18T03:20:07;101461.84;;;4.54;62.27
20656;BME280;10487;53.320;8.672;2023-02-18T03:23:14;101460.00;;;4.56;62.31
20656;BME280;10487;53.320;8.672;2023-02-18T03:26:18;101454.66;;;4.57;62.07
20656;BME280;10487;53.320;8.672;2023-02-18T03:29:21;101448.44;;;4.58;62.16
20656;BME280;10487;53.320;8.672;2023-02-18T03:32:24;101458.97;;;4.60;62.17
20656;BME280;10487;53.320;8.672;2023-02-18T03:35:27;101458.03;;;4.61;62.18
20656;BME280;10487;53.320;8.672;2023-02-18T03:38:35;101452.72;;;4.62;62.13
20656;BME280;10487;53.320;8.672;2023-02-18T03:41:39;101442.06;;;4.64;62.31
20656;BME280;10487;53.320;8.672;2023-02-18T03:44:40;101450.78;;;4.66;62.26
20656;BME280;10487;53.320;8.672;2023-02-18T03:47:42;101430.50;;;4.66;62.17
20656;BME280;10487;53.320;8.672;2023-02-18T03:50:43;101429.53;;;4.69;62.27
20656;BME280;10487;53.320;8.672;2023-02-18T03:53:45;101429.53;;;4.69;62.21
20656;BME280;10487;53.320;8.672;2023-02-18T03:56:47;101427.75;;;4.69;62.21
20656;BME280;10487;53.320;8.672;2023-02-18T03:59:49;101418.97;;;4.69;62.14
20656;BME280;10487;53.320;8.672;2023-02-18T04:02:50;101415.38;;;4.70;62.28
20656;BME280;10487;53.320;8.672;2023-02-18T04:05:52;101414.53;;;4.69;62.12
20656;BME280;10487;53.320;8.672;2023-02-18T04:08:54;101415.44;;;4.68;62.39
20656;BME280;10487;53.320;8.672;2023-02-18T04:11:55;101411.03;;;4.69;62.22
20656;BME280;10487;53.320;8.672;2023-02-18T04:14:57;101394.38;;;4.67;62.14
20656;BME280;10487;53.320;8.672;2023-02-18T04:17:58;101392.63;;;4.66;62.33
20656;BME280;10487;53.320;8.672;2023-02-18T04:21:00;101404.06;;;4.66;62.37
20656;BME280;10487;53.320;8.672;2023-02-18T04:24:02;101397.00;;;4.67;62.36
20656;BME280;10487;53.320;8.672;2023-02-18T04:27:03;101389.94;;;4.67;62.40
20656;BME280;10487;53.320;8.672;2023-02-18T04:30:06;101385.38;;;4.71;62.22
20656;BME280;10487;53.320;8.672;2023-02-18T04:33:08;101381.75;;;4.73;62.38
20656;BME280;10487;53.320;8.672;2023-02-18T04:36:10;101379.03;;;4.75;62.52
20656;BME280;10487;53.320;8.672;2023-02-18T04:39:12;101379.00;;;4.76;62.22
20656;BME280;10487;53.320;8.672;2023-02-18T04:42:14;101378.06;;;4.77;62.31
20656;BME280;10487;53.320;8.672;2023-02-18T04:45:15;101384.28;;;4.76;62.19
20656;BME280;10487;53.320;8.672;2023-02-18T04:48:17;101375.50;;;4.76;62.35
20656;BME280;10487;53.320;8.672;2023-02-18T04:51:18;101376.41;;;4.75;62.26
20656;BME280;10487;53.320;8.672;2023-02-18T04:54:20;101366.69;;;4.75;62.24
20656;BME280;10487;53.320;8.672;2023-02-18T04:57:21;101363.13;;;4.76;62.23
20656;BME280;10487;53.320;8.672;2023-02-18T05:00:23;101352.56;;;4.76;62.21
20656;BME280;10487;53.320;8.672;2023-02-18T05:03:26;101352.56;;;4.76;62.41
20656;BME280;10487;53.320;8.672;2023-02-18T05:06:28;101340.22;;;4.77;62.47
20656;BME280;10487;53.320;8.672;2023-02-18T05:09:29;101344.66;;;4.75;62.24
20656;BME280;10487;53.320;8.672;2023-02-18T05:12:31;101336.75;;;4.75;62.41
20656;BME280;10487;53.320;8.672;2023-02-18T05:15:32;101328.81;;;4.75;62.31
20656;BME280;10487;53.320;8.672;2023-02-18T05:18:34;101325.25;;;4.76;62.36
20656;BME280;10487;53.320;8.672;2023-02-18T05:21:36;101316.41;;;4.77;62.47
20656;BME280;10487;53.320;8.672;2023-02-18T05:24:37;101307.66;;;4.75;62.35
20656;BME280;10487;53.320;8.672;2023-02-18T05:27:39;101305.09;;;4.73;62.31
20656;BME280;10487;53.320;8.672;2023-02-18T05:30:40;101301.56;;;4.73;62.39
20656;BME280;10487;53.320;8.672;2023-02-18T05:33:42;101289.16;;;4.75;62.45
20656;BME280;10487;53.320;8.672;2023-02-18T05:36:43;101290.88;;;4.76;62.46
20656;BME280;10487;53.320;8.672;2023-02-18T05:39:45;101289.97;;;4.77;62.34
20656;BME280;10487;53.320;8.672;2023-02-18T05:42:47;101274.09;;;4.77;62.43
20656;BME280;10487;53.320;8.672;2023-02-18T05:45:49;101284.69;;;4.77;62.38
20656;BME280;10487;53.320;8.672;2023-02-18T05:48:51;101267.88;;;4.78;62.45
20656;BME280;10487;53.320;8.672;2023-02-18T05:51:52;101266.09;;;4.78;62.38
20656;BME280;10487;53.320;8.672;2023-02-18T05:54:54;101257.31;;;4.78;62.45
20656;BME280;10487;53.320;8.672;2023-02-18T05:57:56;101255.53;;;4.78;62.45
20656;BME280;10487;53.320;8.672;2023-02-18T06:00:58;101233.50;;;4.78;62.45
20656;BME280;10487;53.320;8.672;2023-02-18T06:03:59;101222.13;;;4.76;62.43
20656;BME280;10487;53.320;8.672;2023-02-18T06:07:01;101220.50;;;4.73;62.40
20656;BME280;10487;53.320;8.672;2023-02-18T06:10:04;101202.97;;;4.71;62.54
20656;BME280;10487;53.320;8.672;2023-02-18T06:13:06;101189.75;;;4.71;62.48
20656;BME280;10487;53.320;8.672;2023-02-18T06:16:08;101197.69;;;4.71;62.53
20656;BME280;10487;53.320;8.672;2023-02-18T06:19:10;101180.91;;;4.72;62.62
20656;BME280;10487;53.320;8.672;2023-02-18T06:22:11;101181.75;;;4.72;62.50
20656;BME280;10487;53.320;8.672;2023-02-18T06:25:13;101179.97;;;4.73;62.62
20656;BME280;10487;53.320;8.672;2023-02-18T06:28:16;101183.56;;;4.72;62.51
20656;BME280;10487;53.320;8.672;2023-02-18T06:31:17;101179.09;;;4.72;62.67
20656;BME280;10487;53.320;8.672;2023-02-18T06:34:19;101161.47;;;4.73;62.42
20656;BME280;10487;53.320;8.672;2023-02-18T06:37:21;101149.19;;;4.72;62.56
20656;BME280;10487;53.320;8.672;2023-02-18T06:40:22;101125.38;;;4.72;62.69
20656;BME280;10487;53.320;8.672;2023-02-18T06:43:24;101110.44;;;4.71;62.59
20656;BME280;10487;53.320;8.672;2023-02-18T06:46:26;101116.59;;;4.71;62.67
20656;BME280;10487;53.320;8.672;2023-02-18T06:49:28;101111.31;;;4.71;62.60
20656;BME280;10487;53.320;8.672;2023-02-18T06:52:30;101098.97;;;4.72;62.57
20656;BME280;10487;53.320;8.672;2023-02-18T06:55:33;101085.75;;;4.72;62.73
20656;BME280;10487;53.320;8.672;2023-02-18T06:58:35;101090.09;;;4.73;62.58
20656;BME280;10487;53.320;8.672;2023-02-18T07:01:36;101076.94;;;4.71;62.85
20656;BME280;10487;53.320;8.672;2023-02-18T07:04:38;101069.06;;;5.09;63.76
20656;BME280;10487;53.320;8.672;2023-02-18T07:07:40;101052.22;;;5.30;63.35
20656;BME280;10487;53.320;8.672;2023-02-18T07:10:41;101051.16;;;5.34;63.05
20656;BME280;10487;53.320;8.672;2023-02-18T07:13:43;101048.53;;;5.34;62.82
20656;BME280;10487;53.320;8.672;2023-02-18T07:16:45;101041.59;;;5.31;62.87
20656;BME280;10487;53.320;8.672;2023-02-18T07:19:46;101042.50;;;5.30;62.83
20656;BME280;10487;53.320;8.672;2023-02-18T07:22:48;101031.13;;;5.28;62.75
20656;BME280;10487;53.320;8.672;2023-02-18T07:25:50;101014.63;;;5.23;62.89
20656;BME280;10487;53.320;8.672;2023-02-18T07:28:51;101015.75;;;5.18;62.74
20656;BME280;10487;53.320;8.672;2023-02-18T07:31:53;101007.91;;;5.16;62.90
20656;BME280;10487;53.320;8.672;2023-02-18T07:34:55;100997.47;;;5.13;62.91
20656;BME280;10487;53.320;8.672;2023-02-18T07:37:56;100978.28;;;5.08;62.94
20656;BME280;10487;53.320;8.672;2023-02-18T07:40:58;100975.78;;;5.05;62.96
20656;BME280;10487;53.320;8.672;2023-02-18T07:44:00;100969.56;;;5.06;63.13
20656;BME280;10487;53.320;8.672;2023-02-18T07:47:03;100961.69;;;5.05;63.18
20656;BME280;10487;53.320;8.672;2023-02-18T07:50:05;100949.25;;;5.07;63.12
20656;BME280;10487;53.320;8.672;2023-02-18T07:53:08;100941.25;;;5.08;62.92
20656;BME280;10487;53.320;8.672;2023-02-18T07:56:11;100947.44;;;5.07;63.14
20656;BME280;10487;53.320;8.672;2023-02-18T07:59:12;100937.69;;;5.09;62.99
20656;BME280;10487;53.320;8.672;2023-02-18T08:02:18;100930.59;;;5.10;63.01
20656;BME280;10487;53.320;8.672;2023-02-18T08:05:21;100919.09;;;5.11;62.94
20656;BME280;10487;53.320;8.672;2023-02-18T08:08:25;100922.53;;;5.13;63.04
20656;BME280;10487;53.320;8.672;2023-02-18T08:11:27;100917.09;;;5.16;63.15
20656;BME280;10487;53.320;8.672;2023-02-18T08:14:28;100901.97;;;5.19;63.05
20656;BME280;10487;53.320;8.672;2023-02-18T08:17:30;100898.31;;;5.22;63.13
20656;BME280;10487;53.320;8.672;2023-02-18T08:20:35;100900.72;;;5.26;63.08
20656;BME280;10487;53.320;8.672;2023-02-18T08:23:37;100896.13;;;5.30;63.13
20656;BME280;10487;53.320;8.672;2023-02-18T08:26:39;100885.28;;;5.34;63.25
20656;BME280;10487;53.320;8.672;2023-02-18T08:29:58;100882.50;;;5.37;63.26
20656;BME280;10487;53.320;8.672;2023-02-18T08:33:00;100871.63;;;5.44;63.33
20656;BME280;10487;53.320;8.672;2023-02-18T08:36:06;100872.25;;;5.49;63.24
20656;BME280;10487;53.320;8.672;2023-02-18T08:39:08;100871.09;;;5.54;63.19
20656;BME280;10487;53.320;8.672;2023-02-18T08:42:10;100869.28;;;5.72;63.61
20656;BME280;10487;53.320;8.672;2023-02-18T08:45:12;100853.00;;;6.12;63.95
20656;BME280;10487;53.320;8.672;2023-02-18T08:48:13;100845.97;;;6.28;63.49
20656;BME280;10487;53.320;8.672;2023-02-18T08:51:21;100842.97;;;6.34;63.33
20656;BME280;10487;53.320;8.672;2023-02-18T08:54:24;100836.81;;;6.34;63.23
20656;BME280;10487;53.320;8.672;2023-02-18T08:57:26;100830.47;;;6.36;63.23
20656;BME280;10487;53.320;8.672;2023-02-18T09:00:28;100826.91;;;6.37;63.44
20656;BME280;10487;53.320;8.672;2023-02-18T09:03:30;100835.56;;;6.41;63.31
20656;BME280;10487;53.320;8.672;2023-02-18T09:06:36;100822.97;;;6.44;63.27
20656;BME280;10487;53.320;8.672;2023-02-18T09:09:37;100830.75;;;6.47;63.50
20656;BME280;10487;53.320;8.672;2023-02-18T09:12:39;100829.63;;;6.51;63.38
20656;BME280;10487;53.320;8.672;2023-02-18T09:15:41;100821.50;;;6.54;63.46
20656;BME280;10487;53.320;8.672;2023-02-18T09:18:43;100812.47;;;6.58;63.57
20656;BME280;10487;53.320;8.672;2023-02-18T09:21:45;100810.47;;;6.62;63.34
20656;BME280;10487;53.320;8.672;2023-02-18T09:24:47;100798.75;;;6.66;63.63
20656;BME280;10487;53.320;8.672;2023-02-18T09:27:48;100802.13;;;6.69;63.52
20656;BME280;10487;53.320;8.672;2023-02-18T09:30:50;100791.25;;;6.74;63.71
20656;BME280;10487;53.320;8.672;2023-02-18T09:33:57;100794.50;;;6.79;63.51
20656;BME280;10487;53.320;8.672;2023-02-18T09:36:59;100796.88;;;6.84;63.55
20656;BME280;10487;53.320;8.672;2023-02-18T09:40:01;100786.97;;;6.87;63.58
20656;BME280;10487;53.320;8.672;2023-02-18T09:43:04;100805.28;;;6.92;63.66
20656;BME280;10487;53.320;8.672;2023-02-18T09:46:34;100795.41;;;6.94;63.59
20656;BME280;10487;53.320;8.672;2023-02-18T09:49:37;100789.00;;;6.98;63.58
20656;BME280;10487;53.320;8.672;2023-02-18T09:52:40;100783.50;;;7.01;63.65
20656;BME280;10487;53.320;8.672;2023-02-18T09:55:42;100805.41;;;7.04;63.40
20656;BME280;10487;53.320;8.672;2023-02-18T09:58:47;100803.47;;;7.08;63.54
20656;BME280;10487;53.320;8.672;2023-02-18T10:01:51;100789.97;;;7.11;63.50
20656;BME280;10487;53.320;8.672;2023-02-18T10:04:56;100792.47;;;7.14;63.83
20656;BME280;10487;53.320;8.672;2023-02-18T10:08:04;100788.72;;;7.18;63.62
20656;BME280;10487;53.320;8.672;2023-02-18T10:11:14;100793.81;;;7.21;63.70
20656;BME280;10487;53.320;8.672;2023-02-18T10:14:17;100801.69;;;7.22;63.76
20656;BME280;10487;53.320;8.672;2023-02-18T10:17:22;100790.91;;;7.25;63.80
20656;BME280;10487;53.320;8.672;2023-02-18T10:20:27;100783.72;;;7.27;63.88
20656;BME280;10487;53.320;8.672;2023-02-18T10:23:32;100791.56;;;7.29;63.61
20656;BME280;10487;53.320;8.672;2023-02-18T10:26:36;100786.25;;;7.29;63.70
20656;BME280;10487;53.320;8.672;2023-02-18T10:29:38;100792.31;;;7.31;63.91
20656;BME280;10487;53.320;8.672;2023-02-18T10:32:42;100796.69;;;7.32;63.64
20656;BME280;10487;53.320;8.672;2023-02-18T10:35:56;100784.09;;;7.35;64.06
20656;BME280;10487;53.320;8.672;2023-02-18T10:39:10;100797.09;;;7.40;63.88
20656;BME280;10487;53.320;8.672;2023-02-18T10:52:13;100781.19;;;7.54;64.17
20656;BME280;10487;53.320;8.672;2023-02-18T10:55:17;100779.28;;;7.56;63.90
20656;BME280;10487;53.320;8.672;2023-02-18T10:58:25;100775.78;;;7.56;64.01
20656;BME280;10487;53.320;8.672;2023-02-18T11:01:27;100765.16;;;7.56;64.00
20656;BME280;10487;53.320;8.672;2023-02-18T11:04:41;100782.13;;;7.53;63.78
20656;BME280;10487;53.320;8.672;2023-02-18T11:07:47;100772.47;;;7.52;63.88
20656;BME280;10487;53.320;8.672;2023-02-18T11:10:51;100762.44;;;7.57;64.00
20656;BME280;10487;53.320;8.672;2023-02-18T11:13:56;100775.78;;;7.56;63.84
20656;BME280;10487;53.320;8.672;2023-02-18T11:17:08;100784.78;;;7.53;63.78
20656;BME280;10487;53.320;8.672;2023-02-18T11:20:29;100785.75;;;7.52;63.95
20656;BME280;10487;53.320;8.672;2023-02-18T11:23:44;100781.31;;;7.53;63.88
20656;BME280;10487;53.320;8.672;2023-02-18T11:26:46;100789.34;;;7.51;64.09
20656;BME280;10487;53.320;8.672;2023-02-18T11:29:53;100799.09;;;7.51;64.13
20656;BME280;10487;53.320;8.672;2023-02-18T11:32:59;100792.00;;;7.51;64.10
20656;BME280;10487;53.320;8.672;2023-02-18T11:39:21;100797.31;;;7.51;64.13
20656;BME280;10487;53.320;8.672;2023-02-18T11:42:25;100788.59;;;7.49;64.15
20656;BME280;10487;53.320;8.672;2023-02-18T11:45:30;100797.41;;;7.50;64.18
20656;BME280;10487;53.320;8.672;2023-02-18T11:48:32;100804.50;;;7.49;64.17
20656;BME280;10487;53.320;8.672;2023-02-18T11:51:34;100808.03;;;7.50;63.99
20656;BME280;10487;53.320;8.672;2023-02-18T11:54:38;100804.50;;;7.49;64.03
20656;BME280;10487;53.320;8.672;2023-02-18T11:57:43;100813.34;;;7.50;63.91
20656;BME280;10487;53.320;8.672;2023-02-18T12:00:47;100803.66;;;7.49;64.17
20656;BME280;10487;53.320;8.672;2023-02-18T12:03:57;100816.84;;;7.50;64.24
20656;BME280;10487;53.320;8.672;2023-02-18T12:07:11;100818.66;;;7.50;64.02
20656;BME280;10487;53.320;8.672;2023-02-18T12:10:39;100820.34;;;7.51;64.04
20656;BME280;10487;53.320;8.672;2023-02-18T12:13:48;100812.47;;;7.49;64.24
20656;BME280;10487;53.320;8.672;2023-02-18T12:23:28;100832.00;;;7.48;64.28
20656;BME280;10487;53.320;8.672;2023-02-18T12:33:26;100830.19;;;7.49;64.16
20656;BME280;10487;53.320;8.672;2023-02-18T12:46:50;100852.03;;;7.54;64.31
20656;BME280;10487;53.320;8.672;2023-02-18T12:50:00;100840.47;;;7.55;64.38
20656;BME280;10487;53.320;8.672;2023-02-18T12:53:33;100851.09;;;7.55;64.29
20656;BME280;10487;53.320;8.672;2023-02-18T13:13:21;100867.16;;;7.67;64.19
20656;BME280;10487;53.320;8.672;2023-02-18T13:16:25;100880.34;;;7.69;64.37
20656;BME280;10487;53.320;8.672;2023-02-18T13:19:36;100879.19;;;7.73;64.26
20656;BME280;10487;53.320;8.672;2023-02-18T13:22:43;100892.47;;;7.73;64.26
20656;BME280;10487;53.320;8.672;2023-02-18T13:25:49;100891.53;;;7.74;64.07
20656;BME280;10487;53.320;8.672;2023-02-18T13:41:48;100910.22;;;7.72;64.18
20656;BME280;10487;53.320;8.672;2023-02-18T13:47:55;100925.38;;;7.70;64.09
20656;BME280;10487;53.320;8.672;2023-02-18T13:51:04;100923.59;;;7.71;64.18
20656;BME280;10487;53.320;8.672;2023-02-18T13:57:25;100931.47;;;7.72;64.19
20656;BME280;10487;53.320;8.672;2023-02-18T14:00:35;100928.03;;;7.70;64.07
20656;BME280;10487;53.320;8.672;2023-02-18T14:07:28;100936.22;;;7.67;64.08
20656;BME280;10487;53.320;8.672;2023-02-18T14:10:31;100944.19;;;7.67;64.08
20656;BME280;10487;53.320;8.672;2023-02-18T14:13:53;100942.44;;;7.66;63.97
20656;BME280;10487;53.320;8.672;2023-02-18T14:26:34;100969.94;;;7.65;63.94
20656;BME280;10487;53.320;8.672;2023-02-18T14:29:38;100975.25;;;7.65;63.91
20656;BME280;10487;53.320;8.672;2023-02-18T14:32:39;100963.81;;;7.65;63.99
20656;BME280;10487;53.320;8.672;2023-02-18T14:39:41;100971.84;;;7.63;63.89
20656;BME280;10487;53.320;8.672;2023-02-18T14:42:49;100970.97;;;7.63;63.98
20656;BME280;10487;53.320;8.672;2023-02-18T14:52:51;100986.75;;;7.66;63.95
20656;BME280;10487;53.320;8.672;2023-02-18T14:55:58;100987.59;;;7.66;64.13
20656;BME280;10487;53.320;8.672;2023-02-18T14:59:02;100994.72;;;7.66;63.81
20656;BME280;10487;53.320;8.672;2023-02-18T15:02:21;100996.50;;;7.65;63.98
20656;BME280;10487;53.320;8.672;2023-02-18T15:05:25;101006.38;;;7.63;63.88
20656;BME280;10487;53.320;8.672;2023-02-18T15:08:36;101007.22;;;7.64;63.95
20656;BME280;10487;53.320;8.672;2023-02-18T15:11:45;101014.34;;;7.63;63.80
20656;BME280;10487;53.320;8.672;2023-02-18T15:14:50;101014.34;;;7.63;63.76
20656;BME280;10487;53.320;8.672;2023-02-18T15:17:52;101030.38;;;7.62;63.91
20656;BME280;10487;53.320;8.672;2023-02-18T15:20:54;101018.88;;;7.61;63.73
20656;BME280;10487;53.320;8.672;2023-02-18T15:27:22;101029.78;;;7.57;63.71
20656;BME280;10487;53.320;8.672;2023-02-18T15:30:27;101030.63;;;7.57;63.78
20656;BME280;10487;53.320;8.672;2023-02-18T15:33:30;101033.34;;;7.56;63.63
20656;BME280;10487;53.320;8.672;2023-02-18T15:36:31;101038.66;;;7.56;63.81
20656;BME280;10487;53.320;8.672;2023-02-18T15:39:33;101032.59;;;7.54;63.69
20656;BME280;10487;53.320;8.672;2023-02-18T15:42:38;101035.09;;;7.57;63.56
20656;BME280;10487;53.320;8.672;2023-02-18T15:45:44;101045.81;;;7.55;63.52
20656;BME280;10487;53.320;8.672;2023-02-18T15:48:48;101052.97;;;7.53;63.49
20656;BME280;10487;53.320;8.672;2023-02-18T15:51:55;101064.56;;;7.52;63.61
20656;BME280;10487;53.320;8.672;2023-02-18T15:55:10;101060.28;;;7.50;63.46
20656;BME280;10487;53.320;8.672;2023-02-18T15:58:21;101079.03;;;7.47;63.50
20656;BME280;10487;53.320;8.672;2023-02-18T16:01:26;101078.25;;;7.45;63.52
20656;BME280;10487;53.320;8.672;2023-02-18T16:04:31;101088.94;;;7.43;63.54
20656;BME280;10487;53.320;8.672;2023-02-18T16:07:49;101087.31;;;7.41;63.43
20656;BME280;10487;53.320;8.672;2023-02-18T16:11:01;101079.44;;;7.39;63.76
20656;BME280;10487;53.320;8.672;2023-02-18T16:14:04;101091.09;;;7.37;63.64
20656;BME280;10487;53.320;8.672;2023-02-18T16:17:16;101085.06;;;7.33;63.41
20656;BME280;10487;53.320;8.672;2023-02-18T16:20:31;101090.47;;;7.31;63.58
20656;BME280;10487;53.320;8.672;2023-02-18T16:24:20;101095.09;;;7.28;63.56
20656;BME280;10487;53.320;8.672;2023-02-18T16:27:07;101099.63;;;7.26;63.59
20656;BME280;10487;53.320;8.672;2023-02-18T16:30:18;101093.56;;;7.24;63.60
20656;BME280;10487;53.320;8.672;2023-02-18T16:33:20;101098.19;;;7.20;63.59
20656;BME280;10487;53.320;8.672;2023-02-18T16:36:22;101097.69;;;7.29;63.52
20656;BME280;10487;53.320;8.672;2023-02-18T16:39:25;101110.19;;;7.27;63.55
20656;BME280;10487;53.320;8.672;2023-02-18T16:42:27;101104.09;;;7.25;63.44
20656;BME280;10487;53.320;8.672;2023-02-18T16:45:35;101107.78;;;7.23;63.51
20656;BME280;10487;53.320;8.672;2023-02-18T16:48:39;101118.56;;;7.20;63.44
20656;BME280;10487;53.320;8.672;2023-02-18T16:51:42;101117.84;;;7.16;63.71
20656;BME280;10487;53.320;8.672;2023-02-18T16:54:44;101126.06;;;7.12;63.50
20656;BME280;10487;53.320;8.672;2023-02-18T16:57:48;101127.19;;;7.08;63.51
20656;BME280;10487;53.320;8.672;2023-02-18T17:00:50;101140.66;;;7.03;63.50
20656;BME280;10487;53.320;8.672;2023-02-18T17:03:59;101143.66;;;6.97;63.55
20656;BME280;10487;53.320;8.672;2023-02-18T17:07:01;101150.06;;;6.93;63.53
20656;BME280;10487;53.320;8.672;2023-02-18T17:10:04;101149.50;;;6.87;63.55
20656;BME280;10487;53.320;8.672;2023-02-18T17:13:12;101159.59;;;6.80;63.51
20656;BME280;10487;53.320;8.672;2023-02-18T17:16:14;101167.84;;;6.74;63.63
20656;BME280;10487;53.320;8.672;2023-02-18T17:19:16;101162.78;;;6.69;63.51
20656;BME280;10487;53.320;8.672;2023-02-18T17:22:17;101171.81;;;6.65;63.67
20656;BME280;10487;53.320;8.672;2023-02-18T17:25:22;101178.28;;;6.60;63.56
20656;BME280;10487;53.320;8.672;2023-02-18T17:28:26;101184.72;;;6.54;63.47
20656;BME280;10487;53.320;8.672;2023-02-18T17:31:35;101192.16;;;6.48;63.63
20656;BME280;10487;53.320;8.672;2023-02-18T17:34:38;101196.09;;;6.39;63.46
20656;BME280;10487;53.320;8.672;2023-02-18T17:37:41;101199.06;;;6.33;63.71
20656;BME280;10487;53.320;8.672;2023-02-18T17:40:43;101203.56;;;6.31;63.68
20656;BME280;10487;53.320;8.672;2023-02-18T17:43:45;101205.59;;;6.26;63.47
20656;BME280;10487;53.320;8.672;2023-02-18T17:46:47;101211.91;;;6.24;63.70
20656;BME280;10487;53.320;8.672;2023-02-18T17:49:51;101208.38;;;6.23;63.73
20656;BME280;10487;53.320;8.672;2023-02-18T17:52:53;101217.34;;;6.21;63.81
20656;BME280;10487;53.320;8.672;2023-02-18T17:55:55;101228.94;;;6.18;63.69
20656;BME280;10487;53.320;8.672;2023-02-18T17:58:57;101230.00;;;6.14;63.67
20656;BME280;10487;53.320;8.672;2023-02-18T18:01:58;101234.53;;;6.12;63.63
20656;BME280;10487;53.320;8.672;2023-02-18T18:05:00;101237.25;;;6.11;63.73
20656;BME280;10487;53.320;8.672;2023-02-18T18:08:03;101245.34;;;6.07;63.59
20656;BME280;10487;53.320;8.672;2023-02-18T18:11:05;101254.22;;;6.06;63.82
20656;BME280;10487;53.320;8.672;2023-02-18T18:14:09;101261.34;;;6.06;63.74
20656;BME280;10487;53.320;8.672;2023-02-18T18:17:12;101279.06;;;6.04;63.61
20656;BME280;10487;53.320;8.672;2023-02-18T18:20:14;101283.72;;;5.99;63.69
20656;BME280;10487;53.320;8.672;2023-02-18T18:23:18;101277.81;;;5.94;63.65
20656;BME280;10487;53.320;8.672;2023-02-18T18:26:20;101300.03;;;5.90;63.61
20656;BME280;10487;53.320;8.672;2023-02-18T18:29:21;101296.75;;;5.85;63.57
20656;BME280;10487;53.320;8.672;2023-02-18T18:32:23;101305.75;;;5.81;63.64
20656;BME280;10487;53.320;8.672;2023-02-18T18:35:30;101311.31;;;5.75;63.67
20656;BME280;10487;53.320;8.672;2023-02-18T18:38:32;101311.66;;;5.67;63.55