sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2022-08-03T00:01:16;17.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:03:42;17.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:06:08;17.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:08:33;17.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:10:58;17.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:13:24;17.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:15:50;17.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:18:16;17.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:20:42;17.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:23:07;17.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:25:34;17.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:28:00;17.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:30:26;17.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:32:51;17.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:35:17;17.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:37:42;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:40:11;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:42:54;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:45:22;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:47:48;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:50:14;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:52:40;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:55:06;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:57:32;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T00:59:58;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:02:29;17.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:04:55;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:08:16;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:16:35;17.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:19:40;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:25:25;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:28:21;17.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:30:51;17.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:33:29;17.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:36:02;17.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:38:33;17.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:41:04;17.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:43:31;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:45:58;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:48:24;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:50:50;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:53:20;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:55:48;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T01:58:16;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:00:43;17.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:03:11;17.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:05:39;17.00;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:08:06;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:10:35;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:13:04;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:15:31;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:17:58;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:20:24;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:22:51;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:25:17;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:27:50;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:30:18;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:32:54;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:35:23;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:37:52;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:40:20;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:42:48;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:45:15;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:47:43;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:50:12;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:52:41;16.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:55:09;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T02:57:36;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:00:04;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:02:30;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:04:56;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:07:22;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:09:48;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:12:14;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:14:40;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:17:07;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:19:34;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:22:01;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:24:28;16.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:26:58;16.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:29:24;16.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:31:49;16.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:34:16;16.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:36:42;16.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:39:07;16.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:41:33;16.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:43:59;16.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:46:25;16.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:48:50;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:51:16;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:56:20;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T03:58:46;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:01:11;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:03:37;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:06:03;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:08:47;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:11:38;16.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:14:19;16.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:16:50;16.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:19:26;16.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:21:56;16.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:24:26;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:26:55;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:29:23;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:31:51;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:34:17;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:36:47;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:39:18;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:41:48;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:44:14;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:46:41;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:49:09;17.00;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:51:36;17.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:54:03;17.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:56:29;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T04:58:54;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:01:20;17.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:03:46;17.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:06:12;17.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:08:38;17.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:11:03;17.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:13:29;17.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:15:55;17.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:18:20;17.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:20:46;17.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:23:11;17.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:25:37;17.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:28:03;17.90;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:30:28;18.00;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:32:54;18.00;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:35:19;18.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:37:45;18.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:40:11;18.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:42:36;18.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:45:05;18.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:47:40;18.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:50:11;18.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:52:37;18.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:55:05;18.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:57:31;19.00;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T05:59:56;19.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:02:22;19.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:04:47;19.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:07:13;19.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:09:38;19.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:12:06;19.90;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:14:31;20.00;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:16:57;20.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:19:22;20.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:21:48;20.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:24:14;20.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:26:40;20.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:29:06;20.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:31:32;20.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:33:57;20.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:36:23;21.00;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:38:50;21.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:41:15;21.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:43:41;21.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:46:06;21.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:48:32;21.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:50:57;22.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:53:23;22.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:55:49;22.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T06:58:14;22.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:00:40;23.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:03:05;23.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:05:31;23.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:07:59;23.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:10:26;23.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:12:52;24.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:15:17;24.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:17:43;24.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:20:09;24.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:22:34;24.90;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:25:00;25.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:27:26;25.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:29:53;25.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:32:19;25.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:34:44;26.00;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:37:09;26.40;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:39:35;26.70;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:42:01;26.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:44:26;27.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:46:52;27.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:49:17;27.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:51:43;27.50;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:54:08;28.20;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:56:37;28.30;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T07:59:02;28.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T08:01:28;29.10;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T08:03:53;28.80;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T08:06:19;28.60;99.90
37300;DHT22;23184;51.902;12.836;2022-08-03T08:08:45;28.60;99.20
37300;DHT22;23184;51.902;12.836;2022-08-03T08:11:10;28.80;99.10
37300;DHT22;23184;51.902;12.836;2022-08-03T08:13:36;28.90;98.70
37300;DHT22;23184;51.902;12.836;2022-08-03T08:16:03;29.30;96.80
37300;DHT22;23184;51.902;12.836;2022-08-03T08:18:29;29.50;96.20
37300;DHT22;23184;51.902;12.836;2022-08-03T08:20:54;29.50;95.90
37300;DHT22;23184;51.902;12.836;2022-08-03T08:23:20;29.50;95.90
37300;DHT22;23184;51.902;12.836;2022-08-03T08:25:52;28.90;96.20
37300;DHT22;23184;51.902;12.836;2022-08-03T08:28:19;29.30;97.70
37300;DHT22;23184;51.902;12.836;2022-08-03T08:30:45;28.80;96.60
37300;DHT22;23184;51.902;12.836;2022-08-03T08:33:10;29.20;96.50
37300;DHT22;23184;51.902;12.836;2022-08-03T08:35:36;29.20;96.00
37300;DHT22;23184;51.902;12.836;2022-08-03T08:38:02;29.40;96.00
37300;DHT22;23184;51.902;12.836;2022-08-03T08:40:28;29.40;96.40
37300;DHT22;23184;51.902;12.836;2022-08-03T08:42:54;30.20;95.70
37300;DHT22;23184;51.902;12.836;2022-08-03T08:45:19;30.20;95.50
37300;DHT22;23184;51.902;12.836;2022-08-03T08:47:47;30.30;94.60
37300;DHT22;23184;51.902;12.836;2022-08-03T08:50:16;30.30;95.00
37300;DHT22;23184;51.902;12.836;2022-08-03T08:52:45;30.40;94.10
37300;DHT22;23184;51.902;12.836;2022-08-03T08:55:13;30.70;95.20
37300;DHT22;23184;51.902;12.836;2022-08-03T08:57:47;30.30;93.60
37300;DHT22;23184;51.902;12.836;2022-08-03T09:00:14;31.00;94.00
37300;DHT22;23184;51.902;12.836;2022-08-03T09:02:41;31.10;93.10
37300;DHT22;23184;51.902;12.836;2022-08-03T09:05:16;30.50;93.30
37300;DHT22;23184;51.902;12.836;2022-08-03T09:07:42;30.40;93.10
37300;DHT22;23184;51.902;12.836;2022-08-03T09:10:10;31.20;94.30
37300;DHT22;23184;51.902;12.836;2022-08-03T09:12:47;31.60;92.90
37300;DHT22;23184;51.902;12.836;2022-08-03T09:15:25;32.20;92.60
37300;DHT22;23184;51.902;12.836;2022-08-03T09:17:53;32.90;91.70
37300;DHT22;23184;51.902;12.836;2022-08-03T09:20:20;32.20;91.80
37300;DHT22;23184;51.902;12.836;2022-08-03T09:22:56;32.10;91.10
37300;DHT22;23184;51.902;12.836;2022-08-03T09:25:33;32.80;91.00
37300;DHT22;23184;51.902;12.836;2022-08-03T09:28:05;32.10;90.40
37300;DHT22;23184;51.902;12.836;2022-08-03T09:30:31;31.60;91.60
37300;DHT22;23184;51.902;12.836;2022-08-03T09:33:08;32.50;91.20
37300;DHT22;23184;51.902;12.836;2022-08-03T09:35:43;33.40;88.70
37300;DHT22;23184;51.902;12.836;2022-08-03T09:38:13;33.50;87.80
37300;DHT22;23184;51.902;12.836;2022-08-03T09:40:40;32.90;90.00
37300;DHT22;23184;51.902;12.836;2022-08-03T09:43:06;33.10;88.90
37300;DHT22;23184;51.902;12.836;2022-08-03T09:45:36;32.20;88.60
37300;DHT22;23184;51.902;12.836;2022-08-03T09:48:27;32.90;88.20
37300;DHT22;23184;51.902;12.836;2022-08-03T09:50:58;33.50;88.60
37300;DHT22;23184;51.902;12.836;2022-08-03T09:53:24;34.10;90.20
37300;DHT22;23184;51.902;12.836;2022-08-03T09:55:59;32.90;87.00
37300;DHT22;23184;51.902;12.836;2022-08-03T09:58:26;33.00;86.90
37300;DHT22;23184;51.902;12.836;2022-08-03T10:00:59;32.80;87.90
37300;DHT22;23184;51.902;12.836;2022-08-03T10:03:26;32.90;88.10
37300;DHT22;23184;51.902;12.836;2022-08-03T10:05:52;34.10;85.90
37300;DHT22;23184;51.902;12.836;2022-08-03T10:08:18;36.00;83.90
37300;DHT22;23184;51.902;12.836;2022-08-03T10:10:46;36.60;79.10
37300;DHT22;23184;51.902;12.836;2022-08-03T10:13:18;35.00;82.80
37300;DHT22;23184;51.902;12.836;2022-08-03T10:15:45;34.20;81.50
37300;DHT22;23184;51.902;12.836;2022-08-03T10:18:11;35.00;82.10
37300;DHT22;23184;51.902;12.836;2022-08-03T10:20:42;36.00;80.60
37300;DHT22;23184;51.902;12.836;2022-08-03T10:23:09;36.70;76.00
37300;DHT22;23184;51.902;12.836;2022-08-03T10:25:37;37.90;74.70
37300;DHT22;23184;51.902;12.836;2022-08-03T10:28:03;37.70;73.50
37300;DHT22;23184;51.902;12.836;2022-08-03T10:30:31;35.10;73.50
37300;DHT22;23184;51.902;12.836;2022-08-03T10:33:13;34.20;77.60
37300;DHT22;23184;51.902;12.836;2022-08-03T10:35:41;35.10;78.30
37300;DHT22;23184;51.902;12.836;2022-08-03T10:38:15;34.70;75.00
37300;DHT22;23184;51.902;12.836;2022-08-03T10:40:42;35.50;73.20
37300;DHT22;23184;51.902;12.836;2022-08-03T10:43:19;35.10;73.10
37300;DHT22;23184;51.902;12.836;2022-08-03T10:45:45;34.00;73.50
37300;DHT22;23184;51.902;12.836;2022-08-03T10:48:11;33.60;75.70
37300;DHT22;23184;51.902;12.836;2022-08-03T10:50:38;33.40;76.50
37300;DHT22;23184;51.902;12.836;2022-08-03T10:53:05;33.60;76.00
37300;DHT22;23184;51.902;12.836;2022-08-03T10:55:37;34.50;78.60
37300;DHT22;23184;51.902;12.836;2022-08-03T11:01:03;34.50;76.00
37300;DHT22;23184;51.902;12.836;2022-08-03T11:03:29;35.90;73.10
37300;DHT22;23184;51.902;12.836;2022-08-03T11:06:14;37.30;70.00
37300;DHT22;23184;51.902;12.836;2022-08-03T11:08:42;38.20;67.50
37300;DHT22;23184;51.902;12.836;2022-08-03T11:16:28;41.00;60.90
37300;DHT22;23184;51.902;12.836;2022-08-03T11:19:10;41.80;59.10
37300;DHT22;23184;51.902;12.836;2022-08-03T11:35:19;38.00;62.90
37300;DHT22;23184;51.902;12.836;2022-08-03T11:40:44;38.60;59.20
37300;DHT22;23184;51.902;12.836;2022-08-03T11:46:12;41.20;58.70
37300;DHT22;23184;51.902;12.836;2022-08-03T11:48:43;41.70;56.80
37300;DHT22;23184;51.902;12.836;2022-08-03T11:51:24;41.90;56.10
37300;DHT22;23184;51.902;12.836;2022-08-03T11:53:57;40.40;55.50
37300;DHT22;23184;51.902;12.836;2022-08-03T11:56:24;39.20;55.50
37300;DHT22;23184;51.902;12.836;2022-08-03T11:58:52;39.00;57.10
37300;DHT22;23184;51.902;12.836;2022-08-03T12:01:19;40.10;56.30
37300;DHT22;23184;51.902;12.836;2022-08-03T12:03:45;38.90;56.50
37300;DHT22;23184;51.902;12.836;2022-08-03T12:06:13;39.30;56.70
37300;DHT22;23184;51.902;12.836;2022-08-03T12:08:40;39.90;55.60
37300;DHT22;23184;51.902;12.836;2022-08-03T12:11:07;40.50;55.90
37300;DHT22;23184;51.902;12.836;2022-08-03T12:13:43;41.50;55.50
37300;DHT22;23184;51.902;12.836;2022-08-03T12:16:11;42.40;53.70
37300;DHT22;23184;51.902;12.836;2022-08-03T12:18:41;41.80;53.20
37300;DHT22;23184;51.902;12.836;2022-08-03T12:21:09;42.60;52.60
37300;DHT22;23184;51.902;12.836;2022-08-03T12:23:36;43.00;52.90
37300;DHT22;23184;51.902;12.836;2022-08-03T12:26:04;41.80;52.50
37300;DHT22;23184;51.902;12.836;2022-08-03T12:28:30;40.00;53.90
37300;DHT22;23184;51.902;12.836;2022-08-03T12:31:00;38.90;56.60
37300;DHT22;23184;51.902;12.836;2022-08-03T12:33:27;37.30;57.10
37300;DHT22;23184;51.902;12.836;2022-08-03T12:36:09;36.70;59.70
37300;DHT22;23184;51.902;12.836;2022-08-03T12:38:38;37.00;59.90
37300;DHT22;23184;51.902;12.836;2022-08-03T12:41:06;38.50;59.90
37300;DHT22;23184;51.902;12.836;2022-08-03T12:43:33;39.50;55.60
37300;DHT22;23184;51.902;12.836;2022-08-03T12:46:07;40.60;55.30
37300;DHT22;23184;51.902;12.836;2022-08-03T12:48:33;41.00;55.40
37300;DHT22;23184;51.902;12.836;2022-08-03T12:51:09;41.70;54.20
37300;DHT22;23184;51.902;12.836;2022-08-03T12:53:35;41.60;53.80
37300;DHT22;23184;51.902;12.836;2022-08-03T12:56:02;40.00;54.10
37300;DHT22;23184;51.902;12.836;2022-08-03T12:58:38;40.80;54.70
37300;DHT22;23184;51.902;12.836;2022-08-03T13:01:05;41.00;52.50
37300;DHT22;23184;51.902;12.836;2022-08-03T13:03:43;41.60;52.70
37300;DHT22;23184;51.902;12.836;2022-08-03T13:06:16;41.80;52.80
37300;DHT22;23184;51.902;12.836;2022-08-03T13:08:43;42.30;52.40
37300;DHT22;23184;51.902;12.836;2022-08-03T13:11:25;40.30;51.80
37300;DHT22;23184;51.902;12.836;2022-08-03T13:13:52;38.50;53.90
37300;DHT22;23184;51.902;12.836;2022-08-03T13:16:18;37.30;55.80
37300;DHT22;23184;51.902;12.836;2022-08-03T13:18:44;36.80;57.70
37300;DHT22;23184;51.902;12.836;2022-08-03T13:21:12;36.60;56.50
37300;DHT22;23184;51.902;12.836;2022-08-03T13:23:38;36.80;58.20
37300;DHT22;23184;51.902;12.836;2022-08-03T13:26:04;36.60;56.90
37300;DHT22;23184;51.902;12.836;2022-08-03T13:28:29;38.10;55.50
37300;DHT22;23184;51.902;12.836;2022-08-03T13:30:55;37.50;56.20
37300;DHT22;23184;51.902;12.836;2022-08-03T13:33:20;36.60;57.10
37300;DHT22;23184;51.902;12.836;2022-08-03T13:35:46;36.80;55.80
37300;DHT22;23184;51.902;12.836;2022-08-03T13:38:11;38.30;56.00
37300;DHT22;23184;51.902;12.836;2022-08-03T13:40:37;39.00;54.80
37300;DHT22;23184;51.902;12.836;2022-08-03T13:43:03;38.40;55.70
37300;DHT22;23184;51.902;12.836;2022-08-03T13:45:28;38.00;54.30
37300;DHT22;23184;51.902;12.836;2022-08-03T13:47:54;38.70;55.70
37300;DHT22;23184;51.902;12.836;2022-08-03T13:50:19;38.60;55.70
37300;DHT22;23184;51.902;12.836;2022-08-03T13:52:45;40.00;54.60
37300;DHT22;23184;51.902;12.836;2022-08-03T13:55:11;40.80;53.30
37300;DHT22;23184;51.902;12.836;2022-08-03T13:57:37;41.60;52.40
37300;DHT22;23184;51.902;12.836;2022-08-03T14:00:04;42.30;51.60
37300;DHT22;23184;51.902;12.836;2022-08-03T14:02:30;40.80;50.40
37300;DHT22;23184;51.902;12.836;2022-08-03T14:04:55;39.40;53.30
37300;DHT22;23184;51.902;12.836;2022-08-03T14:07:21;38.00;54.00
37300;DHT22;23184;51.902;12.836;2022-08-03T14:09:46;37.70;55.20
37300;DHT22;23184;51.902;12.836;2022-08-03T14:12:12;36.30;56.30
37300;DHT22;23184;51.902;12.836;2022-08-03T14:14:37;35.90;58.30
37300;DHT22;23184;51.902;12.836;2022-08-03T14:17:03;35.80;56.60
37300;DHT22;23184;51.902;12.836;2022-08-03T14:19:28;36.40;57.70
37300;DHT22;23184;51.902;12.836;2022-08-03T14:21:54;36.30;56.30
37300;DHT22;23184;51.902;12.836;2022-08-03T14:24:19;36.20;55.90
37300;DHT22;23184;51.902;12.836;2022-08-03T14:26:45;37.10;56.80
37300;DHT22;23184;51.902;12.836;2022-08-03T14:29:10;38.00;55.20
37300;DHT22;23184;51.902;12.836;2022-08-03T14:31:36;37.20;54.70
37300;DHT22;23184;51.902;12.836;2022-08-03T14:34:02;37.70;54.30
37300;DHT22;23184;51.902;12.836;2022-08-03T14:36:29;38.10;53.30
37300;DHT22;23184;51.902;12.836;2022-08-03T14:38:55;37.70;53.40
37300;DHT22;23184;51.902;12.836;2022-08-03T14:41:20;38.90;53.70
37300;DHT22;23184;51.902;12.836;2022-08-03T14:43:46;39.20;53.10
37300;DHT22;23184;51.902;12.836;2022-08-03T14:46:12;40.30;53.30
37300;DHT22;23184;51.902;12.836;2022-08-03T14:48:37;40.80;52.10
37300;DHT22;23184;51.902;12.836;2022-08-03T14:51:03;41.20;51.80
37300;DHT22;23184;51.902;12.836;2022-08-03T14:53:29;40.40;52.00
37300;DHT22;23184;51.902;12.836;2022-08-03T14:55:55;40.40;51.00
37300;DHT22;23184;51.902;12.836;2022-08-03T14:58:22;39.50;51.60
37300;DHT22;23184;51.902;12.836;2022-08-03T15:00:48;39.60;52.60
37300;DHT22;23184;51.902;12.836;2022-08-03T15:03:14;38.30;53.50
37300;DHT22;23184;51.902;12.836;2022-08-03T15:05:40;37.60;53.40
37300;DHT22;23184;51.902;12.836;2022-08-03T15:08:06;36.70;56.20
37300;DHT22;23184;51.902;12.836;2022-08-03T15:10:31;37.10;56.30
37300;DHT22;23184;51.902;12.836;2022-08-03T15:12:57;37.30;54.70
37300;DHT22;23184;51.902;12.836;2022-08-03T15:15:22;37.30;54.30
37300;DHT22;23184;51.902;12.836;2022-08-03T15:17:48;37.20;54.30
37300;DHT22;23184;51.902;12.836;2022-08-03T15:20:13;37.70;54.80
37300;DHT22;23184;51.902;12.836;2022-08-03T15:22:39;37.00;54.20
37300;DHT22;23184;51.902;12.836;2022-08-03T15:25:05;35.50;54.90
37300;DHT22;23184;51.902;12.836;2022-08-03T15:27:31;35.40;56.20
37300;DHT22;23184;51.902;12.836;2022-08-03T15:29:56;35.30;55.60
37300;DHT22;23184;51.902;12.836;2022-08-03T15:32:22;35.40;57.30
37300;DHT22;23184;51.902;12.836;2022-08-03T15:34:47;35.30;55.30
37300;DHT22;23184;51.902;12.836;2022-08-03T15:37:13;35.70;56.60
37300;DHT22;23184;51.902;12.836;2022-08-03T15:39:38;35.30;55.60
37300;DHT22;23184;51.902;12.836;2022-08-03T15:42:04;34.80;56.30
37300;DHT22;23184;51.902;12.836;2022-08-03T15:44:29;34.30;56.00
37300;DHT22;23184;51.902;12.836;2022-08-03T15:46:55;33.90;55.70
37300;DHT22;23184;51.902;12.836;2022-08-03T15:49:20;33.60;56.90
37300;DHT22;23184;51.902;12.836;2022-08-03T15:51:46;33.60;57.30
37300;DHT22;23184;51.902;12.836;2022-08-03T15:54:12;33.40;56.20
37300;DHT22;23184;51.902;12.836;2022-08-03T15:56:37;33.60;57.30
37300;DHT22;23184;51.902;12.836;2022-08-03T15:59:03;33.70;58.10