sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2022-11-15T00:00:10;5.8;;;4.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T00:05:07;5.8;;;4.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T00:10:08;6.6;;;4.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T00:15:07;6.6;;;4.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T00:20:08;6.6;;;4.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T00:25:06;6.0;;;4.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T00:30:10;6.0;;;4.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T00:35:06;5.9;;;4.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T00:40:08;5.9;;;4.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T00:45:09;6.4;;;4.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T00:50:07;6.4;;;4.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T00:55:08;6.4;;;4.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T01:00:13;5.2;;;4.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T01:05:06;5.2;;;4.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T01:10:07;6.0;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T01:15:07;6.0;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T01:20:07;7.6;;;4.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T01:25:06;7.6;;;4.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T01:30:09;4.9;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T01:35:07;4.9;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T01:40:08;5.4;;;3.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T01:45:11;5.4;;;3.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T01:50:08;7.0;;;4.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T01:55:07;7.0;;;4.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T02:00:10;5.0;;;4.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T02:05:06;5.0;;;4.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T02:10:09;5.9;;;4.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T02:15:07;5.9;;;4.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T02:20:14;5.9;;;4.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T02:25:10;6.4;;;3.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T02:30:24;6.4;;;3.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T02:35:09;5.9;;;4.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T02:40:22;5.9;;;4.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T02:45:09;5.9;;;4.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T02:50:08;5.9;;;4.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T02:55:24;5.9;;;4.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T03:00:11;5.9;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T03:05:08;5.9;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T03:10:09;5.9;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T03:15:08;5.6;;;4.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T03:20:08;5.6;;;4.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T03:25:07;5.0;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T03:30:09;5.0;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T03:35:07;5.0;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T03:40:08;5.4;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T03:45:12;5.4;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T03:50:09;5.7;;;3.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T03:55:07;5.7;;;3.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T04:00:10;4.7;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T04:05:07;4.7;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T04:10:08;4.7;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T04:15:08;5.3;;;3.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T04:25:06;4.3;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T04:30:11;4.3;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T04:35:06;4.3;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T04:40:07;4.7;;;3.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T04:45:09;4.7;;;3.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T04:50:08;4.3;;;3.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T04:55:06;4.3;;;3.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T05:00:13;4.3;;;3.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T05:05:06;4.3;;;3.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T05:10:08;4.3;;;3.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T05:15:08;4.8;;;3.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T05:20:08;4.8;;;3.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T05:25:07;5.9;;;4.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T05:30:09;4.1;;;3.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T05:35:07;4.1;;;3.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T05:40:08;5.6;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T05:45:10;5.6;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T05:50:08;5.6;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T05:55:06;4.2;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T06:00:11;4.2;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T06:05:06;3.0;;;2.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T06:10:08;3.0;;;2.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T06:15:08;3.0;;;2.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T06:20:08;2.8;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T06:25:06;2.8;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T06:30:09;2.8;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T06:35:06;2.8;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T06:40:08;2.8;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T06:45:08;2.0;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T06:50:07;2.0;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T06:55:07;2.8;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T07:00:12;2.8;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T07:05:06;2.8;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T07:10:08;1.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T07:15:08;1.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T07:20:08;1.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T07:25:07;1.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T07:30:10;2.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T07:35:06;2.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T07:40:08;2.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T07:45:11;1.9;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T07:50:08;1.9;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T07:55:06;2.8;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T08:00:12;2.8;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T08:05:06;2.8;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T08:10:08;3.1;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T08:15:08;3.1;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T08:20:07;1.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T08:25:06;1.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T08:30:09;1.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T08:35:07;2.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T08:40:08;2.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T08:45:09;2.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T08:50:08;2.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T08:55:07;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T09:00:12;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T09:05:06;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T09:10:08;2.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T09:15:08;2.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T09:20:07;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T09:25:07;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T09:30:09;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T09:35:06;1.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T09:40:08;1.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T09:45:13;1.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T09:50:08;1.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T09:55:07;1.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T10:00:12;1.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T10:05:07;1.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T10:10:10;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T10:15:11;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T10:20:10;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T10:25:10;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T10:30:10;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T10:35:15;2.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T10:40:15;2.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T10:45:16;1.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T10:50:27;1.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T10:55:20;1.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T11:00:25;2.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T11:05:24;2.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T11:10:17;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T11:15:09;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T11:20:10;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T11:25:11;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T11:30:14;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T11:35:09;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T11:40:12;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T11:45:15;1.4;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T11:50:10;1.4;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T11:55:12;1.4;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T12:00:15;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T12:05:10;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T12:10:14;2.0;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T12:15:12;2.0;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T12:20:14;2.0;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T12:25:08;2.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T12:30:11;2.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T12:35:20;1.4;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T12:40:17;4.6;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T12:45:23;4.6;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T12:50:11;1.8;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T12:55:38;1.8;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T13:00:42;2.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T13:10:28;2.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T13:15:30;2.4;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T13:20:16;2.4;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T13:25:14;1.5;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T13:30:12;1.5;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T13:35:06;1.5;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T13:40:10;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T13:45:12;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T13:50:10;2.7;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T13:55:10;2.7;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T14:00:25;2.7;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T14:05:13;1.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T14:10:37;1.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T14:15:18;1.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T14:20:39;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T14:25:12;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T14:30:12;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T14:35:09;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T14:40:12;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T14:45:10;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T14:50:10;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T14:55:11;2.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T15:00:10;2.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T15:05:13;2.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T15:10:08;2.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T15:15:11;2.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T15:20:08;4.0;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T15:25:15;4.0;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T15:30:09;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T15:35:07;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T15:40:10;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T15:45:10;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T15:50:12;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T15:55:07;2.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T16:00:10;2.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T16:05:06;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T16:10:14;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T16:15:07;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T16:20:09;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T16:25:06;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T16:30:10;2.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T16:35:07;2.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T16:40:10;2.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T16:45:10;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T16:50:10;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T16:55:06;1.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T17:00:13;1.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T17:05:06;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T17:10:08;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T17:15:09;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T17:20:12;1.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T17:25:07;1.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T17:30:10;2.7;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T17:35:07;2.7;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T17:40:08;5.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T17:45:10;5.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T17:50:08;1.9;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T17:55:07;1.9;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T18:00:14;1.9;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T18:05:06;1.9;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T18:10:08;1.9;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T18:15:07;1.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T18:20:07;1.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T18:25:06;1.9;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T18:30:11;1.9;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T18:35:06;1.9;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T18:40:08;2.4;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T18:45:09;2.4;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-11-15T18:50:08;1.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T18:55:08;1.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T19:00:11;1.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-11-15T19:05:07;1.9;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T19:10:10;1.9;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T19:15:07;2.0;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T19:20:08;2.0;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T19:25:07;2.0;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T19:30:10;2.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T19:35:06;2.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T19:40:08;2.6;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T19:45:10;2.6;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T19:50:08;1.7;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T19:55:06;1.7;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T20:00:12;3.6;;;2.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T20:05:06;3.6;;;2.6;;
38220;SDS011;24023;51.280;7.148;2022-11-15T20:10:07;2.4;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T20:15:07;2.4;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T20:20:08;2.4;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T20:25:06;2.9;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T20:30:09;2.9;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T20:35:07;2.7;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T20:40:08;2.7;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T20:45:09;2.7;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T20:50:08;2.0;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T20:55:06;2.0;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T21:00:11;2.8;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T21:05:06;2.8;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T21:15:07;2.8;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T21:20:07;2.8;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T21:25:06;2.4;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T21:30:10;2.4;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T21:35:06;2.5;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T21:40:08;2.5;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T21:45:11;2.5;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-11-15T21:50:07;2.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T21:55:06;2.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-11-15T22:05:06;2.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T22:10:07;2.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T22:15:07;2.0;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T22:20:07;2.0;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-11-15T22:25:06;2.3;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T22:30:09;2.3;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T22:35:07;2.3;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T22:40:08;2.1;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T22:45:09;2.1;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-11-15T22:50:08;4.2;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T22:55:07;4.2;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T23:00:18;2.8;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T23:05:07;2.8;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T23:15:08;2.6;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T23:20:08;2.6;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-11-15T23:25:06;2.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T23:35:06;2.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-11-15T23:40:08;3.2;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T23:45:10;3.2;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T23:50:08;3.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-11-15T23:55:07;3.0;;;2.2;;
