sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13208;SDS011;6669;42.678;23.332;2022-09-09T00:01:58;5.20;;;4.70;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:04:30;6.18;;;4.68;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:07:01;5.90;;;5.13;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:09:35;5.32;;;4.68;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:12:12;5.05;;;4.35;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:14:46;4.82;;;4.40;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:17:21;6.05;;;5.45;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:20:10;6.53;;;5.85;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:22:43;6.63;;;4.68;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:25:19;4.85;;;4.35;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:27:54;5.38;;;4.88;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:30:24;5.82;;;5.05;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:32:53;7.03;;;5.32;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:35:27;5.53;;;5.03;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:38:00;5.70;;;5.20;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:40:37;5.50;;;5.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:43:24;6.18;;;5.25;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:46:05;6.50;;;4.82;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:48:54;6.03;;;5.18;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:51:33;5.68;;;5.18;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:54:17;5.60;;;5.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:56:57;6.20;;;5.32;;
13208;SDS011;6669;42.678;23.332;2022-09-09T00:59:35;6.07;;;5.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:02:17;6.40;;;5.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:04:53;5.72;;;4.82;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:07:23;6.00;;;5.40;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:09:52;5.40;;;4.90;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:12:24;6.80;;;5.25;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:14:56;6.43;;;5.82;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:17:37;5.28;;;4.78;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:20:17;6.10;;;5.50;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:22:57;5.97;;;5.40;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:26:03;6.88;;;6.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:28:59;5.95;;;4.82;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:31:28;6.35;;;5.65;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:33:59;7.25;;;5.60;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:36:29;7.82;;;5.60;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:39:03;6.60;;;5.47;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:41:32;5.95;;;5.35;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:44:01;6.07;;;5.47;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:46:30;6.43;;;5.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:48:58;6.55;;;5.95;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:51:29;7.07;;;5.65;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:53:58;5.85;;;5.05;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:56:29;5.68;;;5.15;;
13208;SDS011;6669;42.678;23.332;2022-09-09T01:59:16;6.10;;;5.50;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:01:55;6.97;;;5.28;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:04:36;6.03;;;5.43;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:07:06;6.78;;;6.07;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:09:41;5.85;;;5.25;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:12:16;6.60;;;6.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:14:49;8.93;;;5.75;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:17:23;6.05;;;5.35;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:19:55;6.50;;;5.50;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:22:29;7.03;;;5.68;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:25:01;6.15;;;5.38;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:27:33;5.90;;;5.20;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:30:02;5.75;;;5.25;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:32:32;6.13;;;5.50;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:35:03;7.22;;;5.78;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:37:36;6.55;;;5.85;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:40:06;6.07;;;5.32;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:42:39;8.45;;;5.53;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:45:08;6.30;;;5.28;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:47:38;7.07;;;5.60;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:50:14;6.47;;;5.75;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:52:50;7.05;;;5.95;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:55:29;6.47;;;5.72;;
13208;SDS011;6669;42.678;23.332;2022-09-09T02:58:07;6.75;;;5.93;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:00:39;7.03;;;6.32;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:03:08;8.80;;;5.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:05:37;8.05;;;6.43;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:08:05;8.50;;;6.28;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:10:33;7.25;;;6.55;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:13:01;7.35;;;6.28;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:15:32;6.93;;;6.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:18:00;7.75;;;6.55;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:20:29;6.53;;;5.93;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:22:59;7.60;;;6.22;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:25:27;6.93;;;5.78;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:27:55;6.50;;;5.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:30:24;6.45;;;5.72;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:32:54;6.90;;;6.20;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:35:22;6.95;;;5.90;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:37:51;7.22;;;6.43;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:40:19;7.38;;;6.05;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:42:47;6.70;;;6.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:45:15;6.78;;;6.03;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:47:43;6.72;;;6.13;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:50:13;6.68;;;6.07;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:52:41;7.22;;;6.53;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:55:10;7.10;;;6.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T03:57:38;9.18;;;6.25;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:00:06;7.43;;;6.72;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:02:35;6.70;;;6.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:05:04;8.25;;;6.25;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:07:34;6.78;;;5.97;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:10:02;7.30;;;6.28;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:12:30;7.57;;;6.88;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:14:58;6.63;;;5.82;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:17:29;6.50;;;5.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:19:57;7.05;;;6.28;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:22:25;7.55;;;6.78;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:24:54;6.75;;;5.97;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:27:22;7.13;;;6.43;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:29:50;7.30;;;6.60;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:32:18;8.73;;;6.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:34:46;6.45;;;5.78;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:37:14;6.90;;;6.20;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:39:43;7.05;;;5.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:42:12;6.45;;;5.85;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:44:45;6.50;;;5.90;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:47:13;6.40;;;5.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:49:41;7.35;;;5.72;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:52:09;7.10;;;6.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:54:37;6.70;;;6.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:57:05;8.75;;;6.40;;
13208;SDS011;6669;42.678;23.332;2022-09-09T04:59:34;7.32;;;6.63;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:02:02;7.45;;;6.47;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:04:30;8.57;;;6.60;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:06:59;8.55;;;7.65;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:09:27;7.43;;;5.95;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:11:55;7.05;;;6.35;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:14:23;7.60;;;5.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:16:53;6.85;;;6.15;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:19:22;7.65;;;6.30;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:21:50;8.32;;;6.93;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:24:19;8.73;;;6.03;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:26:49;6.85;;;6.15;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:29:19;7.72;;;6.93;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:31:46;7.18;;;6.47;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:34:16;7.15;;;6.43;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:36:44;6.70;;;6.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:39:13;6.40;;;5.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:41:41;6.45;;;5.72;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:44:09;9.38;;;6.15;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:46:36;7.00;;;6.32;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:49:05;7.90;;;6.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:51:35;8.13;;;6.50;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:54:03;8.07;;;6.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:56:32;6.20;;;5.60;;
13208;SDS011;6669;42.678;23.332;2022-09-09T05:59:00;8.98;;;6.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:01:29;6.88;;;6.18;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:03:59;6.82;;;6.13;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:06:29;6.20;;;5.60;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:09:04;6.45;;;5.70;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:11:36;8.35;;;6.68;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:14:06;6.43;;;5.57;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:16:34;7.57;;;5.28;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:19:04;6.35;;;5.65;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:21:33;6.10;;;5.57;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:24:04;6.32;;;5.65;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:26:34;6.32;;;5.47;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:29:03;5.40;;;4.90;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:31:32;5.60;;;5.07;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:34:04;5.60;;;5.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:36:34;5.55;;;5.05;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:39:06;5.78;;;4.95;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:41:40;5.22;;;4.78;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:44:09;5.85;;;5.25;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:46:38;5.55;;;5.05;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:49:07;5.30;;;4.65;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:51:36;4.88;;;4.47;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:54:11;4.45;;;4.05;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:56:40;4.50;;;4.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T06:59:10;4.28;;;3.90;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:01:39;4.72;;;4.20;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:04:08;4.38;;;4.07;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:06:38;5.45;;;4.30;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:09:11;4.80;;;4.05;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:11:41;4.72;;;3.83;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:14:10;4.40;;;4.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:16:40;3.67;;;3.38;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:19:09;4.18;;;3.78;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:21:38;3.83;;;3.50;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:24:07;3.83;;;3.47;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:26:38;3.95;;;3.45;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:29:07;3.67;;;3.38;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:31:36;3.75;;;3.45;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:34:06;3.53;;;3.20;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:36:35;3.70;;;3.40;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:39:06;3.53;;;3.22;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:41:35;4.25;;;3.42;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:44:10;4.28;;;3.85;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:46:40;3.63;;;3.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:49:08;5.72;;;3.40;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:51:37;4.97;;;3.40;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:54:08;3.67;;;3.38;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:56:38;3.47;;;3.17;;
13208;SDS011;6669;42.678;23.332;2022-09-09T07:59:07;3.03;;;2.72;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:01:37;4.53;;;3.47;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:04:07;3.67;;;2.85;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:06:37;3.35;;;3.05;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:09:07;3.55;;;3.03;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:11:36;3.03;;;2.75;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:14:07;6.00;;;3.20;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:16:37;3.20;;;2.97;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:19:07;4.25;;;2.60;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:21:36;3.33;;;3.03;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:24:09;3.40;;;3.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:26:40;3.60;;;2.78;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:29:10;3.20;;;2.92;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:31:40;3.30;;;3.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:34:09;3.47;;;2.65;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:36:39;3.50;;;3.20;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:39:10;3.10;;;2.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:44:56;3.15;;;2.85;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:47:52;4.15;;;3.22;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:50:31;5.35;;;3.22;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:53:05;3.17;;;2.92;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:55:41;3.13;;;2.83;;
13208;SDS011;6669;42.678;23.332;2022-09-09T08:58:14;2.97;;;2.78;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:00:50;3.88;;;3.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:03:30;3.45;;;3.15;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:06:11;4.18;;;2.72;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:08:55;3.72;;;3.33;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:11:33;4.45;;;4.03;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:14:07;3.17;;;2.88;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:16:40;3.67;;;2.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:19:18;4.20;;;3.28;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:21:50;3.40;;;3.08;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:24:23;4.10;;;3.15;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:26:58;4.03;;;3.20;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:29:36;4.60;;;3.22;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:32:28;3.40;;;3.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:35:00;3.42;;;3.13;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:37:34;2.90;;;2.70;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:40:09;3.10;;;2.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:42:37;3.25;;;2.95;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:45:17;3.40;;;3.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:47:58;3.22;;;2.92;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:50:32;3.10;;;2.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:53:02;3.25;;;2.95;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:55:32;4.15;;;3.13;;
13208;SDS011;6669;42.678;23.332;2022-09-09T09:58:03;3.65;;;3.35;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:00:37;3.15;;;2.90;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:03:23;4.00;;;3.70;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:05:53;3.97;;;2.78;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:08:22;4.93;;;3.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:11:03;3.03;;;2.83;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:13:46;3.83;;;3.25;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:16:27;3.65;;;3.10;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:19:03;3.80;;;3.22;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:21:39;4.65;;;3.13;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:24:33;3.40;;;3.13;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:27:20;4.38;;;3.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:30:01;3.20;;;2.90;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:32:41;3.50;;;3.20;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:35:27;3.80;;;3.40;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:38:13;3.45;;;3.15;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:40:58;3.85;;;3.30;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:43:39;4.03;;;3.63;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:46:29;4.28;;;3.35;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:49:13;3.92;;;3.38;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:51:52;3.85;;;3.55;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:54:31;3.88;;;3.50;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:57:13;4.70;;;3.45;;
13208;SDS011;6669;42.678;23.332;2022-09-09T10:59:53;3.28;;;3.03;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:02:33;4.05;;;3.65;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:05:03;4.25;;;3.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:07:37;4.05;;;3.70;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:10:16;4.03;;;3.63;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:12:50;6.72;;;4.50;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:15:25;4.05;;;3.53;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:18:01;4.15;;;3.75;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:20:33;4.82;;;4.18;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:23:02;4.32;;;3.92;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:25:33;6.25;;;3.90;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:28:13;3.65;;;3.35;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:31:03;4.45;;;4.05;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:37:02;5.00;;;4.50;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:39:56;4.65;;;4.13;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:42:45;5.10;;;3.70;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:45:24;5.25;;;3.95;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:47:56;5.15;;;4.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:50:29;5.57;;;3.90;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:53:05;3.55;;;3.25;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:56:02;3.88;;;3.58;;
13208;SDS011;6669;42.678;23.332;2022-09-09T11:58:43;4.57;;;4.05;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:07:04;5.00;;;3.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:09:52;3.83;;;3.40;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:12:27;6.35;;;3.47;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:15:00;4.82;;;3.65;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:17:44;5.38;;;3.72;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:20:13;4.03;;;3.35;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:22:47;3.97;;;3.65;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:25:29;4.53;;;3.92;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:28:04;4.10;;;3.70;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:30:41;4.30;;;3.90;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:33:21;3.88;;;3.40;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:35:51;4.60;;;3.28;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:38:25;4.28;;;3.67;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:40:59;3.42;;;3.13;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:43:27;6.88;;;3.92;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:45:56;3.47;;;3.17;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:48:29;3.85;;;3.50;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:51:03;4.88;;;3.83;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:53:35;4.50;;;4.05;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:56:07;4.60;;;3.90;;
13208;SDS011;6669;42.678;23.332;2022-09-09T12:58:45;5.20;;;3.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:01:18;4.30;;;3.90;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:03:49;4.40;;;4.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:06:20;4.35;;;3.95;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:08:55;5.55;;;3.90;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:11:27;4.55;;;3.70;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:13:58;4.07;;;3.67;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:16:27;4.00;;;3.60;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:19:00;5.93;;;4.60;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:21:37;4.82;;;3.85;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:24:21;4.93;;;3.83;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:26:57;4.28;;;3.88;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:29:28;4.18;;;3.72;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:32:03;4.20;;;3.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:34:35;5.40;;;3.58;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:37:03;4.68;;;3.65;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:39:33;5.90;;;3.70;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:42:05;6.28;;;4.03;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:44:34;4.15;;;3.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:47:05;4.25;;;3.85;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:49:45;2.90;;;2.70;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:52:14;3.90;;;3.22;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:54:46;3.47;;;3.15;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:57:18;5.15;;;3.47;;
13208;SDS011;6669;42.678;23.332;2022-09-09T13:59:47;5.43;;;3.65;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:02:31;3.95;;;3.60;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:05:00;4.50;;;3.42;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:07:28;4.45;;;3.70;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:09:56;3.97;;;3.45;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:12:28;3.45;;;3.15;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:14:56;4.18;;;3.58;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:17:25;4.60;;;3.58;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:19:58;4.03;;;3.63;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:22:26;4.10;;;3.70;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:24:54;4.00;;;3.63;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:27:23;4.43;;;3.60;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:29:54;4.10;;;3.70;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:32:22;4.18;;;3.67;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:34:51;4.70;;;3.20;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:37:19;3.53;;;3.23;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:39:47;3.55;;;3.25;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:42:16;4.10;;;3.72;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:44:44;3.58;;;3.28;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:47:16;3.33;;;3.03;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:49:44;4.03;;;3.45;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:52:12;4.63;;;3.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:54:40;5.40;;;3.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:57:08;3.67;;;3.38;;
13208;SDS011;6669;42.678;23.332;2022-09-09T14:59:36;4.53;;;4.13;;
13208;SDS011;6669;42.678;23.332;2022-09-09T15:02:04;6.07;;;4.00;;
13208;SDS011;6669;42.678;23.332;2022-09-09T15:04:34;3.75;;;3.42;;
13208;SDS011;6669;42.678;23.332;2022-09-09T15:07:02;5.90;;;3.72;;
13208;SDS011;6669;42.678;23.332;2022-09-09T15:09:30;4.20;;;3.80;;
13208;SDS011;6669;42.678;23.332;2022-09-09T15:11:58;5.10;;;3.70;;
13208;SDS011;6669;42.678;23.332;2022-09-09T15:14:27;4.75;;;3.47;;
13208;SDS011;6669;42.678;23.332;2022-09-09T15:16:54;3.70;;;3.40;;
13208;SDS011;6669;42.678;23.332;2022-09-09T15:19:22;7.07;;;3.72;;
13208;SDS011;6669;42.678;23.332;2022-09-09T15:21:52;5.38;;;3.88;;
13208;SDS011;6669;42.678;23.332;2022-09-09T15:24:20;3.83;;;3.45;;
13208;SDS011;6669;42.678;23.332;2022-09-09T15:26:48;3.70;;;3.35;;
13208;SDS011;6669;42.678;23.332;2022-09-09T15:29:16;4.53;;;4.13;;
13208;SDS011;6669;42.678;23.332;2022-09-09T15:31:45;4.38;;;3.95;;
13208;SDS011;6669;42.678;23.332;2022-09-09T15:34:13;3.83;;;3.45;;