sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47590;DHT22;33316;52.298;9.056;2022-08-21T00:00:17;19.40;68.80
47590;DHT22;33316;52.298;9.056;2022-08-21T00:03:05;19.40;69.00
47590;DHT22;33316;52.298;9.056;2022-08-21T00:05:34;19.40;69.10
47590;DHT22;33316;52.298;9.056;2022-08-21T00:08:00;19.40;69.20
47590;DHT22;33316;52.298;9.056;2022-08-21T00:10:26;19.40;69.30
47590;DHT22;33316;52.298;9.056;2022-08-21T00:12:52;19.30;69.40
47590;DHT22;33316;52.298;9.056;2022-08-21T00:15:26;19.30;69.60
47590;DHT22;33316;52.298;9.056;2022-08-21T00:17:53;19.30;69.60
47590;DHT22;33316;52.298;9.056;2022-08-21T00:20:19;19.20;69.40
47590;DHT22;33316;52.298;9.056;2022-08-21T00:22:44;19.20;69.40
47590;DHT22;33316;52.298;9.056;2022-08-21T00:25:11;19.20;69.60
47590;DHT22;33316;52.298;9.056;2022-08-21T00:27:37;19.10;69.60
47590;DHT22;33316;52.298;9.056;2022-08-21T00:30:05;19.10;69.70
47590;DHT22;33316;52.298;9.056;2022-08-21T00:32:31;19.10;69.70
47590;DHT22;33316;52.298;9.056;2022-08-21T00:34:56;19.10;69.80
47590;DHT22;33316;52.298;9.056;2022-08-21T00:37:23;19.00;69.70
47590;DHT22;33316;52.298;9.056;2022-08-21T00:39:49;19.00;69.80
47590;DHT22;33316;52.298;9.056;2022-08-21T00:42:15;19.00;70.00
47590;DHT22;33316;52.298;9.056;2022-08-21T00:44:46;18.90;70.00
47590;DHT22;33316;52.298;9.056;2022-08-21T00:47:12;18.90;70.80
47590;DHT22;33316;52.298;9.056;2022-08-21T00:49:38;18.90;70.10
47590;DHT22;33316;52.298;9.056;2022-08-21T00:52:07;18.90;69.70
47590;DHT22;33316;52.298;9.056;2022-08-21T00:54:33;18.90;69.80
47590;DHT22;33316;52.298;9.056;2022-08-21T00:57:03;18.90;69.80
47590;DHT22;33316;52.298;9.056;2022-08-21T00:59:32;18.80;69.70
47590;DHT22;33316;52.298;9.056;2022-08-21T01:02:00;18.80;69.70
47590;DHT22;33316;52.298;9.056;2022-08-21T01:04:26;18.80;69.90
47590;DHT22;33316;52.298;9.056;2022-08-21T01:06:52;18.70;70.20
47590;DHT22;33316;52.298;9.056;2022-08-21T01:09:18;18.70;70.40
47590;DHT22;33316;52.298;9.056;2022-08-21T01:11:45;18.70;70.50
47590;DHT22;33316;52.298;9.056;2022-08-21T01:14:11;18.60;70.50
47590;DHT22;33316;52.298;9.056;2022-08-21T01:16:44;18.60;70.50
47590;DHT22;33316;52.298;9.056;2022-08-21T01:19:10;18.60;70.60
47590;DHT22;33316;52.298;9.056;2022-08-21T01:21:37;18.60;70.60
47590;DHT22;33316;52.298;9.056;2022-08-21T01:24:02;18.60;70.70
47590;DHT22;33316;52.298;9.056;2022-08-21T01:26:30;18.50;70.60
47590;DHT22;33316;52.298;9.056;2022-08-21T01:31:29;18.50;70.70
47590;DHT22;33316;52.298;9.056;2022-08-21T01:33:55;18.50;70.90
47590;DHT22;33316;52.298;9.056;2022-08-21T01:36:22;18.50;70.90
47590;DHT22;33316;52.298;9.056;2022-08-21T01:38:48;18.50;70.90
47590;DHT22;33316;52.298;9.056;2022-08-21T01:41:15;18.40;70.80
47590;DHT22;33316;52.298;9.056;2022-08-21T01:43:42;18.40;70.80
47590;DHT22;33316;52.298;9.056;2022-08-21T01:46:09;18.30;70.80
47590;DHT22;33316;52.298;9.056;2022-08-21T01:48:35;18.30;70.80
47590;DHT22;33316;52.298;9.056;2022-08-21T01:51:01;18.30;70.90
47590;DHT22;33316;52.298;9.056;2022-08-21T01:53:27;18.40;71.10
47590;DHT22;33316;52.298;9.056;2022-08-21T01:55:52;18.30;71.00
47590;DHT22;33316;52.298;9.056;2022-08-21T01:58:18;18.30;71.10
47590;DHT22;33316;52.298;9.056;2022-08-21T02:00:44;18.30;71.20
47590;DHT22;33316;52.298;9.056;2022-08-21T02:03:09;18.30;71.30
47590;DHT22;33316;52.298;9.056;2022-08-21T02:05:35;18.30;71.40
47590;DHT22;33316;52.298;9.056;2022-08-21T02:08:01;18.30;71.40
47590;DHT22;33316;52.298;9.056;2022-08-21T02:10:30;18.30;71.40
47590;DHT22;33316;52.298;9.056;2022-08-21T02:12:58;18.30;71.40
47590;DHT22;33316;52.298;9.056;2022-08-21T02:15:25;18.20;71.30
47590;DHT22;33316;52.298;9.056;2022-08-21T02:17:54;18.30;71.40
47590;DHT22;33316;52.298;9.056;2022-08-21T02:20:30;18.20;71.30
47590;DHT22;33316;52.298;9.056;2022-08-21T02:22:56;18.20;71.30
47590;DHT22;33316;52.298;9.056;2022-08-21T02:25:23;18.20;71.30
47590;DHT22;33316;52.298;9.056;2022-08-21T02:27:49;18.20;71.40
47590;DHT22;33316;52.298;9.056;2022-08-21T02:30:18;18.20;71.40
47590;DHT22;33316;52.298;9.056;2022-08-21T02:32:44;18.10;71.40
47590;DHT22;33316;52.298;9.056;2022-08-21T02:35:11;18.10;71.50
47590;DHT22;33316;52.298;9.056;2022-08-21T02:37:46;18.10;71.60
47590;DHT22;33316;52.298;9.056;2022-08-21T02:40:14;18.10;71.80
47590;DHT22;33316;52.298;9.056;2022-08-21T02:42:40;18.00;71.60
47590;DHT22;33316;52.298;9.056;2022-08-21T02:45:06;18.00;71.70
47590;DHT22;33316;52.298;9.056;2022-08-21T02:47:32;18.00;71.90
47590;DHT22;33316;52.298;9.056;2022-08-21T02:49:57;18.00;72.20
47590;DHT22;33316;52.298;9.056;2022-08-21T02:52:23;17.90;72.20
47590;DHT22;33316;52.298;9.056;2022-08-21T02:54:49;17.90;72.40
47590;DHT22;33316;52.298;9.056;2022-08-21T02:57:15;17.90;72.50
47590;DHT22;33316;52.298;9.056;2022-08-21T02:59:41;17.90;72.60
47590;DHT22;33316;52.298;9.056;2022-08-21T03:02:07;17.90;72.60
47590;DHT22;33316;52.298;9.056;2022-08-21T03:04:32;17.90;72.60
47590;DHT22;33316;52.298;9.056;2022-08-21T03:06:58;17.90;72.70
47590;DHT22;33316;52.298;9.056;2022-08-21T03:09:24;17.90;73.00
47590;DHT22;33316;52.298;9.056;2022-08-21T03:11:50;17.90;73.10
47590;DHT22;33316;52.298;9.056;2022-08-21T03:14:17;17.90;73.20
47590;DHT22;33316;52.298;9.056;2022-08-21T03:16:43;17.90;73.20
47590;DHT22;33316;52.298;9.056;2022-08-21T03:19:08;17.90;73.30
47590;DHT22;33316;52.298;9.056;2022-08-21T03:21:34;17.90;73.40
47590;DHT22;33316;52.298;9.056;2022-08-21T03:23:59;17.90;73.60
47590;DHT22;33316;52.298;9.056;2022-08-21T03:26:25;17.90;73.60
47590;DHT22;33316;52.298;9.056;2022-08-21T03:28:50;17.90;73.80
47590;DHT22;33316;52.298;9.056;2022-08-21T03:31:16;17.90;73.90
47590;DHT22;33316;52.298;9.056;2022-08-21T03:33:43;17.90;73.90
47590;DHT22;33316;52.298;9.056;2022-08-21T03:36:09;17.90;74.00
47590;DHT22;33316;52.298;9.056;2022-08-21T03:38:36;17.90;73.90
47590;DHT22;33316;52.298;9.056;2022-08-21T03:41:04;17.90;73.90
47590;DHT22;33316;52.298;9.056;2022-08-21T03:43:32;17.90;74.00
47590;DHT22;33316;52.298;9.056;2022-08-21T03:45:58;18.00;74.00
47590;DHT22;33316;52.298;9.056;2022-08-21T03:48:24;17.90;74.00
47590;DHT22;33316;52.298;9.056;2022-08-21T03:50:52;18.00;74.20
47590;DHT22;33316;52.298;9.056;2022-08-21T03:53:17;18.00;74.20
47590;DHT22;33316;52.298;9.056;2022-08-21T03:55:45;18.00;74.20
47590;DHT22;33316;52.298;9.056;2022-08-21T03:58:12;18.00;74.30
47590;DHT22;33316;52.298;9.056;2022-08-21T04:00:37;18.00;74.30
47590;DHT22;33316;52.298;9.056;2022-08-21T04:03:03;18.00;74.20
47590;DHT22;33316;52.298;9.056;2022-08-21T04:05:29;18.00;74.20
47590;DHT22;33316;52.298;9.056;2022-08-21T04:08:00;18.00;74.20
47590;DHT22;33316;52.298;9.056;2022-08-21T04:10:27;18.10;74.20
47590;DHT22;33316;52.298;9.056;2022-08-21T04:12:54;18.10;74.00
47590;DHT22;33316;52.298;9.056;2022-08-21T04:15:21;18.00;74.00
47590;DHT22;33316;52.298;9.056;2022-08-21T04:17:48;18.00;73.90
47590;DHT22;33316;52.298;9.056;2022-08-21T04:20:14;18.00;73.90
47590;DHT22;33316;52.298;9.056;2022-08-21T04:22:40;18.00;73.90
47590;DHT22;33316;52.298;9.056;2022-08-21T04:25:06;17.90;73.90
47590;DHT22;33316;52.298;9.056;2022-08-21T04:27:33;17.90;73.90
47590;DHT22;33316;52.298;9.056;2022-08-21T04:29:59;18.00;74.10
47590;DHT22;33316;52.298;9.056;2022-08-21T04:32:25;17.90;74.00
47590;DHT22;33316;52.298;9.056;2022-08-21T04:34:57;18.00;74.00
47590;DHT22;33316;52.298;9.056;2022-08-21T04:37:22;18.00;74.00
47590;DHT22;33316;52.298;9.056;2022-08-21T04:39:48;18.00;74.00
47590;DHT22;33316;52.298;9.056;2022-08-21T04:42:13;18.00;73.90
47590;DHT22;33316;52.298;9.056;2022-08-21T04:44:39;18.00;74.00
47590;DHT22;33316;52.298;9.056;2022-08-21T04:47:06;18.00;74.00
47590;DHT22;33316;52.298;9.056;2022-08-21T04:49:32;18.00;74.00
47590;DHT22;33316;52.298;9.056;2022-08-21T04:51:58;18.00;74.20
47590;DHT22;33316;52.298;9.056;2022-08-21T04:54:24;18.00;74.20
47590;DHT22;33316;52.298;9.056;2022-08-21T04:56:57;18.10;74.20
47590;DHT22;33316;52.298;9.056;2022-08-21T04:59:26;18.10;74.20
47590;DHT22;33316;52.298;9.056;2022-08-21T05:01:54;18.10;74.10
47590;DHT22;33316;52.298;9.056;2022-08-21T05:04:25;18.20;74.10
47590;DHT22;33316;52.298;9.056;2022-08-21T05:06:54;18.20;74.00
47590;DHT22;33316;52.298;9.056;2022-08-21T05:09:22;18.20;73.90
47590;DHT22;33316;52.298;9.056;2022-08-21T05:11:48;18.30;73.90
47590;DHT22;33316;52.298;9.056;2022-08-21T05:14:15;18.30;73.80
47590;DHT22;33316;52.298;9.056;2022-08-21T05:16:41;18.30;73.70
47590;DHT22;33316;52.298;9.056;2022-08-21T05:19:07;18.40;73.80
47590;DHT22;33316;52.298;9.056;2022-08-21T05:21:35;18.40;73.80
47590;DHT22;33316;52.298;9.056;2022-08-21T05:24:00;18.40;73.70
47590;DHT22;33316;52.298;9.056;2022-08-21T05:26:26;18.50;73.70
47590;DHT22;33316;52.298;9.056;2022-08-21T05:28:52;18.50;73.60
47590;DHT22;33316;52.298;9.056;2022-08-21T05:31:18;18.50;73.60
47590;DHT22;33316;52.298;9.056;2022-08-21T05:33:43;18.60;73.70
47590;DHT22;33316;52.298;9.056;2022-08-21T05:36:09;18.60;73.60
47590;DHT22;33316;52.298;9.056;2022-08-21T05:38:34;18.80;73.60
47590;DHT22;33316;52.298;9.056;2022-08-21T05:41:00;18.90;73.40
47590;DHT22;33316;52.298;9.056;2022-08-21T05:43:25;19.00;73.30
47590;DHT22;33316;52.298;9.056;2022-08-21T05:45:51;19.20;73.20
47590;DHT22;33316;52.298;9.056;2022-08-21T05:48:19;19.40;73.00
47590;DHT22;33316;52.298;9.056;2022-08-21T05:50:47;19.60;72.70
47590;DHT22;33316;52.298;9.056;2022-08-21T05:53:14;19.80;72.30
47590;DHT22;33316;52.298;9.056;2022-08-21T05:55:42;20.00;71.80
47590;DHT22;33316;52.298;9.056;2022-08-21T05:58:07;20.10;71.50
47590;DHT22;33316;52.298;9.056;2022-08-21T06:00:33;20.30;71.20
47590;DHT22;33316;52.298;9.056;2022-08-21T06:02:59;20.50;70.60
47590;DHT22;33316;52.298;9.056;2022-08-21T06:05:25;20.60;70.30
47590;DHT22;33316;52.298;9.056;2022-08-21T06:07:51;20.70;70.00
47590;DHT22;33316;52.298;9.056;2022-08-21T06:10:17;20.90;69.70
47590;DHT22;33316;52.298;9.056;2022-08-21T06:12:43;21.00;69.40
47590;DHT22;33316;52.298;9.056;2022-08-21T06:15:09;21.10;69.00
47590;DHT22;33316;52.298;9.056;2022-08-21T06:17:34;21.30;68.80
47590;DHT22;33316;52.298;9.056;2022-08-21T06:20:00;21.40;68.50
47590;DHT22;33316;52.298;9.056;2022-08-21T06:22:26;21.50;68.40
47590;DHT22;33316;52.298;9.056;2022-08-21T06:24:51;21.50;68.10
47590;DHT22;33316;52.298;9.056;2022-08-21T06:27:17;21.60;67.90
47590;DHT22;33316;52.298;9.056;2022-08-21T06:29:43;21.70;67.60
47590;DHT22;33316;52.298;9.056;2022-08-21T06:32:11;21.80;67.40
47590;DHT22;33316;52.298;9.056;2022-08-21T06:34:38;21.90;67.10
47590;DHT22;33316;52.298;9.056;2022-08-21T06:37:04;22.00;66.60
47590;DHT22;33316;52.298;9.056;2022-08-21T06:39:33;22.20;66.40
47590;DHT22;33316;52.298;9.056;2022-08-21T06:41:59;22.30;66.10
47590;DHT22;33316;52.298;9.056;2022-08-21T06:44:25;22.40;65.60
47590;DHT22;33316;52.298;9.056;2022-08-21T06:46:51;22.50;65.40
47590;DHT22;33316;52.298;9.056;2022-08-21T06:49:16;22.60;64.90
47590;DHT22;33316;52.298;9.056;2022-08-21T06:51:42;22.70;64.50
47590;DHT22;33316;52.298;9.056;2022-08-21T06:54:08;22.80;64.30
47590;DHT22;33316;52.298;9.056;2022-08-21T06:56:34;22.90;63.80
47590;DHT22;33316;52.298;9.056;2022-08-21T06:59:02;22.90;63.50
47590;DHT22;33316;52.298;9.056;2022-08-21T07:01:27;23.00;63.00
47590;DHT22;33316;52.298;9.056;2022-08-21T07:03:53;23.10;62.50
47590;DHT22;33316;52.298;9.056;2022-08-21T07:06:19;23.10;62.00
47590;DHT22;33316;52.298;9.056;2022-08-21T07:08:44;23.20;61.50
47590;DHT22;33316;52.298;9.056;2022-08-21T07:11:19;23.30;61.50
47590;DHT22;33316;52.298;9.056;2022-08-21T07:13:46;23.30;60.80
47590;DHT22;33316;52.298;9.056;2022-08-21T07:16:11;23.40;60.70
47590;DHT22;33316;52.298;9.056;2022-08-21T07:18:37;23.40;60.40
47590;DHT22;33316;52.298;9.056;2022-08-21T07:21:05;23.50;60.10
47590;DHT22;33316;52.298;9.056;2022-08-21T07:23:38;23.60;60.20
47590;DHT22;33316;52.298;9.056;2022-08-21T07:26:05;23.60;59.70
47590;DHT22;33316;52.298;9.056;2022-08-21T07:28:31;23.70;59.70
47590;DHT22;33316;52.298;9.056;2022-08-21T07:30:59;23.70;59.40
47590;DHT22;33316;52.298;9.056;2022-08-21T07:33:30;23.80;59.10
47590;DHT22;33316;52.298;9.056;2022-08-21T07:35:56;23.80;59.10
47590;DHT22;33316;52.298;9.056;2022-08-21T07:38:23;23.90;59.00
47590;DHT22;33316;52.298;9.056;2022-08-21T07:40:50;23.90;58.60
47590;DHT22;33316;52.298;9.056;2022-08-21T07:43:16;24.00;58.50
47590;DHT22;33316;52.298;9.056;2022-08-21T07:45:43;24.00;58.20
47590;DHT22;33316;52.298;9.056;2022-08-21T07:48:09;24.10;58.20
47590;DHT22;33316;52.298;9.056;2022-08-21T07:50:35;24.10;58.50
47590;DHT22;33316;52.298;9.056;2022-08-21T07:53:01;24.10;57.40
47590;DHT22;33316;52.298;9.056;2022-08-21T07:55:27;24.20;57.10
47590;DHT22;33316;52.298;9.056;2022-08-21T07:57:53;24.20;57.00
47590;DHT22;33316;52.298;9.056;2022-08-21T08:00:22;24.30;56.90
47590;DHT22;33316;52.298;9.056;2022-08-21T08:02:50;24.30;56.80
47590;DHT22;33316;52.298;9.056;2022-08-21T08:05:18;24.40;56.60
47590;DHT22;33316;52.298;9.056;2022-08-21T08:07:44;24.50;56.60
47590;DHT22;33316;52.298;9.056;2022-08-21T08:10:11;24.50;56.00
47590;DHT22;33316;52.298;9.056;2022-08-21T08:12:39;24.50;56.00
47590;DHT22;33316;52.298;9.056;2022-08-21T08:15:08;24.50;56.00
47590;DHT22;33316;52.298;9.056;2022-08-21T08:17:34;24.60;55.70
47590;DHT22;33316;52.298;9.056;2022-08-21T08:20:00;24.60;55.40
47590;DHT22;33316;52.298;9.056;2022-08-21T08:22:26;24.70;55.20
47590;DHT22;33316;52.298;9.056;2022-08-21T08:24:52;24.70;55.40
47590;DHT22;33316;52.298;9.056;2022-08-21T08:27:18;24.70;55.20
47590;DHT22;33316;52.298;9.056;2022-08-21T08:29:45;24.80;55.00
47590;DHT22;33316;52.298;9.056;2022-08-21T08:32:10;24.80;54.80
47590;DHT22;33316;52.298;9.056;2022-08-21T08:34:37;24.90;54.40
47590;DHT22;33316;52.298;9.056;2022-08-21T08:37:05;24.90;54.10
47590;DHT22;33316;52.298;9.056;2022-08-21T08:39:31;24.90;53.90
47590;DHT22;33316;52.298;9.056;2022-08-21T08:42:11;25.00;53.90
47590;DHT22;33316;52.298;9.056;2022-08-21T08:44:40;25.10;53.40
47590;DHT22;33316;52.298;9.056;2022-08-21T08:47:06;25.10;52.90
47590;DHT22;33316;52.298;9.056;2022-08-21T08:54:49;25.10;52.90
47590;DHT22;33316;52.298;9.056;2022-08-21T08:57:19;25.20;53.30
47590;DHT22;33316;52.298;9.056;2022-08-21T08:59:50;25.20;53.20
47590;DHT22;33316;52.298;9.056;2022-08-21T09:02:18;25.30;52.60
47590;DHT22;33316;52.298;9.056;2022-08-21T09:04:46;25.20;52.80
47590;DHT22;33316;52.298;9.056;2022-08-21T09:07:31;25.30;52.30
47590;DHT22;33316;52.298;9.056;2022-08-21T09:10:23;25.30;51.60
47590;DHT22;33316;52.298;9.056;2022-08-21T09:13:27;25.30;51.40
47590;DHT22;33316;52.298;9.056;2022-08-21T09:21:24;25.20;51.20
47590;DHT22;33316;52.298;9.056;2022-08-21T09:29:19;25.40;51.60
47590;DHT22;33316;52.298;9.056;2022-08-21T09:31:47;25.40;51.70
47590;DHT22;33316;52.298;9.056;2022-08-21T09:34:24;25.40;51.00
47590;DHT22;33316;52.298;9.056;2022-08-21T09:36:50;25.50;50.10
47590;DHT22;33316;52.298;9.056;2022-08-21T09:39:38;25.40;50.60
47590;DHT22;33316;52.298;9.056;2022-08-21T09:42:07;25.50;49.90
47590;DHT22;33316;52.298;9.056;2022-08-21T09:44:35;25.50;50.10
47590;DHT22;33316;52.298;9.056;2022-08-21T09:47:06;25.50;50.10
47590;DHT22;33316;52.298;9.056;2022-08-21T09:49:36;25.50;49.90
47590;DHT22;33316;52.298;9.056;2022-08-21T09:52:04;25.50;50.10
47590;DHT22;33316;52.298;9.056;2022-08-21T09:54:39;25.60;50.30
47590;DHT22;33316;52.298;9.056;2022-08-21T09:59:52;25.60;50.10
47590;DHT22;33316;52.298;9.056;2022-08-21T10:02:28;25.70;49.90
47590;DHT22;33316;52.298;9.056;2022-08-21T10:05:03;25.70;49.80
47590;DHT22;33316;52.298;9.056;2022-08-21T10:07:31;25.70;49.50
47590;DHT22;33316;52.298;9.056;2022-08-21T10:10:29;25.80;49.70
47590;DHT22;33316;52.298;9.056;2022-08-21T10:13:04;25.70;49.60
47590;DHT22;33316;52.298;9.056;2022-08-21T10:15:46;25.80;49.60
47590;DHT22;33316;52.298;9.056;2022-08-21T10:24:17;25.70;49.50
47590;DHT22;33316;52.298;9.056;2022-08-21T10:26:57;25.70;49.40
47590;DHT22;33316;52.298;9.056;2022-08-21T10:29:57;25.70;49.50
47590;DHT22;33316;52.298;9.056;2022-08-21T10:40:37;25.80;48.60
47590;DHT22;33316;52.298;9.056;2022-08-21T10:43:32;25.80;48.90
47590;DHT22;33316;52.298;9.056;2022-08-21T10:48:53;25.80;48.90
47590;DHT22;33316;52.298;9.056;2022-08-21T10:54:20;25.80;48.40
47590;DHT22;33316;52.298;9.056;2022-08-21T10:56:57;25.80;48.70
47590;DHT22;33316;52.298;9.056;2022-08-21T10:59:33;25.80;48.30
47590;DHT22;33316;52.298;9.056;2022-08-21T11:02:26;25.80;48.30
47590;DHT22;33316;52.298;9.056;2022-08-21T11:05:03;25.80;47.80
47590;DHT22;33316;52.298;9.056;2022-08-21T11:07:38;25.90;48.10
47590;DHT22;33316;52.298;9.056;2022-08-21T11:10:21;25.90;48.10
47590;DHT22;33316;52.298;9.056;2022-08-21T11:13:11;25.90;47.80
47590;DHT22;33316;52.298;9.056;2022-08-21T11:16:16;26.00;47.90
47590;DHT22;33316;52.298;9.056;2022-08-21T11:18:50;26.00;48.00
47590;DHT22;33316;52.298;9.056;2022-08-21T11:21:52;26.10;48.10
47590;DHT22;33316;52.298;9.056;2022-08-21T11:24:46;26.10;48.00
47590;DHT22;33316;52.298;9.056;2022-08-21T11:27:39;26.10;47.90
47590;DHT22;33316;52.298;9.056;2022-08-21T11:30:07;26.20;47.10
47590;DHT22;33316;52.298;9.056;2022-08-21T11:35:48;26.20;47.20
47590;DHT22;33316;52.298;9.056;2022-08-21T11:41:03;26.30;47.10
47590;DHT22;33316;52.298;9.056;2022-08-21T11:43:43;26.40;46.80
47590;DHT22;33316;52.298;9.056;2022-08-21T11:49:28;26.50;46.40
47590;DHT22;33316;52.298;9.056;2022-08-21T11:52:23;26.60;46.20
47590;DHT22;33316;52.298;9.056;2022-08-21T11:55:14;26.70;46.50
47590;DHT22;33316;52.298;9.056;2022-08-21T11:58:28;26.70;46.60
47590;DHT22;33316;52.298;9.056;2022-08-21T12:00:56;26.80;46.50
47590;DHT22;33316;52.298;9.056;2022-08-21T12:03:29;26.90;45.80
47590;DHT22;33316;52.298;9.056;2022-08-21T12:06:08;27.00;46.10
47590;DHT22;33316;52.298;9.056;2022-08-21T12:08:40;27.00;45.50
47590;DHT22;33316;52.298;9.056;2022-08-21T12:11:25;27.00;45.50
47590;DHT22;33316;52.298;9.056;2022-08-21T12:13:59;27.00;45.40
47590;DHT22;33316;52.298;9.056;2022-08-21T12:16:36;27.00;45.60
47590;DHT22;33316;52.298;9.056;2022-08-21T12:21:51;27.10;46.00
47590;DHT22;33316;52.298;9.056;2022-08-21T12:24:36;27.10;46.00
47590;DHT22;33316;52.298;9.056;2022-08-21T12:27:29;27.10;45.70
47590;DHT22;33316;52.298;9.056;2022-08-21T12:30:05;27.10;46.00
47590;DHT22;33316;52.298;9.056;2022-08-21T12:32:42;27.10;45.20
47590;DHT22;33316;52.298;9.056;2022-08-21T12:35:18;27.10;45.50
47590;DHT22;33316;52.298;9.056;2022-08-21T12:37:56;27.10;45.70
47590;DHT22;33316;52.298;9.056;2022-08-21T12:40:25;27.20;45.90
47590;DHT22;33316;52.298;9.056;2022-08-21T12:42:53;27.20;46.00
47590;DHT22;33316;52.298;9.056;2022-08-21T12:45:30;27.20;45.50
47590;DHT22;33316;52.298;9.056;2022-08-21T12:50:50;27.20;45.40
47590;DHT22;33316;52.298;9.056;2022-08-21T12:55:51;27.30;45.40
47590;DHT22;33316;52.298;9.056;2022-08-21T12:58:23;27.20;45.50
47590;DHT22;33316;52.298;9.056;2022-08-21T13:00:56;27.30;45.30
47590;DHT22;33316;52.298;9.056;2022-08-21T13:03:24;27.30;45.10
47590;DHT22;33316;52.298;9.056;2022-08-21T13:05:50;27.20;44.90
47590;DHT22;33316;52.298;9.056;2022-08-21T13:08:20;27.20;44.90
47590;DHT22;33316;52.298;9.056;2022-08-21T13:10:47;27.20;45.20
47590;DHT22;33316;52.298;9.056;2022-08-21T13:13:19;27.20;45.10
47590;DHT22;33316;52.298;9.056;2022-08-21T13:15:46;27.20;44.70
47590;DHT22;33316;52.298;9.056;2022-08-21T13:18:21;27.20;44.90
47590;DHT22;33316;52.298;9.056;2022-08-21T13:20:48;27.20;44.90
47590;DHT22;33316;52.298;9.056;2022-08-21T13:23:26;27.20;44.50
47590;DHT22;33316;52.298;9.056;2022-08-21T13:25:53;27.20;44.50
47590;DHT22;33316;52.298;9.056;2022-08-21T13:28:19;27.20;44.90
47590;DHT22;33316;52.298;9.056;2022-08-21T13:30:53;27.20;44.90
47590;DHT22;33316;52.298;9.056;2022-08-21T13:33:23;27.10;44.90
47590;DHT22;33316;52.298;9.056;2022-08-21T13:35:52;27.20;45.10
47590;DHT22;33316;52.298;9.056;2022-08-21T13:38:29;27.20;45.50
47590;DHT22;33316;52.298;9.056;2022-08-21T13:41:04;27.20;45.70
47590;DHT22;33316;52.298;9.056;2022-08-21T13:43:34;27.30;45.50
47590;DHT22;33316;52.298;9.056;2022-08-21T13:46:01;27.30;45.20
47590;DHT22;33316;52.298;9.056;2022-08-21T13:48:30;27.30;45.00
47590;DHT22;33316;52.298;9.056;2022-08-21T13:50:58;27.30;44.50
47590;DHT22;33316;52.298;9.056;2022-08-21T13:53:31;27.30;43.90
47590;DHT22;33316;52.298;9.056;2022-08-21T13:55:57;27.30;44.80
47590;DHT22;33316;52.298;9.056;2022-08-21T14:00:51;27.30;44.40
47590;DHT22;33316;52.298;9.056;2022-08-21T14:03:38;27.30;44.40
47590;DHT22;33316;52.298;9.056;2022-08-21T14:06:27;27.30;44.40
47590;DHT22;33316;52.298;9.056;2022-08-21T14:08:56;27.30;44.20
47590;DHT22;33316;52.298;9.056;2022-08-21T14:11:23;27.30;44.50
47590;DHT22;33316;52.298;9.056;2022-08-21T14:14:02;27.30;44.30
47590;DHT22;33316;52.298;9.056;2022-08-21T14:16:42;27.40;44.00
47590;DHT22;33316;52.298;9.056;2022-08-21T14:19:19;27.40;44.10
47590;DHT22;33316;52.298;9.056;2022-08-21T14:21:45;27.40;44.20
47590;DHT22;33316;52.298;9.056;2022-08-21T14:24:14;27.40;44.20
47590;DHT22;33316;52.298;9.056;2022-08-21T14:27:04;27.40;44.10
47590;DHT22;33316;52.298;9.056;2022-08-21T14:29:40;27.40;43.80
47590;DHT22;33316;52.298;9.056;2022-08-21T14:32:20;27.40;44.10
47590;DHT22;33316;52.298;9.056;2022-08-21T14:34:46;27.40;44.20
47590;DHT22;33316;52.298;9.056;2022-08-21T14:37:11;27.40;44.60
47590;DHT22;33316;52.298;9.056;2022-08-21T14:39:37;27.40;44.50
47590;DHT22;33316;52.298;9.056;2022-08-21T14:42:03;27.30;44.30
47590;DHT22;33316;52.298;9.056;2022-08-21T14:44:29;27.30;44.20
47590;DHT22;33316;52.298;9.056;2022-08-21T14:46:55;27.30;44.30
47590;DHT22;33316;52.298;9.056;2022-08-21T14:49:22;27.30;44.50
47590;DHT22;33316;52.298;9.056;2022-08-21T14:51:47;27.30;44.40
47590;DHT22;33316;52.298;9.056;2022-08-21T14:54:14;27.30;44.50
47590;DHT22;33316;52.298;9.056;2022-08-21T14:56:39;27.30;44.50
47590;DHT22;33316;52.298;9.056;2022-08-21T14:59:07;27.30;44.60
47590;DHT22;33316;52.298;9.056;2022-08-21T15:01:36;27.30;44.80
47590;DHT22;33316;52.298;9.056;2022-08-21T15:04:02;27.30;44.90
47590;DHT22;33316;52.298;9.056;2022-08-21T15:06:28;27.30;44.50
47590;DHT22;33316;52.298;9.056;2022-08-21T15:08:53;27.30;44.40
47590;DHT22;33316;52.298;9.056;2022-08-21T15:11:21;27.30;44.50
47590;DHT22;33316;52.298;9.056;2022-08-21T15:13:52;27.30;44.60
47590;DHT22;33316;52.298;9.056;2022-08-21T15:16:18;27.30;44.20
47590;DHT22;33316;52.298;9.056;2022-08-21T15:18:43;27.30;43.90
47590;DHT22;33316;52.298;9.056;2022-08-21T15:21:09;27.30;43.90
47590;DHT22;33316;52.298;9.056;2022-08-21T15:23:35;27.30;43.90
47590;DHT22;33316;52.298;9.056;2022-08-21T15:26:00;27.30;43.80
47590;DHT22;33316;52.298;9.056;2022-08-21T15:28:26;27.20;43.70
47590;DHT22;33316;52.298;9.056;2022-08-21T15:30:52;27.30;43.90
47590;DHT22;33316;52.298;9.056;2022-08-21T15:33:18;27.30;43.90
47590;DHT22;33316;52.298;9.056;2022-08-21T15:35:44;27.20;43.60
47590;DHT22;33316;52.298;9.056;2022-08-21T15:38:11;27.30;43.80
47590;DHT22;33316;52.298;9.056;2022-08-21T15:40:38;27.30;44.10
47590;DHT22;33316;52.298;9.056;2022-08-21T15:43:05;27.20;44.10
47590;DHT22;33316;52.298;9.056;2022-08-21T15:45:31;27.20;44.00
47590;DHT22;33316;52.298;9.056;2022-08-21T15:47:57;27.20;44.00
47590;DHT22;33316;52.298;9.056;2022-08-21T15:50:25;27.20;44.10
47590;DHT22;33316;52.298;9.056;2022-08-21T15:52:52;27.20;43.90
47590;DHT22;33316;52.298;9.056;2022-08-21T15:55:17;27.20;43.90
47590;DHT22;33316;52.298;9.056;2022-08-21T15:57:48;27.20;43.60
47590;DHT22;33316;52.298;9.056;2022-08-21T16:00:20;27.20;43.40
47590;DHT22;33316;52.298;9.056;2022-08-21T16:02:49;27.20;43.20
47590;DHT22;33316;52.298;9.056;2022-08-21T16:05:16;27.20;43.30
47590;DHT22;33316;52.298;9.056;2022-08-21T16:07:43;27.20;43.30
47590;DHT22;33316;52.298;9.056;2022-08-21T16:10:09;27.20;43.70
47590;DHT22;33316;52.298;9.056;2022-08-21T16:12:38;27.20;42.70
47590;DHT22;33316;52.298;9.056;2022-08-21T16:15:11;27.20;42.70
47590;DHT22;33316;52.298;9.056;2022-08-21T16:17:39;27.20;42.30
47590;DHT22;33316;52.298;9.056;2022-08-21T16:20:11;27.20;42.70
47590;DHT22;33316;52.298;9.056;2022-08-21T16:22:38;27.20;42.70
47590;DHT22;33316;52.298;9.056;2022-08-21T16:25:05;27.10;42.80
47590;DHT22;33316;52.298;9.056;2022-08-21T16:27:32;27.10;43.00
47590;DHT22;33316;52.298;9.056;2022-08-21T16:29:59;27.10;42.90
47590;DHT22;33316;52.298;9.056;2022-08-21T16:32:26;27.00;42.90
47590;DHT22;33316;52.298;9.056;2022-08-21T16:34:51;27.00;42.80
47590;DHT22;33316;52.298;9.056;2022-08-21T16:37:17;27.00;42.70
47590;DHT22;33316;52.298;9.056;2022-08-21T16:39:44;26.90;42.40
47590;DHT22;33316;52.298;9.056;2022-08-21T16:42:24;26.80;42.50
47590;DHT22;33316;52.298;9.056;2022-08-21T16:44:51;26.70;42.50