sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42518;SDS011;28147;47.520;18.920;2024-03-08T00:02:14;14.70;;;8.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:04:40;14.52;;;8.27;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:07:05;15.07;;;7.38;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:09:32;15.52;;;8.52;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:11:57;15.75;;;9.00;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:14:23;15.45;;;8.55;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:16:48;14.13;;;7.82;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:19:13;16.30;;;7.97;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:21:39;14.98;;;8.35;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:24:04;18.67;;;10.40;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:26:29;20.02;;;10.25;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:28:55;17.73;;;9.68;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:31:20;17.45;;;10.00;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:33:46;19.33;;;10.20;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:36:11;21.27;;;10.82;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:38:37;23.52;;;11.77;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:41:02;20.92;;;11.43;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:43:27;19.45;;;10.75;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:45:53;21.48;;;10.85;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:48:19;16.83;;;9.13;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:50:44;16.30;;;9.77;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:53:13;20.17;;;10.52;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:55:38;22.38;;;12.07;;
42518;SDS011;28147;47.520;18.920;2024-03-08T00:58:04;23.30;;;10.73;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:00:29;20.73;;;10.50;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:02:55;21.75;;;12.07;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:05:20;22.52;;;11.73;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:07:46;30.02;;;12.13;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:10:11;25.23;;;11.18;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:12:37;24.42;;;13.10;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:15:03;22.73;;;11.98;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:17:29;21.20;;;11.68;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:19:54;24.00;;;12.23;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:22:19;21.30;;;11.07;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:24:45;23.48;;;11.07;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:27:10;25.38;;;13.10;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:29:37;24.65;;;12.00;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:32:02;20.48;;;11.98;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:34:28;20.88;;;12.43;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:36:53;23.00;;;11.20;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:39:21;21.95;;;12.20;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:41:47;20.75;;;11.82;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:44:12;25.98;;;12.57;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:46:42;23.38;;;13.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:49:09;27.30;;;14.55;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:51:35;26.55;;;14.35;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:54:01;24.88;;;12.55;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:56:28;22.65;;;12.35;;
42518;SDS011;28147;47.520;18.920;2024-03-08T01:58:54;24.40;;;13.50;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:01:19;25.23;;;13.93;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:03:45;28.15;;;13.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:06:11;28.55;;;14.57;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:08:39;26.92;;;12.98;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:11:06;31.50;;;13.32;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:13:31;30.63;;;13.88;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:15:57;32.30;;;14.90;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:18:24;23.55;;;13.48;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:20:57;29.10;;;13.57;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:23:24;27.70;;;13.38;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:25:50;24.05;;;13.35;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:28:16;27.35;;;13.90;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:30:45;25.70;;;13.68;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:33:14;31.58;;;14.52;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:35:46;30.30;;;13.87;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:38:15;33.97;;;15.18;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:40:46;25.23;;;13.50;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:43:12;23.40;;;13.63;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:45:39;24.90;;;13.95;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:48:05;25.70;;;14.18;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:50:33;26.25;;;13.50;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:53:00;26.40;;;13.75;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:55:28;24.95;;;13.23;;
42518;SDS011;28147;47.520;18.920;2024-03-08T02:57:54;25.05;;;13.57;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:00:20;26.75;;;13.35;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:02:48;25.15;;;13.30;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:05:21;30.95;;;14.15;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:07:47;29.27;;;15.25;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:10:13;27.98;;;14.45;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:12:41;26.83;;;13.90;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:15:07;24.98;;;14.07;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:17:33;26.48;;;14.20;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:19:58;27.60;;;14.50;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:22:24;28.95;;;14.15;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:24:50;30.95;;;14.88;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:27:16;28.35;;;14.63;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:29:43;27.50;;;14.48;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:32:12;26.10;;;14.07;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:34:38;29.75;;;14.07;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:37:04;24.98;;;13.70;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:39:30;30.98;;;13.82;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:42:13;29.45;;;13.98;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:44:39;25.25;;;13.27;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:47:05;30.02;;;14.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:49:32;29.17;;;14.45;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:51:58;34.15;;;14.80;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:54:23;29.00;;;14.73;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:56:48;27.88;;;14.20;;
42518;SDS011;28147;47.520;18.920;2024-03-08T03:59:17;26.75;;;13.48;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:01:43;32.95;;;15.18;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:04:08;33.30;;;16.02;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:06:34;30.40;;;16.40;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:08:59;35.33;;;15.50;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:11:24;30.20;;;15.52;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:13:49;33.42;;;15.65;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:16:15;28.52;;;15.40;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:18:40;31.63;;;15.13;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:21:06;32.28;;;15.02;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:23:34;31.08;;;16.25;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:26:02;33.45;;;16.13;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:28:29;32.90;;;15.85;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:30:54;30.65;;;15.63;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:33:20;38.10;;;15.98;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:35:46;34.40;;;16.15;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:38:12;34.60;;;16.45;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:40:37;34.65;;;16.63;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:43:03;31.23;;;15.40;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:45:28;32.00;;;16.20;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:47:54;29.77;;;15.20;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:50:19;29.35;;;15.50;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:52:44;30.17;;;16.90;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:55:10;34.42;;;17.02;;
42518;SDS011;28147;47.520;18.920;2024-03-08T04:57:35;31.60;;;16.38;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:00:03;36.10;;;16.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:02:35;35.40;;;16.50;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:05:01;36.30;;;16.33;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:07:27;35.67;;;16.48;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:09:52;34.17;;;16.23;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:12:18;33.65;;;17.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:14:45;36.20;;;17.13;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:17:12;33.88;;;16.33;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:19:38;36.80;;;17.10;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:22:03;34.45;;;15.77;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:24:29;39.63;;;16.90;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:26:55;34.85;;;16.85;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:29:20;36.42;;;15.80;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:31:46;35.60;;;16.88;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:34:13;33.70;;;16.88;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:36:39;34.53;;;17.08;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:39:05;30.40;;;15.52;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:41:32;32.65;;;16.55;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:43:57;35.78;;;17.08;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:46:22;37.47;;;17.30;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:48:48;36.50;;;16.88;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:51:13;34.95;;;17.20;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:53:38;32.05;;;15.45;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:56:04;27.40;;;15.13;;
42518;SDS011;28147;47.520;18.920;2024-03-08T05:58:29;35.03;;;18.35;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:00:57;35.47;;;16.52;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:03:22;35.35;;;17.30;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:05:48;30.95;;;15.73;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:08:14;31.48;;;16.48;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:10:40;32.03;;;16.67;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:13:06;33.88;;;17.08;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:15:31;33.85;;;16.45;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:17:57;36.78;;;16.85;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:20:22;38.42;;;17.50;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:22:51;32.92;;;17.08;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:25:16;38.75;;;18.13;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:27:42;36.38;;;16.00;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:30:08;31.10;;;15.70;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:32:35;33.25;;;16.70;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:35:01;39.38;;;18.02;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:37:27;33.20;;;17.60;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:39:53;39.20;;;17.08;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:42:20;37.45;;;17.67;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:44:45;40.95;;;16.95;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:47:14;39.78;;;17.10;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:49:41;33.67;;;17.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:52:07;36.60;;;17.02;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:54:34;42.72;;;19.75;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:57:01;36.92;;;17.40;;
42518;SDS011;28147;47.520;18.920;2024-03-08T06:59:28;33.53;;;16.25;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:01:53;33.65;;;16.75;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:04:19;37.03;;;18.08;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:06:45;39.45;;;17.90;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:09:10;34.70;;;17.08;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:11:36;32.25;;;16.40;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:14:02;38.47;;;18.35;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:16:30;32.90;;;16.13;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:18:55;36.97;;;17.73;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:21:23;36.88;;;16.10;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:23:49;37.47;;;17.38;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:26:26;33.70;;;17.08;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:28:52;35.03;;;17.75;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:31:19;35.13;;;17.30;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:33:51;38.22;;;16.52;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:36:18;43.83;;;18.77;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:38:44;41.17;;;18.17;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:41:12;36.47;;;16.77;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:43:38;34.80;;;16.77;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:46:03;34.92;;;16.77;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:48:29;40.78;;;18.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:50:55;36.78;;;17.80;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:53:21;39.22;;;18.27;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:55:46;36.22;;;18.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T07:58:11;35.25;;;17.98;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:00:38;39.72;;;18.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:03:03;39.03;;;19.42;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:05:29;31.10;;;16.63;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:10:25;41.07;;;17.67;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:12:51;38.30;;;17.42;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:15:17;36.97;;;18.40;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:17:43;39.80;;;18.90;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:20:09;40.20;;;18.13;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:22:37;38.70;;;17.27;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:25:04;35.65;;;16.95;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:27:29;41.22;;;17.98;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:29:55;35.17;;;18.55;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:32:21;45.10;;;20.20;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:34:46;37.30;;;18.33;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:37:11;43.50;;;20.10;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:39:37;42.25;;;18.88;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:42:03;39.72;;;18.42;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:44:28;41.63;;;20.67;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:46:55;41.38;;;18.63;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:49:21;44.90;;;20.00;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:51:49;45.65;;;20.80;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:54:15;39.67;;;17.93;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:56:42;38.00;;;17.85;;
42518;SDS011;28147;47.520;18.920;2024-03-08T08:59:09;47.45;;;20.15;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:01:34;45.78;;;21.00;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:03:59;40.42;;;19.48;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:06:25;41.20;;;18.63;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:08:50;39.92;;;18.20;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:11:16;42.22;;;18.33;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:13:44;38.63;;;17.30;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:16:11;42.42;;;19.52;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:18:36;39.17;;;17.92;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:21:01;39.42;;;18.15;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:23:28;35.55;;;17.48;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:25:55;40.03;;;19.08;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:28:22;43.00;;;19.33;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:30:48;36.88;;;18.25;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:33:14;36.50;;;16.77;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:35:44;34.83;;;16.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:38:11;39.33;;;16.50;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:40:38;39.13;;;17.58;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:43:03;32.83;;;16.70;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:45:29;32.60;;;16.25;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:48:00;36.40;;;16.80;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:50:26;37.70;;;18.45;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:52:52;35.05;;;16.95;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:55:22;30.20;;;15.27;;
42518;SDS011;28147;47.520;18.920;2024-03-08T09:57:47;28.45;;;14.38;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:00:33;34.42;;;15.50;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:03:02;31.45;;;15.98;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:05:28;30.30;;;15.00;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:07:55;32.25;;;15.77;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:10:20;32.45;;;15.57;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:12:46;36.50;;;17.55;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:15:15;34.60;;;16.42;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:17:41;39.00;;;16.80;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:20:17;39.42;;;17.25;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:22:44;35.78;;;17.25;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:25:10;36.47;;;16.17;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:27:39;35.17;;;16.65;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:30:06;36.50;;;16.10;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:32:35;37.05;;;17.02;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:35:01;37.30;;;17.35;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:37:26;39.50;;;18.58;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:40:01;38.03;;;17.40;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:42:35;40.88;;;18.58;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:45:15;37.55;;;18.95;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:51:04;34.70;;;16.25;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:53:30;38.58;;;18.15;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:55:56;38.28;;;17.23;;
42518;SDS011;28147;47.520;18.920;2024-03-08T10:58:23;35.08;;;17.48;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:06:06;33.22;;;16.33;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:08:35;40.03;;;16.25;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:11:01;29.65;;;15.55;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:16:09;34.85;;;16.77;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:18:36;29.73;;;15.68;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:21:03;34.08;;;15.63;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:23:32;30.23;;;16.08;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:25:58;31.45;;;16.58;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:28:24;30.10;;;16.27;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:33:23;35.22;;;17.77;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:35:52;36.33;;;15.75;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:38:28;30.60;;;15.45;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:40:56;35.22;;;17.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:43:22;37.58;;;18.02;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:45:47;35.47;;;17.95;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:48:16;37.90;;;17.70;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:50:42;39.72;;;18.85;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:53:08;38.08;;;19.92;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:55:33;41.20;;;19.08;;
42518;SDS011;28147;47.520;18.920;2024-03-08T11:58:04;42.08;;;19.98;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:00:30;45.75;;;21.45;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:03:07;38.67;;;18.65;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:05:37;40.38;;;19.58;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:08:03;32.28;;;16.63;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:10:32;26.80;;;12.85;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:12:58;24.50;;;11.90;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:15:24;27.80;;;13.82;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:17:50;26.88;;;14.40;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:22:47;29.70;;;15.00;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:25:14;30.00;;;16.55;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:27:40;36.10;;;16.13;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:32:50;34.40;;;16.13;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:35:18;32.75;;;17.17;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:37:47;30.27;;;15.00;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:40:18;29.08;;;15.25;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:42:44;26.77;;;14.52;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:45:12;29.98;;;16.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:47:38;28.20;;;14.82;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:50:03;28.95;;;15.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:52:29;29.90;;;15.70;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:54:55;23.88;;;13.80;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:57:20;29.40;;;14.55;;
42518;SDS011;28147;47.520;18.920;2024-03-08T12:59:46;30.92;;;15.82;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:02:11;32.38;;;15.10;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:04:36;28.63;;;15.13;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:07:02;27.27;;;15.52;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:09:28;33.70;;;16.15;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:11:53;31.13;;;15.63;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:14:20;34.78;;;16.25;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:16:46;31.05;;;16.40;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:19:13;28.95;;;15.40;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:21:38;32.15;;;16.05;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:24:04;31.45;;;15.88;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:26:30;33.00;;;15.35;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:28:57;35.42;;;16.10;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:31:23;32.35;;;15.20;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:33:49;31.73;;;16.85;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:36:16;27.65;;;14.75;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:38:45;29.77;;;15.80;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:41:12;29.50;;;15.35;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:43:42;28.55;;;15.00;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:46:10;28.80;;;16.70;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:48:36;27.40;;;14.93;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:51:02;28.05;;;15.32;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:53:29;26.70;;;14.27;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:55:55;26.33;;;15.18;;
42518;SDS011;28147;47.520;18.920;2024-03-08T13:58:21;27.63;;;14.85;;
42518;SDS011;28147;47.520;18.920;2024-03-08T14:00:47;27.90;;;14.88;;
42518;SDS011;28147;47.520;18.920;2024-03-08T14:03:12;29.35;;;14.32;;
42518;SDS011;28147;47.520;18.920;2024-03-08T14:05:39;31.80;;;16.85;;
42518;SDS011;28147;47.520;18.920;2024-03-08T14:08:08;30.30;;;16.80;;
42518;SDS011;28147;47.520;18.920;2024-03-08T14:10:34;30.30;;;16.00;;
42518;SDS011;28147;47.520;18.920;2024-03-08T14:13:02;27.35;;;15.55;;
42518;SDS011;28147;47.520;18.920;2024-03-08T14:15:29;33.95;;;16.17;;
42518;SDS011;28147;47.520;18.920;2024-03-08T14:17:59;31.27;;;14.93;;
42518;SDS011;28147;47.520;18.920;2024-03-08T14:20:24;29.20;;;15.52;;
42518;SDS011;28147;47.520;18.920;2024-03-08T14:22:53;26.58;;;14.60;;
42518;SDS011;28147;47.520;18.920;2024-03-08T14:25:21;30.17;;;15.02;;
42518;SDS011;28147;47.520;18.920;2024-03-08T14:27:48;27.88;;;15.88;;