sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8408;DHT22;4241;48.452;9.216;2022-11-23T00:01:52;4.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:06:46;4.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:11:40;4.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:14:08;4.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:16:35;4.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:19:02;4.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:21:30;3.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:26:25;3.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:28:52;3.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:31:21;3.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:33:51;3.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:36:19;3.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:38:47;3.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:41:16;3.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:43:43;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:46:12;3.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:48:41;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:51:10;3.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:53:37;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T00:56:05;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:01:04;3.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:06:04;3.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:11:00;3.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:13:27;3.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:15:54;3.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:18:21;3.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:20:48;3.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:23:17;3.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:25:44;3.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:30:37;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:33:04;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:35:31;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:40:27;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:42:56;3.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:45:35;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:48:05;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:50:34;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:53:01;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T01:55:30;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:00:24;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:02:54;3.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:05:24;3.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:07:53;3.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:10:21;3.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:12:50;3.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:15:16;3.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:17:43;3.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:20:13;3.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:22:48;3.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:25:24;3.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:27:54;3.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:30:21;3.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:35:15;3.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:37:42;3.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:40:16;3.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:42:45;3.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:45:22;3.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:50:18;3.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:55:12;3.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T02:57:38;3.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:00:06;3.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:02:35;3.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:05:02;3.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:17:17;3.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:19:45;3.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:22:12;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:24:39;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:27:05;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:32:00;3.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:34:26;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:36:55;3.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:39:21;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:41:48;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:46:42;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:51:37;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:54:05;3.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T03:58:59;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:01:26;3.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:06:20;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:11:15;3.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:16:09;3.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:18:36;3.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:21:02;3.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:28:25;3.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:33:19;3.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:35:45;3.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:38:12;3.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:43:06;3.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:45:38;3.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:48:05;3.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:50:32;3.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:55:27;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T04:57:53;3.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:02:49;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:05:16;2.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:07:43;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:15:05;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:20:00;2.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:22:27;2.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:24:54;2.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:27:21;2.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:29:47;2.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:34:41;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:37:10;2.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:39:36;3.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:42:03;2.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:46:58;2.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:49:25;2.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:51:51;2.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:54:20;2.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T05:59:14;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:01:40;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:04:07;2.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:06:34;2.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:09:01;2.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:11:29;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:13:57;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:18:50;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:21:17;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:23:46;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:28:41;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:31:09;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:33:35;2.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:36:03;2.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:38:30;2.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:40:58;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:45:54;2.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:48:21;2.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:50:48;2.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T06:55:42;2.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:00:36;2.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:03:05;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:05:31;2.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:07:58;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:10:25;2.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:17:46;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:20:15;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:30:09;2.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:32:36;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:35:03;2.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:37:31;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:39:58;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:42:25;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:44:51;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:47:18;2.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:49:45;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:52:12;2.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:54:40;2.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:57:07;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T07:59:33;2.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:02:00;2.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:04:27;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:09:22;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:11:50;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:14:17;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:16:47;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:21:41;2.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:26:35;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:29:04;2.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:33:58;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:36:25;2.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:38:52;2.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:41:21;2.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:43:48;2.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:46:17;2.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:48:44;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:51:11;3.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T08:56:06;2.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:03:29;3.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:05:58;3.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:08:25;3.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:18:13;3.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:20:42;3.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:23:09;3.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:25:35;3.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:28:02;3.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:37:57;3.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:40:29;4.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:43:05;4.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:45:40;4.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:48:21;4.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:50:57;4.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:53:29;5.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T09:58:28;5.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:00:59;5.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:03:28;5.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:06:03;5.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:08:40;6.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:11:38;6.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:14:18;6.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:16:53;6.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:19:28;6.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:22:04;6.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:24:38;6.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:27:11;7.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:29:43;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:32:23;7.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:34:58;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:39:54;8.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:42:24;8.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:44:56;8.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:47:34;8.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:50:03;8.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:52:49;8.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:55:23;8.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T10:57:50;8.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:00:18;9.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:02:47;9.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:05:25;9.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:07:52;9.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:10:37;9.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:13:21;9.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:15:52;9.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:18:20;9.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:23:17;9.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:25:46;9.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:28:21;9.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:30:56;9.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:33:34;10.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:36:07;10.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:38:37;10.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:41:07;10.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:43:37;10.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:46:08;10.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:48:39;10.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:51:12;10.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:53:42;10.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:56:26;10.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T11:58:57;10.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:01:32;10.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:04:04;10.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:06:36;9.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:09:09;9.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:11:39;9.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:14:09;9.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:16:46;9.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:19:17;9.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:22:06;9.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:24:49;9.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:27:25;9.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:35:55;8.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:38:29;8.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:41:20;8.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:44:02;8.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:46:38;8.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:49:19;8.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:51:55;8.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:54:50;8.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:57:22;8.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T12:59:55;8.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:05:41;8.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:08:36;8.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:11:18;8.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:13:56;8.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:16:45;8.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:19:35;8.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:22:10;8.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:24:40;8.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:27:44;8.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:30:37;8.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:33:27;8.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:38:40;8.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:44:24;8.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:46:59;8.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:49:31;8.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:52:29;8.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T13:55:03;7.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:06:00;8.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:08:28;8.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:10:56;8.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:13:27;8.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:16:00;8.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:18:53;8.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:21:26;7.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:26:56;7.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:29:30;7.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:35:15;7.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:40:47;7.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:45:46;7.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:48:20;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:50:54;7.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:53:24;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:55:53;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T14:58:20;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:00:50;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:03:19;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:05:48;7.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:08:23;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:10:55;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:13:27;7.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:15:55;7.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:18:28;7.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:20:57;7.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:23:32;7.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:26:02;7.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:28:31;7.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:30:59;7.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:33:29;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:35:56;7.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:40:54;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:43:29;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:46:01;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:48:30;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:50:59;7.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:53:28;7.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:56:00;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T15:58:28;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:01:06;7.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:03:40;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:06:22;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:11:33;7.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:14:15;7.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:16:43;7.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:19:23;7.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:21:53;7.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:24:22;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:26:51;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:29:21;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:31:56;7.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:34:24;7.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:36:52;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:39:20;7.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:41:48;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:44:17;7.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:49:16;7.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:51:44;7.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:54:14;7.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:56:41;7.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T16:59:17;7.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:01:45;7.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:04:13;7.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:06:40;7.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:09:08;7.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:11:39;7.50;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:14:08;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:16:37;7.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:19:08;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:21:36;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:24:04;7.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:26:36;7.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:29:05;6.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:31:32;7.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:34:00;7.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:36:29;6.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:38:56;6.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:46:20;6.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:48:52;6.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:51:21;6.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:53:48;6.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:56:16;7.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T17:58:44;7.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:01:12;6.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:03:40;6.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:06:12;6.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:08:41;6.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:11:08;6.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:13:35;6.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:16:03;6.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:18:30;6.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:23:25;6.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:25:59;6.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:28:26;6.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:30:53;6.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:35:48;6.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:40:42;6.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:43:10;6.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:48:04;6.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:50:32;6.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T18:55:26;6.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:00:22;6.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:02:52;6.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:05:19;6.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:07:46;6.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:10:14;6.70;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:12:41;6.60;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:15:09;6.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:17:37;6.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:20:05;6.80;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:22:35;6.90;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:25:03;7.00;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:27:32;7.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:30:02;7.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:32:29;7.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:34:59;7.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:37:26;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:39:53;7.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:47:14;7.10;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:52:10;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T19:59:32;7.40;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T20:01:59;7.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T20:04:26;7.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T20:06:53;7.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T20:09:21;7.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T20:11:48;7.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T20:14:15;7.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T20:16:45;7.30;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T20:21:39;7.20;99.90
8408;DHT22;4241;48.452;9.216;2022-11-23T20:24:08;7.30;99.90