sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:01:08;13.40;54.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:03:35;13.40;53.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:06:02;13.30;54.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:08:29;13.20;54.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:10:57;13.30;54.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:13:24;13.30;54.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:15:50;13.20;54.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:18:17;13.20;54.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:20:43;13.20;54.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:23:10;13.20;54.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:25:37;13.20;54.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:28:03;13.10;54.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:30:30;13.00;55.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:32:57;13.00;55.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:35:23;13.00;55.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:37:50;12.90;55.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:40:17;12.90;55.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:42:43;12.80;56.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:45:10;12.80;55.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:47:37;12.70;55.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:50:04;12.70;56.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:52:32;12.60;56.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:55:00;12.60;56.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:57:26;12.50;56.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T00:59:54;12.60;56.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:02:21;12.60;56.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:04:48;12.60;56.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:07:16;12.60;56.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:09:55;12.60;56.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:15:24;12.70;55.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:18:40;12.70;55.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:21:12;12.70;55.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:24:05;12.60;55.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:29:38;12.60;55.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:32:06;12.60;55.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:34:34;12.60;55.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:37:02;12.40;56.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:39:30;12.40;56.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:41:56;12.40;56.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:44:24;12.40;56.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:46:51;12.30;56.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:49:19;12.40;56.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:51:46;12.30;56.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:54:15;12.30;56.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:56:42;12.20;56.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T01:59:09;12.20;56.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:01:45;12.20;56.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:04:34;12.10;57.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:07:07;12.00;57.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:09:38;11.90;57.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:12:13;11.80;58.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:14:42;11.70;58.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:17:12;11.60;58.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:19:40;11.70;58.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:22:06;11.80;57.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:24:33;11.70;58.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:26:59;11.50;58.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:29:27;11.50;58.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:31:53;11.50;58.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:34:20;11.50;58.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:36:47;11.40;58.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:39:13;11.30;58.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:41:40;11.30;59.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:44:06;11.20;59.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:46:33;11.10;59.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:49:00;11.10;59.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:51:27;11.10;59.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:53:53;11.10;59.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:56:20;11.00;59.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T02:58:46;11.00;59.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:01:14;11.00;59.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:03:41;10.90;59.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:06:08;10.90;59.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:08:35;11.00;59.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:11:02;10.90;59.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:13:28;10.90;59.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:15:55;10.90;59.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:18:21;10.90;59.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:20:48;10.80;59.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:23:14;10.80;59.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:25:41;10.70;59.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:28:08;10.60;60.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:30:34;10.60;59.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:33:00;10.60;60.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:35:27;10.60;59.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:37:53;10.60;60.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:40:19;10.60;59.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:42:45;10.60;59.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:45:11;10.50;60.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:47:38;10.50;60.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:50:05;10.40;60.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:52:33;10.40;60.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:54:59;10.30;60.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:57:27;10.30;60.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T03:59:54;10.30;60.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:02:21;10.40;60.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:04:47;10.30;60.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:07:13;10.10;60.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:09:39;10.10;60.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:12:06;10.10;60.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:14:32;10.10;60.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:16:59;10.10;60.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:19:26;10.10;60.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:21:52;10.00;60.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:24:19;10.00;60.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:26:45;9.90;60.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:29:12;10.00;60.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:31:38;9.90;61.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:34:04;10.00;61.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:36:31;10.10;61.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:38:57;10.10;61.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:41:24;10.10;60.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:43:50;10.20;60.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:46:17;10.20;60.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:48:45;10.00;60.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:51:11;9.90;60.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:53:37;9.90;61.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:56:04;9.90;61.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T04:58:31;9.90;61.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:00:57;9.90;61.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:03:25;9.90;61.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:05:51;10.00;61.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:08:17;9.90;61.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:10:44;10.00;61.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:13:11;10.10;60.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:15:39;10.10;60.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:18:07;10.00;61.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:20:33;10.00;61.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:23:00;10.00;61.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:25:27;10.00;61.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:27:53;10.10;61.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:30:20;10.10;61.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:32:47;10.00;61.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:35:14;10.00;61.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:37:40;10.00;61.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:40:07;10.10;61.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:42:34;10.20;60.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:45:01;10.20;61.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:47:27;10.20;60.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:49:54;10.10;61.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:52:20;10.30;60.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:54:47;10.40;60.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:57:14;10.40;60.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T05:59:40;10.50;60.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:02:07;10.40;60.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:04:33;10.30;60.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:06:59;10.40;60.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:09:26;10.40;59.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:11:53;10.50;59.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:14:19;10.50;60.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:16:45;10.60;59.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:19:14;10.60;59.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:21:41;10.60;59.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:24:07;10.60;59.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:26:33;10.60;59.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:28:59;10.70;59.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:31:26;10.70;59.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:33:53;10.70;59.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:36:19;10.70;60.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:38:46;10.80;59.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:41:12;10.90;59.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:43:39;10.90;58.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:46:06;11.00;58.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:48:32;11.10;58.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:50:59;11.20;58.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:53:26;11.20;58.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:55:52;11.30;57.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T06:58:19;11.30;57.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:00:46;11.20;57.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:03:13;11.30;57.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:05:39;11.30;57.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:08:06;11.30;57.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:10:32;11.40;57.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:12:58;11.40;57.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:15:24;11.50;57.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:17:50;11.50;57.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:20:16;11.40;57.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:22:42;11.40;57.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:25:07;11.40;57.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:27:34;11.50;57.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:29:59;11.50;57.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:32:26;11.50;57.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:34:55;11.50;57.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:37:22;11.60;57.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:39:49;11.70;57.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:42:16;11.80;57.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:44:41;11.90;56.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:47:08;11.90;56.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:49:35;11.90;57.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:52:03;12.00;57.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:54:29;12.10;56.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:56:56;12.20;57.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T07:59:22;12.30;56.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:01:48;12.30;56.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:04:14;12.40;56.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:06:40;12.50;56.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:09:06;12.50;56.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:11:32;12.50;56.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:13:58;12.70;55.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:16:27;12.70;55.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:18:55;12.80;55.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:21:22;12.80;55.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:23:47;12.90;55.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:26:13;13.00;55.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:28:39;13.10;54.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:31:08;13.20;54.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:33:34;13.20;54.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:35:59;13.30;54.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:38:25;13.30;54.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:40:51;13.40;54.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:43:18;13.50;54.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:45:46;13.60;53.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:48:12;13.70;54.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:50:39;13.80;53.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:53:05;13.80;53.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:55:33;13.90;53.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T08:58:05;14.00;53.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:00:35;14.10;53.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:03:07;14.10;53.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:05:43;14.10;53.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:08:12;14.20;53.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:10:47;14.20;53.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:13:22;14.40;53.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:15:53;14.40;52.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:18:42;14.50;52.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:21:13;14.60;53.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:23:39;14.60;52.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:26:20;14.70;52.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:28:48;14.80;52.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:31:15;14.90;52.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:33:41;14.90;52.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:36:07;15.00;52.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:38:53;15.10;52.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:41:19;15.10;51.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:43:45;15.30;51.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:46:11;15.30;51.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:48:38;15.20;51.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:51:11;15.20;51.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:53:47;15.30;51.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T09:56:22;15.30;51.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:01:32;15.60;49.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:03:59;15.70;49.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:06:26;15.90;50.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:08:56;16.00;49.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:11:23;16.10;48.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:13:52;16.10;49.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:16:20;16.20;48.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:18:47;16.30;47.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:21:15;16.30;48.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:23:44;16.30;48.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:26:12;16.30;47.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:28:39;16.20;48.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:31:06;16.20;48.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:33:32;16.20;49.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:36:02;16.30;48.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:38:33;16.40;49.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:41:08;16.40;48.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:43:35;16.50;49.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:46:04;16.60;49.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:48:32;16.60;48.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:51:02;16.70;48.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:53:31;16.80;47.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:55:57;17.00;47.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T10:58:23;17.00;47.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:00:49;17.00;48.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:03:26;17.00;46.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:06:02;17.00;45.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:08:31;17.10;45.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:10:58;17.10;45.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:13:26;17.10;46.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:15:54;17.20;45.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:18:22;17.20;45.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:20:48;17.20;44.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:23:16;17.30;44.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:25:46;17.40;45.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:28:13;17.50;43.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:30:38;17.50;43.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:33:06;17.50;42.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:35:33;17.60;42.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:38:08;17.50;43.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:40:35;17.60;44.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:43:02;17.70;42.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:45:29;17.90;41.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:47:57;17.90;43.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:50:23;17.80;43.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:52:49;17.90;43.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:55:23;17.90;43.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T11:57:51;18.00;44.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:00:18;18.10;43.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:02:46;18.10;44.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:05:23;18.10;43.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:07:50;18.10;44.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:10:16;18.20;43.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:12:44;18.30;44.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:17:37;18.40;43.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:20:04;18.50;42.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:22:32;18.50;43.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:24:58;18.60;43.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:27:25;18.50;43.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:29:51;18.70;42.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:32:16;18.90;41.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:34:42;18.90;40.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:37:08;19.00;39.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:39:34;18.90;38.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:42:00;18.90;38.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:44:26;19.10;38.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:46:52;19.00;40.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:49:18;19.00;38.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:51:44;19.20;39.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:54:10;19.30;39.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:56:36;19.50;39.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T12:59:02;19.50;39.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:01:28;19.70;39.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:03:54;19.90;38.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:06:20;19.90;38.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:08:48;20.00;38.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:11:14;20.00;38.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:13:40;20.20;36.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:16:06;20.40;35.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:18:34;20.30;35.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:21:03;20.40;36.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:23:29;20.40;36.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:25:55;20.40;36.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:28:21;20.40;37.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:30:47;20.30;37.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:33:13;20.40;36.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:35:39;20.50;36.80
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:38:05;20.60;37.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:40:31;20.60;36.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:42:57;20.70;37.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:45:23;20.70;37.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:47:49;20.80;37.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:50:15;20.70;38.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:52:41;20.70;36.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:55:08;20.70;36.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T13:57:34;20.70;37.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:00:00;20.70;37.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:02:31;20.80;37.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:04:59;21.00;37.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:07:29;21.30;37.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:09:55;21.40;36.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:12:24;21.60;36.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:14:51;21.70;36.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:17:17;21.70;35.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:19:45;21.70;35.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:22:12;21.60;36.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:24:39;21.50;37.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:27:06;21.50;36.40
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:29:34;21.60;34.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:32:01;21.70;35.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:34:31;21.90;34.90
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:36:58;22.00;34.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:39:25;22.20;34.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:41:51;22.30;35.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:44:19;22.40;34.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:46:45;22.50;35.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:49:11;22.60;35.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:51:37;22.60;34.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:54:03;22.70;32.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:56:29;22.60;33.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T14:58:55;22.50;33.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T15:01:21;22.60;34.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T15:03:47;22.60;34.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T15:06:13;22.60;34.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T15:08:39;22.40;34.60
79055;DHT22;68452;47.186;-1.528;2023-04-09T15:11:05;22.30;34.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T15:13:33;22.20;35.70
79055;DHT22;68452;47.186;-1.528;2023-04-09T15:15:59;22.00;35.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T15:18:25;21.80;35.20
79055;DHT22;68452;47.186;-1.528;2023-04-09T15:20:51;21.60;36.50
79055;DHT22;68452;47.186;-1.528;2023-04-09T15:23:17;21.50;36.00
79055;DHT22;68452;47.186;-1.528;2023-04-09T15:25:43;21.30;37.30
79055;DHT22;68452;47.186;-1.528;2023-04-09T15:28:09;21.10;37.10
79055;DHT22;68452;47.186;-1.528;2023-04-09T15:30:36;21.00;38.00