sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19330;DHT22;9799;48.214;16.388;2023-05-07T00:02:23;16.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:05:44;16.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:09:07;16.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:12:28;16.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:15:51;15.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:19:12;15.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:22:33;15.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:25:56;16.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:29:17;16.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:32:38;15.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:35:59;15.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:39:21;15.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:42:44;16.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:46:07;15.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:49:36;15.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:52:59;15.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:56:20;15.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T00:59:43;15.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:03:05;16.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:06:27;16.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:09:50;16.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:13:12;16.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:16:35;15.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:19:57;15.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:23:19;15.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:26:42;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:30:03;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:33:26;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:36:48;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:40:11;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:43:33;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:46:54;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:50:17;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:53:39;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T01:57:04;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:00:26;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:03:47;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:07:08;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:10:29;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:13:52;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:17:13;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:20:35;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:23:56;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:27:17;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:30:40;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:34:01;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:37:22;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:40:43;15.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:44:05;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:47:27;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:50:48;15.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:54:09;15.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T02:57:30;15.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:00:52;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:04:15;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:07:37;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:10:58;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:14:19;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:17:40;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:21:03;15.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:24:24;15.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:27:45;15.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:31:06;15.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:34:28;15.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:37:50;15.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:41:11;15.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:44:33;15.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:47:56;15.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:51:17;15.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:54:39;15.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T03:58:00;15.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:01:22;15.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:04:43;15.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:08:04;15.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:11:27;15.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:14:48;14.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:18:09;15.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:21:31;15.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:24:52;15.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:28:15;15.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:31:36;15.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:34:57;15.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:38:18;15.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:41:39;15.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:45:02;15.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:48:24;15.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:51:46;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:55:08;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T04:58:29;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:01:52;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:05:13;15.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:08:35;15.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:11:56;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:15:17;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:18:40;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:22:01;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:25:23;15.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:28:44;15.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:32:05;15.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:35:29;15.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:38:51;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:42:12;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:45:34;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:48:55;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:52:17;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:55:39;15.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T05:59:00;16.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:02:22;15.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:05:43;15.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:09:06;15.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:12:27;15.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:15:49;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:19:10;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:22:31;15.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:25:53;15.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:29:15;15.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:32:36;15.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:35:58;15.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:39:19;15.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:42:41;16.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:46:03;16.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:49:24;16.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:52:45;16.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:56:06;16.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T06:59:29;16.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:02:50;16.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:06:11;16.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:09:32;16.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:12:53;16.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:16:16;16.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:19:37;16.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:22:59;16.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:26:20;16.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:29:41;16.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:33:04;16.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:36:25;16.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:39:47;16.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:43:08;16.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:46:29;16.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:49:52;16.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:53:13;16.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:56:34;16.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T07:59:55;16.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:03:16;16.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:06:40;16.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:10:02;16.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:13:23;16.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:16:45;16.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:20:07;16.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:23:30;16.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:26:51;16.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:30:13;17.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:33:34;17.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:36:57;17.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:40:19;16.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:43:41;17.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:47:07;17.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:50:28;17.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:53:50;17.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T08:57:12;17.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:00:34;17.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:03:57;17.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:07:19;17.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:10:40;17.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:14:03;17.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:17:24;17.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:20:45;18.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:24:06;18.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:27:27;18.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:30:50;18.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:34:11;18.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:37:33;18.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:41:02;18.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:44:24;19.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:47:48;19.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:51:20;19.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:54:43;19.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T09:58:06;19.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:01:31;19.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:04:54;19.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:08:16;18.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:11:40;18.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:15:01;19.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:18:23;19.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:21:55;19.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:25:20;19.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:28:45;19.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:32:30;19.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:35:57;19.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:39:21;19.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:42:53;19.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:46:17;19.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:50:21;19.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:53:43;19.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T10:57:36;19.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:00:58;19.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:04:20;19.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:07:54;20.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:11:15;19.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:14:46;19.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:18:07;20.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:21:36;20.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:24:59;19.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:28:21;19.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:31:44;19.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:35:09;19.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:38:30;20.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:41:55;20.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:45:23;20.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:48:47;20.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:52:08;20.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:55:30;20.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T11:58:51;20.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:02:14;20.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:05:36;20.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:09:01;19.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:12:23;19.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:15:50;20.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:19:11;19.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:22:35;19.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:25:57;19.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:29:21;20.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:32:45;20.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:36:07;20.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:39:30;19.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:42:53;20.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:46:15;20.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:49:38;19.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:53:00;19.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:56:24;19.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T12:59:45;19.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:03:07;20.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:06:28;20.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:09:49;19.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:13:12;20.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:16:33;20.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:19:54;20.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:23:15;20.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:26:36;19.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:29:59;19.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:33:20;19.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:36:41;19.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:40:03;19.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:43:25;19.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:46:48;19.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:50:09;19.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:53:33;19.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T13:56:55;19.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:00:16;19.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:03:39;19.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:07:00;19.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:10:21;19.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:13:42;19.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:17:03;19.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:20:26;19.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:23:47;19.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:27:09;19.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:30:30;19.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:33:51;19.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:37:14;19.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:40:35;19.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:43:57;19.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:47:18;19.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:50:40;19.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:54:02;19.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T14:57:23;19.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:00:45;19.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:04:06;19.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:07:27;19.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:10:50;19.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:14:11;19.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:17:32;19.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:20:54;19.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:24:16;19.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:27:38;19.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:30:59;19.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:34:21;19.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:37:43;19.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:41:04;19.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:44:27;19.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:47:50;19.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:51:11;18.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:54:33;18.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T15:57:54;18.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:01:17;18.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:04:38;18.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:07:59;18.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:11:20;18.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:14:42;18.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:18:04;18.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:21:26;18.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:24:47;18.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:28:09;18.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:31:30;18.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:34:53;17.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:38:14;17.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:41:35;17.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:44:56;17.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:48:17;17.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:51:40;17.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:55:02;17.30;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T16:58:23;17.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:01:46;16.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:05:07;16.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:08:30;16.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:11:51;16.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:15:12;16.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:18:34;16.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:21:55;16.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:25:18;16.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:28:40;16.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:32:01;16.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:35:22;16.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:38:43;16.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:42:06;16.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:45:27;16.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:48:48;15.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:52:10;15.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:55:32;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T17:58:54;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:02:15;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:05:37;15.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:08:58;15.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:12:19;15.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:15:44;15.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:19:05;14.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:22:26;14.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:25:49;14.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:29:11;14.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:32:33;14.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:35:54;14.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:39:15;14.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:42:37;14.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:45:58;14.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:49:21;14.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:52:42;14.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:56:04;14.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T18:59:27;13.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:02:48;13.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:06:12;13.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:09:34;13.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:12:55;13.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:16:16;13.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:19:38;13.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:23:01;13.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:26:22;13.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:29:44;13.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:33:06;13.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:36:27;13.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:39:53;13.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:43:15;12.90;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:46:36;13.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:49:59;12.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:53:20;12.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T19:56:43;12.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:00:05;12.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:03:27;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:06:48;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:10:09;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:13:32;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:16:54;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:20:15;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:23:36;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:26:57;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:30:20;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:33:43;11.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:37:04;11.80;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:40:26;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:43:47;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:47:10;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:50:31;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:53:52;11.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T20:57:14;11.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T21:00:35;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T21:03:59;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T21:07:20;11.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T21:10:41;11.50;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T21:14:03;11.60;99.90
19330;DHT22;9799;48.214;16.388;2023-05-07T21:17:24;11.70;99.90