sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48946;DHT22;34999;50.940;3.998;2023-09-30T00:00:03;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:02:37;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:05:06;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:07:35;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:10:04;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:12:33;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:15:02;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:17:31;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:20:00;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:22:31;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:25:00;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:27:28;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:29:56;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:32:25;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:34:53;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:37:23;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:39:51;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:42:19;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:44:48;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:47:16;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:49:44;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:52:13;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:54:43;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:57:13;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T00:59:42;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:02:10;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:04:39;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:07:08;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:09:41;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:12:11;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:14:39;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:17:09;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:19:40;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:22:10;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:24:39;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:27:09;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:29:37;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:32:06;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:34:36;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:37:04;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:39:34;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:42:03;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:44:31;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:47:00;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:49:28;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:51:57;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:54:26;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:56:56;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T01:59:25;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:01:54;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:04:23;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:06:51;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:09:19;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:11:48;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:14:17;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:16:46;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:19:14;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:21:43;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:24:11;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:26:39;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:29:08;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:31:37;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:34:06;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:36:35;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:39:05;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:41:35;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:44:04;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:46:33;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:49:02;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:51:31;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:53:59;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:56:30;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T02:58:58;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:01:28;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:03:57;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:06:28;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:08:56;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:11:24;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:13:53;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:16:22;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:18:51;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:21:23;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:23:52;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:26:21;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:28:50;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:31:20;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:33:49;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:36:21;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:38:53;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:41:21;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:43:50;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:46:18;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:48:47;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:51:15;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:53:45;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:56:14;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T03:58:45;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:01:15;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:03:44;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:06:12;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:08:41;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:11:10;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:13:46;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:16:14;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:18:42;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:21:11;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:23:39;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:26:08;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:28:37;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:31:07;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:33:35;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:36:05;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:38:35;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:41:04;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:43:34;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:46:06;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:48:38;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:51:07;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:53:37;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:56:05;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T04:58:33;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:01:02;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:03:32;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:06:00;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:08:32;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:11:00;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:13:29;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:15:57;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:18:26;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:20:56;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:23:25;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:25:53;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:28:21;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:30:50;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:33:18;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:35:47;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:38:16;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:40:46;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:43:16;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:45:47;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:48:24;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:50:53;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:53:23;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:55:52;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T05:58:20;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:00:50;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:03:19;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:05:49;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:08:17;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:10:47;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:13:15;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:15:43;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:18:13;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:20:42;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:23:10;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:25:38;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:28:09;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:30:39;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:33:10;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:35:41;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:38:18;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:40:46;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:43:19;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:45:47;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:48:15;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:50:45;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:53:15;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:55:44;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T06:58:12;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:00:43;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:03:11;12.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:05:42;12.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:08:10;12.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:10:39;12.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:13:08;12.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:15:37;12.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:18:07;12.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:20:36;12.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:23:04;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:25:46;12.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:28:15;12.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:30:44;12.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:33:14;13.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:35:42;13.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:38:11;13.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:40:42;13.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:43:11;14.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:45:39;14.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:48:12;14.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:50:41;14.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:53:09;14.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:55:39;14.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T07:58:07;14.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:00:36;15.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:03:04;15.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:05:35;15.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:08:04;15.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:10:34;15.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:13:03;15.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:15:31;15.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:18:00;16.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:20:30;16.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:22:59;16.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:25:28;16.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:27:57;16.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:30:25;16.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:32:53;16.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:35:22;16.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:37:50;16.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:40:22;16.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:42:52;16.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:45:21;16.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:47:50;16.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:50:19;16.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:52:49;16.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:55:17;16.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T08:57:48;16.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:00:19;16.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:02:50;16.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:05:18;16.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:07:46;16.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:10:15;17.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:12:56;17.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:15:26;17.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:17:55;17.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:20:25;17.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:22:54;17.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:25:25;17.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:27:55;17.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:30:27;17.30;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:33:00;17.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:35:30;17.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:38:01;17.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:40:34;17.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:43:04;17.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:45:34;17.50;99.10
48946;DHT22;34999;50.940;3.998;2023-09-30T09:48:04;17.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:50:35;17.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:53:05;17.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T09:55:33;17.70;99.50
48946;DHT22;34999;50.940;3.998;2023-09-30T09:58:08;17.90;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T10:00:38;18.00;97.50
48946;DHT22;34999;50.940;3.998;2023-09-30T10:03:07;18.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T10:05:38;18.10;93.70
48946;DHT22;34999;50.940;3.998;2023-09-30T10:08:09;18.40;98.80
48946;DHT22;34999;50.940;3.998;2023-09-30T10:10:38;18.50;89.90
48946;DHT22;34999;50.940;3.998;2023-09-30T10:13:09;18.40;66.30
48946;DHT22;34999;50.940;3.998;2023-09-30T10:15:40;18.20;83.80
48946;DHT22;34999;50.940;3.998;2023-09-30T10:18:09;18.40;90.50
48946;DHT22;34999;50.940;3.998;2023-09-30T10:20:43;18.50;70.40
48946;DHT22;34999;50.940;3.998;2023-09-30T10:23:22;18.70;81.00
48946;DHT22;34999;50.940;3.998;2023-09-30T10:25:53;18.70;64.40
48946;DHT22;34999;50.940;3.998;2023-09-30T10:28:37;18.70;64.70
48946;DHT22;34999;50.940;3.998;2023-09-30T10:31:09;18.70;77.60
48946;DHT22;34999;50.940;3.998;2023-09-30T10:36:46;19.00;78.80
48946;DHT22;34999;50.940;3.998;2023-09-30T10:39:15;19.30;44.10
48946;DHT22;34999;50.940;3.998;2023-09-30T10:41:51;19.30;51.60
48946;DHT22;34999;50.940;3.998;2023-09-30T10:44:36;19.40;49.80
48946;DHT22;34999;50.940;3.998;2023-09-30T10:47:36;19.40;41.90
48946;DHT22;34999;50.940;3.998;2023-09-30T10:53:14;19.30;28.70
48946;DHT22;34999;50.940;3.998;2023-09-30T10:55:43;19.60;38.20
48946;DHT22;34999;50.940;3.998;2023-09-30T10:58:12;19.80;36.50
48946;DHT22;34999;50.940;3.998;2023-09-30T11:00:52;19.80;35.80
48946;DHT22;34999;50.940;3.998;2023-09-30T11:03:22;19.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:05:50;19.60;11.40
48946;DHT22;34999;50.940;3.998;2023-09-30T11:08:38;19.80;24.50
48946;DHT22;34999;50.940;3.998;2023-09-30T11:11:08;20.00;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:13:36;20.00;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:16:08;20.20;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:18:37;20.30;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:21:07;20.40;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:23:37;20.50;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:26:06;20.50;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:28:39;20.60;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:31:10;20.80;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:33:53;20.80;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:36:24;20.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:38:53;20.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:41:21;20.80;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:44:00;20.60;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:46:46;20.60;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:49:27;20.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:51:56;20.80;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:54:30;21.10;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:57:00;21.30;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T11:59:29;21.40;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T12:01:58;21.40;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T12:04:30;21.60;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T12:06:58;21.60;98.90
48946;DHT22;34999;50.940;3.998;2023-09-30T12:09:47;21.70;26.90
48946;DHT22;34999;50.940;3.998;2023-09-30T12:12:15;21.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T12:14:43;21.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T12:17:13;21.60;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T12:19:42;21.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T12:22:10;21.80;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T12:24:42;21.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T12:27:12;21.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T12:29:40;21.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T12:32:29;21.80;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T12:34:59;21.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T12:37:28;21.60;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T12:39:57;21.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T12:42:25;21.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T12:44:55;21.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T12:47:23;21.60;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T12:49:53;21.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T12:52:23;21.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T12:54:52;21.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T12:57:20;21.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T12:59:49;21.60;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T13:02:17;21.60;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T13:04:46;21.60;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T13:07:17;21.60;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T13:09:45;21.40;53.80
48946;DHT22;34999;50.940;3.998;2023-09-30T13:12:13;21.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T13:14:41;21.50;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T13:17:10;21.60;39.10
48946;DHT22;34999;50.940;3.998;2023-09-30T13:19:41;21.40;29.50
48946;DHT22;34999;50.940;3.998;2023-09-30T13:22:09;21.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T13:24:46;21.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T13:27:15;21.60;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T13:29:45;21.80;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T13:32:13;21.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T13:34:42;22.00;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T13:37:10;22.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T13:39:41;22.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T13:42:10;22.10;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T13:44:39;21.80;17.10
48946;DHT22;34999;50.940;3.998;2023-09-30T13:47:07;21.70;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T13:49:36;21.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T13:52:05;21.60;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T13:54:33;21.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T13:57:02;21.80;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T13:59:35;21.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:02:03;22.00;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:04:32;22.10;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:07:02;22.30;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:09:51;22.40;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:12:19;22.30;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:14:50;22.30;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:17:18;22.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T14:19:47;22.30;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:22:15;22.40;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T14:24:44;22.20;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T14:27:13;22.00;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T14:29:42;22.10;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:32:12;22.10;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:34:40;22.20;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:37:10;22.20;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:39:39;22.20;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:42:09;22.10;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:44:37;22.00;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:47:05;21.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:49:36;21.80;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:52:04;21.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:54:33;21.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:57:01;21.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T14:59:32;21.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:02:01;21.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:04:30;21.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:07:01;21.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:09:30;22.00;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:11:59;22.10;99.90
48946;DHT22;34999;50.940;3.998;2023-09-30T15:14:27;22.00;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:16:55;21.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:19:24;21.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:21:52;21.80;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:24:22;21.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:26:50;21.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:29:18;21.70;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:31:47;21.80;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:34:15;21.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:36:44;21.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:39:12;22.00;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:41:42;22.00;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:44:10;22.00;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:46:38;21.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:49:07;21.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:51:35;21.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:54:04;21.90;1.00
48946;DHT22;34999;50.940;3.998;2023-09-30T15:56:32;21.80;1.00