sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11771;SDS011;12556;55.748;13.194;2022-12-28T00:00:10;9.60;;;6.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:02:37;17.27;;;7.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:05:06;12.37;;;7.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:07:33;13.07;;;7.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:10:00;11.70;;;6.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:12:28;14.67;;;7.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:14:56;13.60;;;6.73;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:17:24;16.37;;;6.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:19:51;13.53;;;6.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:22:19;16.97;;;7.23;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:24:46;12.50;;;6.73;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:27:13;16.30;;;7.53;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:29:39;14.57;;;7.57;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:32:07;20.20;;;6.80;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:34:33;17.77;;;7.63;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:37:00;12.23;;;7.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:39:29;14.23;;;7.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:41:56;14.87;;;7.07;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:44:23;18.07;;;9.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:46:50;17.10;;;8.13;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:49:17;12.13;;;7.40;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:51:44;16.80;;;8.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:54:11;17.27;;;8.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:56:40;14.60;;;8.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T00:59:08;20.33;;;9.70;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:01:35;15.80;;;9.07;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:04:02;16.97;;;8.90;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:06:29;18.53;;;8.83;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:08:57;19.77;;;9.53;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:11:25;18.50;;;9.97;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:13:56;16.20;;;9.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:16:24;14.77;;;10.40;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:18:55;15.00;;;10.63;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:21:27;17.97;;;9.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:23:56;15.90;;;10.73;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:26:24;16.27;;;10.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:28:52;19.57;;;11.57;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:31:21;24.03;;;11.73;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:33:48;23.27;;;12.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:36:16;19.63;;;11.53;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:38:44;21.47;;;13.33;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:41:13;19.77;;;11.63;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:43:42;21.90;;;13.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:46:11;22.20;;;12.80;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:48:44;20.37;;;11.83;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:51:14;21.37;;;12.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:53:42;21.83;;;13.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:56:09;21.43;;;14.73;;
11771;SDS011;12556;55.748;13.194;2022-12-28T01:58:36;23.43;;;13.47;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:01:05;23.27;;;13.67;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:03:32;24.63;;;14.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:06:03;18.57;;;13.83;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:08:34;23.37;;;13.97;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:11:07;22.97;;;13.77;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:13:37;21.03;;;13.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:16:04;23.57;;;13.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:18:32;22.07;;;14.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:21:14;25.60;;;15.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:23:54;30.70;;;14.83;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:26:46;21.80;;;15.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:32:25;28.03;;;14.57;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:35:00;25.70;;;13.73;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:37:31;21.87;;;14.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:40:02;25.17;;;13.63;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:42:33;22.33;;;13.93;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:45:04;18.27;;;13.23;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:47:50;19.80;;;13.57;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:50:38;25.43;;;14.67;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:53:25;23.77;;;14.23;;
11771;SDS011;12556;55.748;13.194;2022-12-28T02:56:13;24.57;;;14.53;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:04:54;27.10;;;14.87;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:07:34;23.13;;;14.73;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:10:25;22.90;;;15.47;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:12:58;24.47;;;14.90;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:15:29;31.30;;;16.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:18:01;20.97;;;15.07;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:20:49;20.37;;;14.77;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:23:36;20.83;;;14.47;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:26:24;22.53;;;14.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:29:11;25.27;;;14.37;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:31:59;22.73;;;16.33;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:34:27;26.87;;;15.37;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:36:56;21.33;;;14.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:39:37;19.13;;;12.93;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:42:10;22.33;;;14.40;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:45:00;27.00;;;15.83;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:47:31;19.07;;;14.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:50:02;32.37;;;15.67;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:52:30;26.03;;;14.83;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:54:58;25.63;;;14.83;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:57:25;24.03;;;14.77;;
11771;SDS011;12556;55.748;13.194;2022-12-28T03:59:51;20.80;;;14.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:02:18;21.60;;;14.67;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:04:45;24.47;;;15.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:07:13;23.10;;;14.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:09:40;22.60;;;12.87;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:12:07;23.03;;;14.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:14:36;20.83;;;13.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:17:03;22.07;;;13.40;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:19:30;15.10;;;11.13;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:21:57;14.77;;;10.40;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:24:25;18.73;;;11.37;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:26:52;15.20;;;10.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:29:19;16.23;;;11.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:31:46;12.13;;;8.97;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:34:13;14.90;;;10.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:36:40;11.90;;;9.37;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:39:07;16.63;;;10.63;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:41:35;14.17;;;9.40;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:44:02;15.33;;;9.93;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:46:29;11.73;;;8.57;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:48:56;11.17;;;7.93;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:51:23;12.27;;;7.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:53:52;9.53;;;7.03;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:56:20;10.33;;;6.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T04:58:51;8.23;;;6.47;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:01:19;8.03;;;5.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:03:47;9.37;;;5.63;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:06:15;10.77;;;5.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:08:43;7.33;;;5.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:11:12;7.17;;;5.23;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:13:40;6.43;;;5.27;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:16:09;8.70;;;6.03;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:18:37;8.20;;;5.23;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:21:05;8.07;;;5.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:23:36;7.33;;;5.23;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:26:03;11.37;;;5.40;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:28:32;8.93;;;5.83;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:30:59;12.13;;;5.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:33:29;7.07;;;5.07;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:36:00;10.27;;;5.27;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:38:28;9.33;;;4.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:40:55;12.93;;;4.73;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:43:22;7.20;;;4.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:45:49;9.00;;;4.90;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:48:16;8.50;;;4.67;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:50:44;11.03;;;4.13;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:53:11;7.27;;;4.07;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:55:38;7.73;;;3.70;;
11771;SDS011;12556;55.748;13.194;2022-12-28T05:58:05;8.30;;;4.70;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:00:33;9.07;;;3.97;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:02:59;5.97;;;3.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:05:26;6.43;;;3.77;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:07:55;6.60;;;3.53;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:10:22;8.17;;;3.83;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:12:49;7.63;;;4.13;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:15:16;6.70;;;3.83;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:17:43;5.17;;;3.37;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:20:10;6.63;;;3.07;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:22:37;10.20;;;3.37;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:25:06;7.40;;;3.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:27:33;4.53;;;2.97;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:30:00;6.20;;;3.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:32:27;4.10;;;2.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:34:54;6.80;;;3.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:37:21;7.93;;;2.57;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:39:48;4.27;;;2.87;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:42:16;11.43;;;3.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:44:43;4.83;;;2.27;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:47:10;4.67;;;2.90;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:49:37;5.43;;;2.80;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:52:04;6.77;;;2.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:54:31;5.97;;;2.77;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:56:58;4.63;;;2.57;;
11771;SDS011;12556;55.748;13.194;2022-12-28T06:59:26;3.77;;;2.53;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:01:53;4.30;;;2.80;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:04:20;7.90;;;2.57;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:06:47;4.80;;;2.83;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:09:14;4.93;;;2.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:11:42;5.70;;;2.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:14:09;10.40;;;2.63;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:16:38;3.07;;;2.47;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:19:05;3.60;;;2.33;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:21:33;5.43;;;2.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:24:01;8.03;;;3.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:26:30;4.63;;;2.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:28:59;4.60;;;2.77;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:31:28;6.83;;;2.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:33:58;4.60;;;2.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:36:26;4.93;;;2.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:38:54;6.33;;;2.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:41:23;3.43;;;2.37;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:43:52;6.13;;;2.23;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:46:20;4.07;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:48:48;3.53;;;2.13;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:51:18;3.67;;;1.97;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:53:46;4.73;;;1.97;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:56:16;5.47;;;2.47;;
11771;SDS011;12556;55.748;13.194;2022-12-28T07:58:46;3.93;;;1.90;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:01:14;4.03;;;2.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:03:42;1.83;;;1.70;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:06:09;2.63;;;1.93;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:08:40;5.23;;;2.23;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:11:08;4.53;;;2.47;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:13:37;3.57;;;2.07;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:16:06;4.67;;;2.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:18:34;3.70;;;1.90;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:21:02;5.93;;;2.33;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:23:31;3.67;;;2.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:26:04;4.10;;;2.47;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:28:32;4.40;;;2.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:31:03;4.63;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:33:31;4.20;;;2.13;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:35:58;4.47;;;2.63;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:38:25;2.43;;;2.13;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:40:55;2.80;;;1.90;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:43:23;4.23;;;2.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:45:55;3.40;;;2.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:48:24;5.20;;;2.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:50:51;5.60;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:53:18;5.03;;;2.40;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:55:45;6.70;;;2.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T08:58:12;3.27;;;1.97;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:00:41;4.20;;;2.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:03:08;7.30;;;2.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:05:35;4.13;;;1.93;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:08:02;4.83;;;2.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:10:29;2.87;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:12:56;6.03;;;2.27;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:15:23;2.83;;;2.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:17:52;4.13;;;1.80;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:20:19;4.07;;;2.33;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:22:46;4.37;;;2.37;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:25:12;5.53;;;2.53;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:27:39;8.10;;;2.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:30:07;6.33;;;2.33;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:32:34;3.07;;;1.87;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:35:02;2.80;;;2.13;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:37:30;3.97;;;2.03;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:39:56;3.17;;;1.93;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:42:24;2.93;;;1.93;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:44:55;3.47;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:47:29;4.57;;;1.63;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:50:20;5.73;;;2.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:52:56;4.67;;;2.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:55:32;5.90;;;1.87;;
11771;SDS011;12556;55.748;13.194;2022-12-28T09:58:00;2.77;;;1.80;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:00:30;4.57;;;2.13;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:03:04;3.30;;;2.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:05:37;5.07;;;2.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:08:04;6.57;;;2.37;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:10:31;5.13;;;2.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:13:00;7.37;;;2.27;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:15:38;5.27;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:18:05;3.10;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:20:32;2.17;;;1.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:23:01;3.43;;;1.87;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:25:29;5.60;;;2.07;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:27:57;2.90;;;1.73;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:30:26;4.90;;;2.13;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:32:54;4.27;;;1.93;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:35:23;3.97;;;2.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:37:52;5.07;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:40:28;4.50;;;2.40;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:42:57;5.73;;;2.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:45:27;7.70;;;2.73;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:48:00;4.70;;;2.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:50:36;3.47;;;1.93;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:53:15;6.13;;;2.23;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:55:44;2.87;;;2.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T10:58:15;3.93;;;2.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:00:52;3.23;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:03:22;3.83;;;2.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:06:05;2.30;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:08:37;3.93;;;2.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:11:06;3.40;;;1.77;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:13:41;2.33;;;1.70;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:16:10;4.40;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:18:39;3.27;;;2.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:21:07;3.03;;;1.83;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:23:36;3.13;;;2.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:26:09;4.30;;;2.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:28:38;4.73;;;2.37;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:31:06;3.23;;;2.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:33:38;3.87;;;2.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:36:10;5.53;;;2.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:38:40;3.27;;;1.93;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:41:10;4.80;;;2.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:43:48;2.90;;;2.13;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:46:35;5.03;;;2.40;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:49:04;3.47;;;1.90;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:51:46;4.63;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:54:34;6.33;;;2.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:57:03;4.67;;;2.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T11:59:31;6.17;;;2.63;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:01:59;5.90;;;2.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:04:37;3.53;;;1.80;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:07:15;3.57;;;2.07;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:09:48;5.00;;;2.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:12:36;3.47;;;2.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:15:14;5.00;;;2.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:17:44;4.90;;;2.73;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:20:18;2.80;;;2.40;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:23:00;4.97;;;2.37;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:25:32;2.83;;;1.70;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:28:07;2.40;;;2.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:30:41;3.73;;;2.13;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:33:10;3.73;;;2.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:35:45;3.40;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:38:25;4.27;;;1.93;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:41:16;3.37;;;1.90;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:43:58;4.00;;;2.07;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:46:41;2.47;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:49:31;3.10;;;2.07;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:52:22;3.33;;;2.33;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:55:02;5.57;;;2.07;;
11771;SDS011;12556;55.748;13.194;2022-12-28T12:57:39;1.97;;;1.80;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:00:17;3.27;;;1.87;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:05:44;2.83;;;2.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:08:18;2.00;;;1.80;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:10:48;3.73;;;1.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:13:17;3.10;;;1.70;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:15:49;5.00;;;3.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:18:16;5.80;;;3.23;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:20:51;5.80;;;4.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:23:19;8.33;;;3.90;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:25:48;3.50;;;2.37;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:28:17;5.37;;;3.63;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:33:52;4.97;;;3.37;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:36:20;5.67;;;3.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:38:57;6.73;;;3.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:41:26;6.00;;;2.80;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:46:45;4.70;;;3.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:49:17;5.10;;;3.17;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:51:46;4.37;;;2.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:54:14;4.03;;;2.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:56:42;5.37;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T13:59:11;8.40;;;2.40;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:01:42;3.97;;;2.60;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:04:13;3.00;;;1.93;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:06:43;5.67;;;2.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:09:10;4.50;;;2.70;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:11:39;3.73;;;2.37;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:14:07;6.97;;;2.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:16:35;3.03;;;1.90;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:19:03;6.13;;;2.03;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:21:33;5.07;;;2.23;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:24:01;4.07;;;2.43;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:26:30;6.40;;;2.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:28:58;7.30;;;2.57;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:31:26;3.37;;;1.97;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:33:54;5.47;;;2.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:36:27;3.97;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:38:58;6.80;;;2.80;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:41:27;4.43;;;1.97;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:43:59;8.87;;;2.50;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:46:30;4.23;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:48:58;5.60;;;2.10;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:51:28;8.43;;;2.00;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:54:14;4.20;;;2.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:56:43;8.83;;;2.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T14:59:14;8.77;;;2.20;;
11771;SDS011;12556;55.748;13.194;2022-12-28T15:01:45;4.47;;;2.30;;
11771;SDS011;12556;55.748;13.194;2022-12-28T15:04:23;7.27;;;2.20;;