sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12356;SDS011;6243;51.244;6.774;2022-08-24T00:00:14;4.23;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:02:42;5.63;;;3.17;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:05:08;3.63;;;2.83;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:07:34;3.33;;;2.83;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:10:01;4.83;;;2.97;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:12:28;4.23;;;3.27;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:14:55;5.93;;;3.73;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:17:20;3.47;;;3.17;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:19:46;4.53;;;3.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:22:12;5.47;;;3.33;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:24:37;6.13;;;3.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:27:03;4.90;;;3.23;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:29:29;3.67;;;3.37;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:31:56;6.10;;;3.33;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:34:21;5.57;;;3.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:36:47;5.50;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:39:13;3.57;;;2.80;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:41:39;4.80;;;3.17;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:44:07;3.23;;;2.60;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:46:35;4.93;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:49:08;4.27;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:51:38;3.13;;;2.80;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:54:08;5.87;;;3.03;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:56:36;5.53;;;3.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T00:59:06;4.00;;;2.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:01:34;3.77;;;2.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:04:00;4.33;;;3.23;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:06:28;4.57;;;2.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:08:54;3.20;;;2.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:11:20;3.07;;;2.63;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:13:48;3.37;;;2.83;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:16:17;3.97;;;2.63;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:18:43;5.83;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:21:10;3.60;;;2.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:23:41;3.67;;;2.73;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:26:12;4.00;;;2.97;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:28:41;3.23;;;2.80;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:31:09;3.40;;;2.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:33:35;4.20;;;2.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:36:02;3.97;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:38:32;4.60;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:41:01;3.97;;;3.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:43:27;3.00;;;2.80;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:45:53;3.60;;;2.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:48:19;3.03;;;2.63;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:50:45;4.33;;;2.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:53:11;4.30;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:55:37;3.03;;;2.83;;
12356;SDS011;6243;51.244;6.774;2022-08-24T01:58:05;4.90;;;3.27;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:00:30;5.27;;;2.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:02:57;4.90;;;3.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:05:23;6.03;;;2.93;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:07:49;4.97;;;3.03;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:10:15;4.73;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:12:42;5.87;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:15:11;3.60;;;2.87;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:17:37;4.70;;;2.83;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:20:04;2.83;;;2.63;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:22:30;7.30;;;3.33;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:24:56;4.87;;;3.23;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:27:21;6.20;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:29:47;4.57;;;2.80;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:32:14;3.47;;;3.17;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:34:39;4.80;;;3.03;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:37:05;3.70;;;3.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:39:31;7.97;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:41:57;3.90;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:44:22;3.87;;;3.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:46:48;4.13;;;3.13;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:49:15;3.87;;;2.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:51:41;3.83;;;3.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:54:09;3.57;;;3.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:56:34;3.50;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T02:59:00;4.80;;;3.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:01:26;4.40;;;3.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:03:52;3.23;;;2.93;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:06:20;3.83;;;3.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:08:45;5.00;;;3.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:11:11;3.30;;;3.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:13:37;4.77;;;3.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:16:04;5.63;;;3.50;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:18:30;3.60;;;3.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:20:57;5.73;;;3.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:23:25;4.57;;;3.43;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:25:51;4.03;;;3.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:28:16;4.30;;;2.80;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:30:42;4.83;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:33:08;5.07;;;3.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:35:34;6.87;;;3.47;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:37:59;3.97;;;3.17;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:40:26;3.63;;;3.27;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:42:52;6.27;;;3.63;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:45:19;4.53;;;3.73;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:47:45;3.93;;;3.33;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:50:11;5.00;;;2.87;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:52:36;5.10;;;3.77;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:55:02;3.77;;;2.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:57:29;3.33;;;3.03;;
12356;SDS011;6243;51.244;6.774;2022-08-24T03:59:55;3.83;;;2.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:02:20;3.87;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:04:46;3.80;;;3.43;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:07:11;5.13;;;3.60;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:09:37;4.37;;;3.33;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:12:03;4.83;;;3.67;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:14:30;4.33;;;3.43;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:16:55;4.77;;;3.57;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:19:21;3.80;;;3.50;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:21:46;3.83;;;3.27;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:24:12;5.33;;;3.73;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:26:39;6.93;;;3.60;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:29:06;8.70;;;3.37;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:31:34;4.97;;;4.03;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:34:00;4.03;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:36:25;6.80;;;3.67;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:38:51;4.67;;;3.73;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:41:17;5.37;;;4.13;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:43:43;5.13;;;3.63;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:46:08;6.43;;;4.23;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:48:36;7.33;;;3.97;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:51:02;4.73;;;3.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:53:30;8.67;;;4.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:55:56;4.63;;;4.03;;
12356;SDS011;6243;51.244;6.774;2022-08-24T04:58:22;6.17;;;4.50;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:00:48;5.33;;;4.33;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:03:13;5.40;;;4.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:05:40;5.40;;;4.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:08:08;5.57;;;4.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:10:36;5.00;;;4.17;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:13:02;5.33;;;4.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:15:27;7.87;;;4.07;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:17:53;5.10;;;4.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:20:18;9.33;;;4.60;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:22:45;29.87;;;6.73;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:25:11;35.57;;;7.50;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:27:36;31.83;;;7.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:30:02;22.93;;;7.03;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:32:28;24.87;;;6.57;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:34:54;7.93;;;4.57;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:37:19;5.97;;;3.83;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:39:46;8.93;;;4.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:42:12;5.93;;;4.50;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:44:37;9.23;;;4.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:47:03;8.23;;;4.77;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:49:29;8.73;;;5.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:51:54;7.63;;;4.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:54:20;9.90;;;4.77;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:56:47;7.17;;;4.47;;
12356;SDS011;6243;51.244;6.774;2022-08-24T05:59:12;13.77;;;5.80;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:01:40;8.30;;;4.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:04:06;7.77;;;5.17;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:06:31;7.47;;;4.60;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:08:57;5.83;;;4.57;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:11:24;9.63;;;4.93;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:13:53;6.53;;;4.67;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:16:21;6.83;;;5.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:18:48;5.90;;;4.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:21:15;9.13;;;5.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:23:42;7.60;;;4.67;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:26:08;8.13;;;4.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:28:35;7.43;;;4.63;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:31:03;9.33;;;4.60;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:33:29;6.53;;;4.27;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:35:55;10.67;;;3.93;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:38:20;5.50;;;3.63;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:40:46;7.23;;;4.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:43:12;5.90;;;3.87;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:45:39;8.67;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:48:06;5.53;;;3.53;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:50:32;5.60;;;3.80;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:52:58;7.27;;;4.27;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:55:24;7.23;;;4.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T06:57:49;6.20;;;3.83;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:00:15;5.23;;;3.53;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:02:41;6.47;;;3.60;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:05:08;7.33;;;4.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:07:34;7.60;;;3.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:09:59;7.20;;;3.43;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:12:25;5.80;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:14:51;4.37;;;3.27;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:17:17;3.97;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:19:43;4.00;;;3.60;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:22:10;9.57;;;3.67;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:24:35;5.30;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:27:01;6.30;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:29:26;5.10;;;3.27;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:31:52;4.43;;;3.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:34:17;4.20;;;3.17;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:36:44;7.10;;;3.47;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:39:11;4.93;;;3.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:41:37;4.57;;;3.07;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:44:04;5.77;;;3.80;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:46:29;7.10;;;3.60;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:48:55;5.17;;;2.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:51:20;3.10;;;2.73;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:53:46;6.00;;;3.67;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:56:13;4.27;;;3.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T07:58:38;5.67;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:01:04;3.53;;;3.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:03:30;4.27;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:05:56;7.10;;;3.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:08:22;7.87;;;3.63;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:10:48;3.60;;;3.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:13:15;6.27;;;3.50;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:15:40;4.53;;;3.77;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:18:06;5.70;;;3.27;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:20:32;5.70;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:22:58;4.40;;;3.23;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:25:23;6.00;;;3.87;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:27:49;3.80;;;3.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:30:16;3.73;;;3.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:32:42;6.50;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:35:07;5.77;;;3.13;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:37:33;5.03;;;3.27;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:39:59;5.77;;;3.53;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:45:16;4.60;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:51:07;5.33;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:54:10;4.33;;;3.37;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:56:54;4.17;;;3.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T08:59:35;5.23;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:02:16;4.50;;;3.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:08:18;4.33;;;3.13;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:10:53;5.97;;;2.97;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:13:26;6.37;;;3.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:16:10;4.03;;;2.87;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:21:52;5.07;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:24:34;5.13;;;2.93;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:27:20;5.30;;;2.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:29:58;4.87;;;3.07;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:32:36;3.90;;;3.23;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:35:14;3.57;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:37:53;6.50;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:40:28;9.37;;;3.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:46:33;7.23;;;3.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:53:00;4.43;;;3.27;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:56:23;5.30;;;2.97;;
12356;SDS011;6243;51.244;6.774;2022-08-24T09:59:05;5.47;;;3.07;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:01:49;3.17;;;2.60;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:04:28;5.60;;;3.43;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:07:02;5.00;;;2.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:09:43;5.83;;;3.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:12:26;6.00;;;3.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:15:03;3.57;;;2.80;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:17:34;4.70;;;2.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:20:11;5.90;;;2.73;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:22:52;6.57;;;3.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:25:32;6.33;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:28:07;4.83;;;2.67;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:31:04;3.80;;;2.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:33:34;4.67;;;3.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:36:18;5.63;;;3.03;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:38:51;3.20;;;2.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:41:54;8.63;;;3.33;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:44:45;6.07;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:47:16;4.40;;;3.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:52:49;4.77;;;3.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T10:55:28;7.27;;;3.60;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:01:00;3.20;;;2.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:03:45;5.67;;;3.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:06:14;5.03;;;3.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:08:49;3.20;;;2.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:11:21;3.53;;;2.97;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:13:51;4.18;;;2.72;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:16:22;3.07;;;2.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:18:49;2.60;;;2.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:21:31;3.40;;;2.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:24:04;4.65;;;2.47;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:26:34;2.67;;;2.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:29:13;2.80;;;2.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:31:40;4.05;;;2.38;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:34:07;2.65;;;2.45;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:36:35;3.95;;;2.67;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:39:12;2.95;;;2.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:41:46;3.13;;;1.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:44:26;2.75;;;1.88;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:47:02;2.17;;;1.83;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:49:40;3.33;;;2.25;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:52:14;2.85;;;2.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:54:47;4.60;;;2.25;;
12356;SDS011;6243;51.244;6.774;2022-08-24T11:57:24;2.30;;;2.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:00:04;2.80;;;1.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:02:33;3.22;;;2.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:05:05;2.63;;;2.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:07:41;3.28;;;2.13;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:10:20;5.90;;;2.53;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:12:53;4.90;;;2.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:15:32;3.13;;;1.98;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:18:03;2.97;;;2.05;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:20:40;2.97;;;2.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:23:08;2.92;;;2.50;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:25:38;2.85;;;2.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:28:06;3.55;;;2.15;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:30:34;2.45;;;2.22;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:33:01;3.10;;;2.28;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:35:31;3.58;;;2.22;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:38:02;2.92;;;2.35;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:40:35;2.03;;;1.92;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:43:04;3.50;;;2.15;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:45:31;4.15;;;2.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:47:58;3.20;;;2.05;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:50:31;2.88;;;2.05;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:53:18;2.42;;;2.08;;
12356;SDS011;6243;51.244;6.774;2022-08-24T12:55:56;2.28;;;2.08;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:01:24;3.17;;;2.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:04:02;2.15;;;1.88;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:06:35;2.72;;;2.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:09:05;2.17;;;1.98;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:11:33;4.95;;;2.50;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:14:06;2.17;;;1.98;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:16:48;2.40;;;2.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:19:35;3.15;;;2.28;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:25:22;4.18;;;2.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:28:01;3.58;;;1.95;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:30:31;3.08;;;1.80;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:33:13;3.55;;;2.05;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:35:53;2.50;;;1.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:38:30;3.90;;;2.47;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:41:35;3.10;;;2.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:44:14;2.95;;;2.40;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:46:48;3.70;;;2.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:49:28;3.63;;;2.30;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:52:08;2.80;;;2.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:54:41;2.80;;;2.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T13:57:21;2.90;;;2.13;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:00:03;2.67;;;2.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:02:56;2.37;;;2.17;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:05:34;2.43;;;2.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:08:10;2.50;;;2.13;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:10:51;2.23;;;2.03;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:13:28;4.00;;;2.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:16:08;2.27;;;1.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:18:50;3.00;;;2.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:21:24;3.27;;;1.97;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:24:03;2.63;;;2.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:29:34;4.13;;;2.27;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:38:14;3.03;;;2.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:41:08;2.00;;;1.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:43:48;3.80;;;1.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:46:27;1.67;;;1.57;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:48:59;2.63;;;1.80;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:51:37;3.73;;;1.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:54:18;2.27;;;1.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:56:58;5.00;;;2.47;;
12356;SDS011;6243;51.244;6.774;2022-08-24T14:59:39;2.67;;;1.70;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:05:15;4.00;;;2.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:07:51;3.40;;;1.80;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:10:19;3.77;;;1.87;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:12:50;4.13;;;1.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:15:21;3.77;;;1.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:17:53;2.10;;;2.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:20:28;1.93;;;1.63;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:23:09;2.03;;;1.73;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:25:42;4.27;;;1.83;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:28:14;3.03;;;1.87;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:30:52;2.10;;;1.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:33:19;3.53;;;2.17;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:35:51;3.80;;;2.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:38:30;3.30;;;2.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:41:01;4.13;;;2.00;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:43:30;2.97;;;1.83;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:45:56;2.53;;;1.80;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:48:22;4.20;;;1.90;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:50:50;2.47;;;1.87;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:53:24;2.90;;;2.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:55:53;2.30;;;2.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T15:58:24;3.93;;;2.10;;
12356;SDS011;6243;51.244;6.774;2022-08-24T16:00:59;2.40;;;2.20;;
12356;SDS011;6243;51.244;6.774;2022-08-24T16:03:44;4.73;;;2.17;;