sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10231;DHT22;62604;49.432;8.680;2024-02-15T00:01:09;10.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:03:40;10.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:06:10;10.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:08:42;10.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:11:13;10.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:13:41;10.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:16:13;10.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:18:42;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:21:09;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:23:36;10.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:26:05;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:28:32;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:31:00;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:33:26;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:35:55;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:38:22;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:40:49;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:43:16;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:45:43;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:48:10;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:50:37;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:53:06;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:55:33;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T00:58:00;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:00:27;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:02:54;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:05:21;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:07:49;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:10:19;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:12:46;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:15:12;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:17:40;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:20:08;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:22:35;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:25:02;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:27:31;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:29:58;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:32:24;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:34:51;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:37:20;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:39:50;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:42:17;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:44:46;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:47:16;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:49:44;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:52:13;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:54:40;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:57:08;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T01:59:34;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:02:07;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:04:35;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:07:02;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:09:29;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:11:56;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:14:23;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:16:50;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:19:18;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:21:46;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:24:20;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:26:49;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:29:16;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:31:44;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:34:11;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:36:39;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:39:06;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:41:33;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:44:02;10.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:46:29;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:48:56;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:51:22;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:53:49;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:56:16;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T02:58:44;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:01:12;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:03:39;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:06:06;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:08:33;10.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:11:00;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:13:28;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:15:55;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:18:24;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:20:50;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:23:17;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:25:44;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:28:11;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:30:37;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:33:05;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:35:34;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:38:01;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:40:28;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:42:56;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:45:23;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:47:51;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:50:18;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:52:48;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:55:16;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T03:57:43;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:00:12;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:02:41;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:05:09;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:07:38;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:10:07;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:12:34;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:15:02;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:17:33;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:20:00;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:22:29;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:24:57;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:27:25;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:29:52;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:32:20;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:34:47;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:37:14;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:39:42;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:42:09;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:44:39;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:47:07;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:49:34;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:52:04;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:54:32;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:56:59;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T04:59:26;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:01:56;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:04:23;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:06:50;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:09:18;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:11:45;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:14:14;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:16:45;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:19:15;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:21:42;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:24:12;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:26:40;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:29:08;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:31:36;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:34:06;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:36:38;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:39:06;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:41:33;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:44:00;10.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:46:27;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:48:54;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:51:22;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:53:50;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:56:20;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T05:58:47;10.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:01:15;10.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:03:41;10.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:06:10;10.70;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:08:38;10.70;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:11:06;10.70;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:13:35;10.70;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:16:02;10.70;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:18:34;10.70;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:21:03;10.80;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:23:31;10.80;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:25:59;10.80;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:28:28;10.80;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:31:12;10.90;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:33:53;10.90;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:36:39;10.90;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:39:24;10.90;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:42:07;10.90;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:44:36;11.00;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:47:04;11.00;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:49:32;11.00;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:51:59;11.00;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:54:27;11.00;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:56:54;11.00;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T06:59:21;11.10;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:01:50;11.10;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:04:18;11.10;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:06:46;11.10;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:09:14;11.10;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:11:43;11.10;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:14:11;11.10;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:16:38;11.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:19:07;11.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:21:35;11.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:24:03;11.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:26:30;11.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:29:00;11.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:31:31;11.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:33:59;11.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:36:28;11.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:38:55;11.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:41:26;11.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:43:54;11.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:46:21;11.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:48:49;11.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:51:17;11.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:53:47;11.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:56:16;11.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T07:58:46;11.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:01:13;11.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:03:42;11.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:06:11;11.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:08:38;11.70;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:11:08;11.70;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:13:43;11.70;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:16:11;11.80;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:18:41;11.80;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:21:09;11.80;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:23:37;11.80;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:26:04;11.80;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:28:32;11.80;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:31:00;11.80;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:33:29;11.70;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:35:57;11.80;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:38:24;11.90;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:40:52;11.90;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:43:19;12.00;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:45:47;12.10;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:48:16;12.10;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:50:43;12.10;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:53:11;12.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:55:38;12.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T08:58:05;12.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:00:32;12.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:03:00;12.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:05:27;12.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:07:54;12.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:10:21;12.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:12:49;12.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:15:16;12.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:17:44;12.80;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:20:14;12.90;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:22:46;13.00;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:25:13;13.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:27:41;13.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:30:09;13.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:32:37;13.70;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:35:05;13.90;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:37:35;14.00;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:40:03;14.10;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:42:33;14.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:45:01;14.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:47:32;14.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:50:00;14.70;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:52:29;14.90;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:55:00;15.00;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:57:29;15.20;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T09:59:57;15.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T10:02:26;15.50;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T10:04:53;15.80;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T10:07:23;16.10;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T10:09:51;16.30;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T10:12:19;16.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T10:14:50;16.70;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T10:17:19;16.80;99.00
10231;DHT22;62604;49.432;8.680;2024-02-15T10:20:03;17.00;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T10:22:30;17.40;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T10:25:11;17.60;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T10:27:40;17.90;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T10:30:17;18.10;99.90
10231;DHT22;62604;49.432;8.680;2024-02-15T10:32:45;18.30;97.30
10231;DHT22;62604;49.432;8.680;2024-02-15T10:35:22;18.20;95.50
10231;DHT22;62604;49.432;8.680;2024-02-15T10:37:50;18.10;93.60
10231;DHT22;62604;49.432;8.680;2024-02-15T10:40:19;17.90;93.60
10231;DHT22;62604;49.432;8.680;2024-02-15T10:42:48;17.60;91.70
10231;DHT22;62604;49.432;8.680;2024-02-15T10:45:18;17.60;92.20
10231;DHT22;62604;49.432;8.680;2024-02-15T10:47:46;17.50;92.70
10231;DHT22;62604;49.432;8.680;2024-02-15T10:50:14;17.80;95.20
10231;DHT22;62604;49.432;8.680;2024-02-15T10:52:49;18.00;95.20
10231;DHT22;62604;49.432;8.680;2024-02-15T10:55:26;18.10;93.40
10231;DHT22;62604;49.432;8.680;2024-02-15T10:58:06;18.30;92.80
10231;DHT22;62604;49.432;8.680;2024-02-15T11:00:33;18.60;93.30
10231;DHT22;62604;49.432;8.680;2024-02-15T11:03:04;18.80;92.80
10231;DHT22;62604;49.432;8.680;2024-02-15T11:05:33;19.00;93.20
10231;DHT22;62604;49.432;8.680;2024-02-15T11:08:05;19.00;92.70
10231;DHT22;62604;49.432;8.680;2024-02-15T11:10:34;19.00;91.90
10231;DHT22;62604;49.432;8.680;2024-02-15T11:13:03;18.80;88.80
10231;DHT22;62604;49.432;8.680;2024-02-15T11:15:41;18.70;88.80
10231;DHT22;62604;49.432;8.680;2024-02-15T11:18:11;18.50;86.40
10231;DHT22;62604;49.432;8.680;2024-02-15T11:20:50;18.40;88.40
10231;DHT22;62604;49.432;8.680;2024-02-15T11:23:25;18.60;90.50
10231;DHT22;62604;49.432;8.680;2024-02-15T11:25:56;18.80;91.70
10231;DHT22;62604;49.432;8.680;2024-02-15T11:28:43;18.90;83.00
10231;DHT22;62604;49.432;8.680;2024-02-15T11:34:42;19.00;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T11:40:11;18.90;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T11:42:38;18.80;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T11:45:07;18.70;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T11:47:37;18.80;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T11:50:07;18.70;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T11:52:38;18.60;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T11:55:07;18.60;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T11:57:36;18.50;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:00:21;18.40;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:03:06;18.40;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:05:51;18.30;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:08:36;18.30;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:11:20;18.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:14:04;17.90;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:17:00;17.80;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:19:44;17.70;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:22:11;17.60;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:24:39;17.60;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:27:06;17.50;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:29:33;17.30;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:32:02;17.30;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:34:30;17.20;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:37:06;17.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:39:35;17.00;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:42:02;16.90;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:44:30;16.80;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:46:59;16.80;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:49:30;16.80;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:52:35;16.90;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:55:17;16.90;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T12:57:46;17.00;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:00:18;17.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:02:46;17.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:05:16;17.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:07:45;17.20;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:10:13;17.20;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:12:41;17.20;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:15:10;17.30;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:17:42;17.30;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:20:11;17.30;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:22:41;17.20;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:25:09;17.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:27:37;17.00;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:30:05;16.90;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:32:35;16.80;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:35:05;16.70;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:37:41;16.60;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:40:10;16.60;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:42:41;16.50;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:45:12;16.50;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:47:40;16.50;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:50:08;16.50;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:52:35;16.50;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:55:04;16.40;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:57:31;16.40;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T13:59:58;16.40;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:02:25;16.40;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:04:52;16.40;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:07:19;16.40;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:09:46;16.40;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:12:14;16.40;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:14:41;16.40;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:17:09;16.30;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:19:36;16.30;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:22:04;16.30;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:24:34;16.20;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:27:04;16.20;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:29:33;16.20;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:32:03;16.20;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:34:48;16.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:37:16;16.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:39:45;16.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:42:12;16.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:44:41;16.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:47:09;16.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:49:36;16.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:52:04;16.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:54:31;16.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:56:59;16.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T14:59:26;16.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:01:55;16.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:04:23;16.10;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:06:52;16.00;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:09:36;16.00;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:12:21;16.00;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:15:05;16.00;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:17:34;16.00;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:20:02;15.90;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:22:34;15.80;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:25:01;15.80;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:27:30;15.80;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:29:57;15.80;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:32:26;15.80;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:34:54;15.70;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:37:21;15.70;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:39:48;15.70;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:42:16;15.70;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:44:47;15.70;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:47:18;15.60;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:49:45;15.60;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:52:13;15.60;1.00
10231;DHT22;62604;49.432;8.680;2024-02-15T15:54:40;15.60;1.00