sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16958;DHT22;8595;52.542;11.974;2023-05-29T00:02:00;15.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:04:27;15.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:06:54;15.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:09:21;15.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:11:49;15.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:14:17;15.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:16:45;15.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:19:12;15.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:21:39;14.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:24:06;14.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:26:32;14.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:29:00;14.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:31:27;14.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:33:54;14.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:36:21;14.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:38:48;14.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:41:15;14.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:43:42;14.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:46:13;14.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:48:41;14.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:51:08;14.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:53:36;14.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:56:04;14.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T00:58:31;14.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:00:58;14.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:03:27;14.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:05:54;14.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:08:21;14.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:10:49;14.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:13:23;14.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:15:56;13.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:18:33;13.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:21:06;13.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:23:53;13.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:26:41;13.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:29:08;13.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:31:38;13.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:34:06;13.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:36:33;13.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:39:01;13.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:41:29;13.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:43:58;13.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:46:24;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:48:52;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:51:20;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:53:47;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:56:13;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T01:58:41;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:01:11;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:03:38;13.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:06:05;13.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:08:32;13.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:10:58;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:13:26;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:15:53;12.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:18:21;12.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:20:49;12.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:23:16;12.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:25:43;12.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:28:09;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:30:37;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:33:04;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:35:33;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:38:00;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:40:27;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:42:53;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:45:20;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:47:47;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:50:15;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:52:43;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:55:10;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T02:57:37;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:00:04;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:02:33;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:05:00;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:07:27;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:09:55;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:12:22;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:14:49;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:17:15;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:19:42;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:22:09;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:24:36;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:27:04;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:29:31;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:31:58;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:34:25;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:36:53;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:39:19;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:41:46;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:44:14;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:46:41;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:49:08;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:51:34;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:54:02;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:56:28;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T03:58:55;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:01:24;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:03:50;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:06:17;12.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:08:44;12.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:11:11;12.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:13:39;12.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:16:06;12.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:18:34;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:21:01;13.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:23:28;13.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:25:55;13.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:28:21;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:30:49;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:33:17;13.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:35:45;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:38:14;13.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:40:42;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:43:10;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:45:36;13.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:48:03;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:50:30;13.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:52:59;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:55:25;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T04:57:53;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:00:20;13.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:02:49;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:05:16;13.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:07:43;13.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:10:12;13.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:12:39;13.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:15:07;13.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:17:34;13.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:20:01;13.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:22:29;13.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:24:56;13.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:27:26;13.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:29:53;13.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:32:19;13.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:34:46;13.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:37:12;13.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:39:39;14.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:42:06;14.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:44:35;14.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:47:01;14.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:49:29;14.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:51:56;14.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:54:22;14.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:56:49;14.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T05:59:16;14.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:01:44;14.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:04:12;14.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:06:38;14.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:09:05;14.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:11:32;14.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:13:59;14.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:16:25;14.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:18:54;14.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:21:21;14.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:23:48;15.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:26:15;15.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:28:42;15.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:31:09;15.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:33:36;15.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:36:05;15.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:38:32;15.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:40:59;15.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:43:27;15.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:45:54;15.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:48:20;15.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:50:47;15.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:53:16;15.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:55:43;15.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T06:58:09;16.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:00:36;16.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:03:03;16.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:05:29;16.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:07:56;16.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:10:24;16.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:12:51;16.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:15:18;16.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:17:44;16.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:20:11;16.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:22:40;17.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:25:07;17.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:27:35;17.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:30:03;17.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:32:30;17.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:34:59;17.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:37:25;17.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:39:52;17.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:42:19;17.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:44:47;18.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:47:14;18.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:49:40;18.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:52:07;18.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:54:34;18.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:57:01;18.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T07:59:29;18.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:01:57;18.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:04:26;18.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:06:52;18.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:09:19;18.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:11:46;18.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:14:13;19.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:16:40;19.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:19:08;19.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:21:35;19.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:24:03;19.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:26:31;19.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:28:58;19.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:31:25;19.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:33:52;19.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:36:20;19.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:38:47;19.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:41:23;20.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:43:53;20.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:46:20;19.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:48:48;20.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:51:20;20.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:53:47;20.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:56:14;20.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T08:58:41;20.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:01:09;20.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:03:36;21.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:06:04;21.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:08:34;22.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:11:00;22.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:13:27;22.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:15:57;22.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:18:29;23.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:20:56;23.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:23:24;24.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:25:53;24.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:28:21;24.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:30:50;25.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:33:17;24.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:35:45;24.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:38:14;24.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:40:41;23.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:43:13;23.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:45:42;23.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:48:13;23.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:50:40;23.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:53:16;24.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:55:44;24.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T09:58:13;25.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:00:41;24.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:03:08;23.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:05:37;24.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:08:05;23.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:10:35;23.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:13:03;24.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:15:33;24.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:18:03;24.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:20:34;23.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:23:01;23.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:25:31;23.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:27:59;24.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:30:30;24.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:33:33;25.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:36:07;24.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:38:36;23.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:41:28;23.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:43:55;24.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:49:32;25.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:52:00;25.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:54:26;25.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:56:55;25.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T10:59:23;25.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:01:53;25.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:04:28;25.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:07:00;26.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:09:34;26.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:12:21;25.90;99.80
16958;DHT22;8595;52.542;11.974;2023-05-29T11:15:02;26.40;99.40
16958;DHT22;8595;52.542;11.974;2023-05-29T11:20:36;24.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:23:05;23.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:25:35;24.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:28:04;24.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:30:42;24.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:33:15;25.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:35:46;25.00;99.10
16958;DHT22;8595;52.542;11.974;2023-05-29T11:38:15;24.60;98.70
16958;DHT22;8595;52.542;11.974;2023-05-29T11:40:42;24.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:43:11;23.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:45:38;23.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:48:05;23.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T11:50:33;24.00;99.60
16958;DHT22;8595;52.542;11.974;2023-05-29T11:53:00;24.50;98.80
16958;DHT22;8595;52.542;11.974;2023-05-29T11:55:28;25.30;98.30
16958;DHT22;8595;52.542;11.974;2023-05-29T11:57:59;25.80;97.60
16958;DHT22;8595;52.542;11.974;2023-05-29T12:00:30;25.30;97.70
16958;DHT22;8595;52.542;11.974;2023-05-29T12:02:57;24.70;97.80
16958;DHT22;8595;52.542;11.974;2023-05-29T12:05:29;24.00;99.00
16958;DHT22;8595;52.542;11.974;2023-05-29T12:07:56;23.70;99.20
16958;DHT22;8595;52.542;11.974;2023-05-29T12:10:23;24.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-29T12:12:53;24.90;98.60
16958;DHT22;8595;52.542;11.974;2023-05-29T12:15:20;25.50;98.30
16958;DHT22;8595;52.542;11.974;2023-05-29T12:17:48;25.70;97.80
16958;DHT22;8595;52.542;11.974;2023-05-29T12:20:15;25.20;97.20
16958;DHT22;8595;52.542;11.974;2023-05-29T12:22:43;24.50;97.90
16958;DHT22;8595;52.542;11.974;2023-05-29T12:25:11;24.20;98.50
16958;DHT22;8595;52.542;11.974;2023-05-29T12:27:39;24.10;98.90
16958;DHT22;8595;52.542;11.974;2023-05-29T12:30:12;23.90;98.40
16958;DHT22;8595;52.542;11.974;2023-05-29T12:32:42;24.20;97.80
16958;DHT22;8595;52.542;11.974;2023-05-29T12:35:16;24.70;97.80
16958;DHT22;8595;52.542;11.974;2023-05-29T12:37:45;25.20;96.70
16958;DHT22;8595;52.542;11.974;2023-05-29T12:40:16;25.60;97.60
16958;DHT22;8595;52.542;11.974;2023-05-29T12:42:42;26.00;95.10
16958;DHT22;8595;52.542;11.974;2023-05-29T12:45:11;26.00;95.40
16958;DHT22;8595;52.542;11.974;2023-05-29T12:47:44;25.40;95.90
16958;DHT22;8595;52.542;11.974;2023-05-29T12:50:21;24.70;96.90
16958;DHT22;8595;52.542;11.974;2023-05-29T12:52:56;24.20;96.70
16958;DHT22;8595;52.542;11.974;2023-05-29T12:55:23;24.20;97.10
16958;DHT22;8595;52.542;11.974;2023-05-29T12:57:50;24.30;97.70
16958;DHT22;8595;52.542;11.974;2023-05-29T13:00:19;25.30;97.80
16958;DHT22;8595;52.542;11.974;2023-05-29T13:02:46;26.20;96.60
16958;DHT22;8595;52.542;11.974;2023-05-29T13:05:14;26.80;95.40
16958;DHT22;8595;52.542;11.974;2023-05-29T13:07:41;26.60;94.60
16958;DHT22;8595;52.542;11.974;2023-05-29T13:10:09;27.20;94.20
16958;DHT22;8595;52.542;11.974;2023-05-29T13:12:35;27.10;92.50
16958;DHT22;8595;52.542;11.974;2023-05-29T13:15:02;27.10;92.30
16958;DHT22;8595;52.542;11.974;2023-05-29T13:17:30;26.90;91.70
16958;DHT22;8595;52.542;11.974;2023-05-29T13:19:57;26.70;91.20
16958;DHT22;8595;52.542;11.974;2023-05-29T13:22:24;26.90;90.70
16958;DHT22;8595;52.542;11.974;2023-05-29T13:24:56;26.40;91.40
16958;DHT22;8595;52.542;11.974;2023-05-29T13:27:23;25.70;91.70
16958;DHT22;8595;52.542;11.974;2023-05-29T13:29:50;25.20;92.50
16958;DHT22;8595;52.542;11.974;2023-05-29T13:32:17;25.30;92.90
16958;DHT22;8595;52.542;11.974;2023-05-29T13:34:45;25.90;93.00
16958;DHT22;8595;52.542;11.974;2023-05-29T13:37:12;26.60;91.80
16958;DHT22;8595;52.542;11.974;2023-05-29T13:39:38;26.20;91.40
16958;DHT22;8595;52.542;11.974;2023-05-29T13:42:07;25.70;91.50
16958;DHT22;8595;52.542;11.974;2023-05-29T13:44:34;25.60;91.40
16958;DHT22;8595;52.542;11.974;2023-05-29T13:47:01;25.90;91.20
16958;DHT22;8595;52.542;11.974;2023-05-29T13:49:28;26.40;91.20
16958;DHT22;8595;52.542;11.974;2023-05-29T13:51:56;26.80;91.10
16958;DHT22;8595;52.542;11.974;2023-05-29T13:54:23;25.80;89.00
16958;DHT22;8595;52.542;11.974;2023-05-29T13:56:49;26.10;91.80
16958;DHT22;8595;52.542;11.974;2023-05-29T13:59:16;26.50;90.30
16958;DHT22;8595;52.542;11.974;2023-05-29T14:01:44;27.30;88.50
16958;DHT22;8595;52.542;11.974;2023-05-29T14:04:10;27.50;87.30
16958;DHT22;8595;52.542;11.974;2023-05-29T14:06:37;27.20;86.30
16958;DHT22;8595;52.542;11.974;2023-05-29T14:09:05;27.00;87.70
16958;DHT22;8595;52.542;11.974;2023-05-29T14:11:35;26.80;86.20
16958;DHT22;8595;52.542;11.974;2023-05-29T14:14:02;27.10;86.20
16958;DHT22;8595;52.542;11.974;2023-05-29T14:16:29;27.50;89.00
16958;DHT22;8595;52.542;11.974;2023-05-29T14:18:56;28.30;85.20
16958;DHT22;8595;52.542;11.974;2023-05-29T14:21:23;28.10;83.30
16958;DHT22;8595;52.542;11.974;2023-05-29T14:23:49;28.00;81.70
16958;DHT22;8595;52.542;11.974;2023-05-29T14:26:17;27.70;80.70
16958;DHT22;8595;52.542;11.974;2023-05-29T14:28:44;27.00;80.60
16958;DHT22;8595;52.542;11.974;2023-05-29T14:31:11;26.80;80.40
16958;DHT22;8595;52.542;11.974;2023-05-29T14:33:38;26.80;82.70
16958;DHT22;8595;52.542;11.974;2023-05-29T14:36:05;27.00;81.50
16958;DHT22;8595;52.542;11.974;2023-05-29T14:38:32;26.70;80.70
16958;DHT22;8595;52.542;11.974;2023-05-29T14:40:58;26.90;82.80
16958;DHT22;8595;52.542;11.974;2023-05-29T14:43:26;27.50;82.90
16958;DHT22;8595;52.542;11.974;2023-05-29T14:45:53;28.10;79.10
16958;DHT22;8595;52.542;11.974;2023-05-29T14:48:20;28.30;81.60
16958;DHT22;8595;52.542;11.974;2023-05-29T14:50:46;27.50;77.70
16958;DHT22;8595;52.542;11.974;2023-05-29T14:53:13;26.60;77.80
16958;DHT22;8595;52.542;11.974;2023-05-29T14:55:40;26.80;78.10
16958;DHT22;8595;52.542;11.974;2023-05-29T14:58:06;26.70;76.90
16958;DHT22;8595;52.542;11.974;2023-05-29T15:00:34;26.00;76.70
16958;DHT22;8595;52.542;11.974;2023-05-29T15:03:01;26.30;76.70
16958;DHT22;8595;52.542;11.974;2023-05-29T15:05:28;25.80;76.20
16958;DHT22;8595;52.542;11.974;2023-05-29T15:07:55;25.80;76.80
16958;DHT22;8595;52.542;11.974;2023-05-29T15:10:23;26.10;75.20
16958;DHT22;8595;52.542;11.974;2023-05-29T15:12:50;26.30;74.30
16958;DHT22;8595;52.542;11.974;2023-05-29T15:15:22;26.20;73.90
16958;DHT22;8595;52.542;11.974;2023-05-29T15:17:50;26.90;74.20
16958;DHT22;8595;52.542;11.974;2023-05-29T15:20:19;26.40;72.00
16958;DHT22;8595;52.542;11.974;2023-05-29T15:22:46;26.60;73.30
16958;DHT22;8595;52.542;11.974;2023-05-29T15:25:14;26.60;69.50
16958;DHT22;8595;52.542;11.974;2023-05-29T15:27:41;26.30;69.40
16958;DHT22;8595;52.542;11.974;2023-05-29T15:30:09;26.00;69.10
16958;DHT22;8595;52.542;11.974;2023-05-29T15:32:37;25.90;68.80
16958;DHT22;8595;52.542;11.974;2023-05-29T15:35:06;26.20;69.60
16958;DHT22;8595;52.542;11.974;2023-05-29T15:37:33;26.80;68.60
16958;DHT22;8595;52.542;11.974;2023-05-29T15:40:00;27.00;67.10
16958;DHT22;8595;52.542;11.974;2023-05-29T15:42:27;27.30;69.70