sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:01:06;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:03:35;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:06:03;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:08:32;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:11:02;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:13:32;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:16:01;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:18:31;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:21:00;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:23:29;18;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:25:59;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:28:27;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:30:57;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:33:25;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:35:54;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:38:21;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:40:50;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:43:19;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:45:49;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:48:17;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:50:46;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:53:15;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:55:43;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T00:58:12;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:00:41;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:03:09;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:05:41;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:08:19;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:10:54;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:13:22;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:15:50;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:18:20;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:20:49;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:23:22;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:25:51;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:28:22;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:30:51;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:33:20;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:35:48;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:38:16;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:40:45;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:43:13;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:45:41;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:48:10;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:50:41;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:53:10;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:55:38;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T01:58:06;21;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:00:36;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:03:04;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:05:33;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:08:01;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:10:31;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:13:00;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:15:29;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:17:57;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:20:25;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:22:58;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:25:26;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:27:54;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:30:22;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:32:50;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:35:19;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:37:47;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:40:15;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:42:45;22;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:45:13;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:47:42;21;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:50:11;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:52:40;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:55:08;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T02:57:36;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:00:05;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:02:34;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:05:03;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:07:33;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:10:01;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:12:30;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:14:58;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:17:26;22;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:19:55;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:22:23;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:24:52;22;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:27:20;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:29:49;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:32:18;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:34:47;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:37:15;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:39:43;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:42:11;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:44:40;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:47:09;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:49:39;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:52:07;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:54:36;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:57:04;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T03:59:33;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:03:55;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:06:23;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:08:51;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:11:20;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:13:49;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:16:16;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:18:44;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:21:13;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:23:41;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:26:10;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:28:38;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:31:07;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:33:35;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:36:08;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:38:37;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:41:06;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:43:35;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:46:05;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:48:33;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:51:02;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:53:32;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:56:01;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T04:58:31;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:01:01;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:03:30;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:05:59;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:08:28;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:10:56;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:13:26;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:15:54;16;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:18:23;18;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:20:51;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:23:19;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:25:49;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:28:18;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:30:47;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:33:16;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:35:45;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:38:13;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:40:42;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:43:11;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:45:40;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:48:08;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:50:37;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:53:07;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:55:35;17;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T05:58:04;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:00:34;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:03:03;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:05:32;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:08:01;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:10:29;18;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:12:57;20;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:15:26;18;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:17:54;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:20:22;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:22:50;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:25:18;16;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:27:46;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:30:15;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:32:44;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:35:13;18;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:37:41;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:40:09;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:42:38;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:45:07;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:47:35;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:50:03;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:52:32;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T06:59:55;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:02:23;24;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:04:51;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:07:19;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:09:47;20;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:12:15;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:14:44;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:17:12;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:19:40;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:22:09;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:24:37;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:27:05;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:29:33;24;24;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:32:01;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:34:30;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:36:58;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:39:26;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:41:54;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:44:22;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:46:49;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:49:17;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:51:46;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:54:13;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:56:42;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T07:59:10;25;25;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:01:38;26;25;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:04:06;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:06:35;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:09:04;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:11:32;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:14:00;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:16:29;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:18:57;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:21:25;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:23:53;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:26:22;25;25;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:28:50;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:31:19;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:33:47;22;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:36:15;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:38:44;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:41:12;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:43:44;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:46:13;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:48:44;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:51:13;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:53:44;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:56:13;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T08:58:41;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:01:09;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:03:37;24;24;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:06:05;25;25;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:08:43;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:11:12;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:13:40;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:16:09;26;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:18:38;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:21:14;22;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:23:42;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:26:11;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:28:39;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:31:06;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:33:35;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:36:03;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:38:32;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:41:00;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:43:29;26;26;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:45:57;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:48:27;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:50:55;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:53:24;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:55:54;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T09:58:22;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:00:51;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:03:23;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:05:54;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:08:22;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:10:52;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:13:28;24;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:16:01;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:18:33;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:21:01;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:23:39;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:26:10;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:28:39;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:31:13;24;24;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:33:43;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:36:20;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:38:49;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:41:17;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:43:47;24;24;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:46:18;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:48:48;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:51:18;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:53:48;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:56:17;25;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T10:58:45;20;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:01:13;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:03:41;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:06:11;24;24;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:08:43;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:11:11;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:13:39;26;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:16:09;32;25;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:18:37;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:21:06;23;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:23:35;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:26:03;24;24;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:28:32;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:31:01;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:33:31;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:35:59;25;25;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:38:29;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:41:02;27;24;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:43:29;25;25;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:45:58;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:48:26;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:50:54;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:53:23;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:55:55;25;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T11:58:24;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:00:53;24;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:03:21;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:05:50;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:08:18;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:10:46;26;26;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:13:15;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:15:43;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:18:10;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:20:39;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:23:07;24;24;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:25:36;24;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:28:04;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:30:33;21;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:33:01;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:35:29;26;25;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:37:57;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:40:26;25;25;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:42:54;26;26;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:45:22;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:47:50;24;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:50:18;23;23;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:52:47;23;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:55:14;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T12:57:42;20;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:00:11;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:02:40;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:05:08;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:07:37;28;28;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:10:06;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:12:34;24;24;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:15:04;21;20;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:17:33;26;25;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:20:01;22;22;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:22:30;22;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:24:59;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:27:27;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:29:54;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:32:22;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:34:51;19;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:37:19;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:39:47;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:42:15;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:44:44;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:47:12;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:49:41;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:52:09;19;19;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:54:38;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:57:06;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T13:59:34;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:02:02;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:04:31;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:07:00;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:09:28;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:11:55;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:14:24;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:16:53;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:19:21;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:21:49;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:24:17;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:26:45;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:29:14;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:31:41;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:34:11;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:36:40;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:39:08;17;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:41:37;14;12;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:44:05;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:46:34;18;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:49:03;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:51:31;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:54:00;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:56:28;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T14:58:56;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:01:24;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:03:53;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:06:22;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:08:52;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:11:21;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:13:49;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:16:18;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:18:47;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:21:15;15;12;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:23:44;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:26:12;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:28:40;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:31:08;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:33:37;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:36:05;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:38:33;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:41:01;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:43:29;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:45:58;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:48:26;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:50:54;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:53:22;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:55:52;18;18;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T15:58:21;17;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T16:00:49;18;17;
65012;PMS5003;51715;39.432;-77.518;2023-09-07T16:03:18;14;14;