sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78074;Laerm;67283;50.960;13.856;2024-01-30T00:01:37;37.66;36.75;45.29;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:04:02;37.91;36.94;44.14;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:06:28;51.48;37.01;68.10;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:08:53;38.15;37.11;44.93;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:11:19;38.02;37.01;39.61;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:13:44;61.35;36.87;80.41;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:16:19;44.89;36.97;59.78;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:18:45;37.80;36.51;39.33;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:21:11;37.82;36.69;38.69;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:23:36;38.08;37.03;39.11;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:26:01;38.16;37.26;39.04;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:28:27;38.15;37.00;39.06;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:30:52;37.96;37.06;38.88;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:33:18;38.40;36.99;48.15;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:35:43;38.01;36.97;47.67;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:38:09;38.12;36.78;44.52;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:40:34;38.39;37.30;46.79;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:42:59;38.17;37.10;39.42;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:45:25;38.47;37.45;39.52;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:47:50;38.05;37.19;38.87;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:50:16;38.38;37.42;39.27;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:52:41;38.18;37.24;38.98;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:55:07;38.21;37.36;39.07;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:57:32;38.21;37.12;43.72;;
78074;Laerm;67283;50.960;13.856;2024-01-30T00:59:58;37.96;37.13;38.94;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:02:23;38.06;37.12;39.10;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:04:49;38.43;37.54;43.01;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:07:14;38.22;37.14;39.19;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:09:39;38.19;37.17;45.66;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:12:05;38.16;37.20;39.42;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:14:30;38.19;37.42;38.98;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:16:56;38.36;37.37;46.90;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:19:22;38.35;37.23;39.22;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:21:47;38.09;37.19;38.97;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:24:12;37.92;37.00;38.81;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:26:38;37.91;37.18;45.39;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:29:03;38.02;36.73;43.55;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:31:35;38.03;37.21;42.62;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:34:00;37.95;37.10;38.86;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:36:26;37.97;36.98;43.99;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:38:51;38.02;37.06;47.11;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:41:17;38.05;37.18;43.14;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:43:42;38.06;37.16;39.04;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:46:07;38.08;37.10;41.26;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:48:33;38.32;36.76;44.29;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:50:59;59.05;37.50;76.71;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:53:24;38.00;37.02;49.76;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:55:50;38.15;37.19;39.03;;
78074;Laerm;67283;50.960;13.856;2024-01-30T01:58:18;38.36;37.26;41.84;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:00:45;38.07;37.15;49.76;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:03:11;52.61;36.98;69.13;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:05:37;43.19;37.30;60.35;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:08:03;38.17;36.92;39.02;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:10:29;38.16;37.21;39.17;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:12:54;38.04;37.06;42.73;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:15:20;37.89;37.13;44.41;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:17:45;37.98;37.07;38.87;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:20:10;37.81;36.91;38.65;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:22:36;37.94;36.98;38.94;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:25:02;38.37;37.26;43.30;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:27:28;58.74;37.23;76.61;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:29:53;38.97;37.20;45.19;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:32:19;37.99;36.96;39.03;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:34:44;50.45;37.20;65.24;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:37:09;38.77;37.30;49.43;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:39:35;37.81;36.76;38.77;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:42:00;37.72;36.70;38.75;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:44:25;37.86;36.89;38.78;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:46:51;37.93;37.03;39.89;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:49:16;53.60;37.01;71.58;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:51:42;37.81;36.92;51.97;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:54:07;53.25;36.89;69.73;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:56:32;38.09;36.88;41.23;;
78074;Laerm;67283;50.960;13.856;2024-01-30T02:58:58;51.15;36.96;67.35;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:01:23;37.86;36.82;39.15;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:03:49;53.21;37.01;69.01;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:06:15;37.89;37.10;38.73;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:08:42;37.87;36.99;39.51;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:11:07;37.97;37.10;48.45;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:13:33;37.86;36.93;43.88;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:15:58;37.99;37.00;38.87;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:18:24;37.98;37.20;38.74;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:20:49;37.90;36.71;43.48;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:23:15;37.64;36.67;38.63;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:25:40;46.21;36.77;62.67;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:28:06;37.63;36.54;40.21;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:30:31;37.58;36.78;39.43;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:32:57;50.94;36.63;68.00;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:35:22;37.65;36.79;38.48;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:37:48;55.56;37.05;70.16;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:40:13;56.48;36.58;70.19;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:42:38;55.65;36.45;69.68;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:45:04;57.43;36.75;73.29;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:47:29;58.59;36.97;70.71;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:49:55;54.25;36.89;68.66;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:52:20;54.62;36.88;69.34;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:54:46;38.15;36.88;44.56;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:57:11;48.95;36.82;65.90;;
78074;Laerm;67283;50.960;13.856;2024-01-30T03:59:37;55.59;36.68;71.42;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:02:03;37.53;36.62;39.08;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:04:28;58.87;36.78;70.94;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:06:54;58.04;36.97;74.66;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:09:19;59.88;36.86;74.95;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:11:45;52.84;36.70;70.23;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:14:10;56.28;37.00;70.15;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:16:35;53.00;36.83;70.52;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:19:01;59.35;37.37;72.56;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:21:26;53.99;37.01;70.08;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:23:52;62.49;38.07;73.34;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:26:18;61.07;40.18;73.01;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:28:46;61.60;39.89;72.72;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:31:11;61.63;37.07;76.71;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:33:37;60.87;37.26;74.55;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:36:03;62.74;37.23;73.25;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:38:28;60.73;38.20;71.31;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:40:54;57.85;36.77;70.85;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:43:19;58.71;36.74;70.60;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:45:45;61.20;39.40;72.86;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:48:10;54.79;36.80;69.80;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:50:35;56.61;37.15;73.31;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:53:01;61.76;38.26;73.75;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:55:26;60.98;36.95;72.43;;
78074;Laerm;67283;50.960;13.856;2024-01-30T04:57:52;58.06;37.92;71.23;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:00:17;61.23;38.79;73.12;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:02:43;58.94;37.63;70.96;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:05:08;63.93;38.70;74.73;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:07:33;43.06;36.92;53.96;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:09:59;65.17;39.78;79.94;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:12:24;61.25;37.47;73.97;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:14:50;60.74;38.34;73.88;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:17:15;59.02;37.30;70.34;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:19:41;62.82;43.12;72.19;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:22:06;62.16;45.36;72.92;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:24:32;65.32;42.64;80.95;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:26:58;63.27;38.06;72.03;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:29:24;60.60;37.56;71.79;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:31:49;61.86;37.65;72.44;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:34:15;64.81;46.80;73.73;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:36:40;64.13;40.13;74.37;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:39:06;62.94;46.72;73.06;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:41:32;61.14;41.04;72.21;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:43:57;63.12;39.87;72.22;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:46:23;63.40;40.23;75.52;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:48:48;64.15;41.79;77.73;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:51:14;64.19;45.27;74.62;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:53:39;63.16;45.33;74.60;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:56:05;62.59;38.89;73.06;;
78074;Laerm;67283;50.960;13.856;2024-01-30T05:58:30;64.50;49.16;77.54;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:00:58;64.83;40.63;77.30;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:03:24;60.88;38.50;71.57;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:05:49;63.69;41.17;78.45;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:08:15;62.70;40.84;71.83;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:10:40;62.71;37.61;73.16;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:13:06;64.53;43.25;75.77;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:15:31;62.52;38.10;72.67;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:18:00;63.53;40.98;75.54;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:20:26;61.22;39.98;70.88;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:22:51;62.76;41.18;73.30;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:25:16;63.52;38.71;73.96;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:27:42;64.02;40.24;72.36;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:30:07;58.74;37.70;70.66;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:32:33;65.69;43.99;77.12;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:35:00;62.07;40.76;72.77;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:37:25;61.29;39.38;72.14;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:39:51;60.04;37.77;74.52;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:42:17;64.61;40.53;73.81;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:44:43;66.12;38.33;86.40;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:47:08;59.29;38.12;73.76;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:49:33;62.43;38.40;79.75;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:51:59;61.56;39.35;72.93;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:54:25;59.42;37.97;74.49;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:56:50;61.11;41.40;76.10;;
78074;Laerm;67283;50.960;13.856;2024-01-30T06:59:16;62.37;39.13;78.49;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:01:41;52.43;38.31;69.07;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:04:06;57.80;38.02;76.20;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:06:32;62.03;38.73;72.22;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:08:57;60.63;41.73;71.90;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:11:23;61.83;40.16;72.47;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:13:49;61.31;39.90;74.32;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:16:15;60.70;39.02;74.50;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:18:41;58.24;39.23;71.06;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:21:06;61.49;39.81;74.81;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:23:31;50.97;39.85;67.77;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:25:59;61.35;44.03;72.15;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:28:24;56.23;39.93;68.78;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:30:50;61.75;39.73;72.02;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:33:15;59.94;39.35;76.55;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:35:41;60.25;38.76;73.04;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:38:06;61.97;39.24;75.66;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:40:31;59.07;38.54;74.41;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:42:58;57.92;38.61;69.04;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:45:24;61.76;39.30;75.08;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:47:50;55.74;38.81;68.80;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:50:16;65.47;38.18;80.22;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:52:42;55.45;38.29;71.29;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:55:07;54.88;38.39;71.64;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:57:33;58.37;38.88;69.88;;
78074;Laerm;67283;50.960;13.856;2024-01-30T07:59:59;64.01;40.39;75.60;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:02:24;58.23;38.50;74.52;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:04:50;59.78;40.50;73.10;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:07:15;61.12;40.07;71.94;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:09:42;60.40;38.70;76.94;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:12:08;59.85;39.10;71.61;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:14:33;59.43;38.97;74.16;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:16:58;62.98;38.55;76.83;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:19:24;57.40;38.23;72.98;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:21:49;57.27;38.41;71.77;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:24:15;55.47;38.17;70.25;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:26:40;58.33;38.16;70.84;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:29:06;60.13;38.54;72.65;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:31:31;55.16;37.85;70.70;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:33:56;60.56;38.54;71.18;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:36:22;58.45;37.71;70.04;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:38:47;59.71;37.60;74.86;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:41:13;59.72;37.92;73.90;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:43:38;58.03;39.98;71.85;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:46:04;64.34;37.55;76.90;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:48:29;60.60;37.80;70.96;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:50:54;61.38;38.15;75.87;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:53:20;62.22;37.31;76.81;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:55:45;51.59;37.19;64.11;;
78074;Laerm;67283;50.960;13.856;2024-01-30T08:58:11;65.24;37.77;82.15;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:00:36;57.07;37.08;72.32;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:03:02;59.90;37.66;71.58;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:05:28;58.92;37.86;71.20;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:07:53;61.66;42.26;71.95;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:10:19;54.40;37.37;68.06;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:12:44;61.54;37.61;74.55;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:15:10;63.79;42.31;79.34;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:17:35;50.11;37.43;64.76;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:20:01;60.93;39.54;73.33;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:22:26;58.64;37.49;76.70;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:24:51;58.03;37.28;69.89;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:27:17;57.72;36.69;71.67;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:29:42;60.21;37.38;74.25;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:32:07;61.82;38.77;72.89;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:34:34;58.63;37.07;71.38;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:36:59;59.23;36.49;69.36;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:39:25;39.54;36.54;51.42;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:44:34;63.80;37.24;77.60;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:47:01;54.95;36.55;69.38;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:49:30;64.91;37.01;82.74;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:51:56;58.59;37.51;70.38;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:54:22;60.71;36.24;74.30;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:56:48;59.73;36.48;75.24;;
78074;Laerm;67283;50.960;13.856;2024-01-30T09:59:13;58.05;36.53;71.14;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:01:39;59.14;36.25;74.18;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:04:05;61.86;36.77;80.03;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:06:31;57.96;36.42;69.75;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:08:56;61.22;36.28;76.44;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:11:21;65.90;38.83;81.01;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:13:47;57.87;37.74;71.13;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:16:15;54.94;36.62;68.52;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:18:42;56.17;36.33;71.13;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:21:08;59.22;36.35;71.07;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:23:33;59.25;37.07;71.32;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:25:59;60.93;39.49;79.66;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:28:26;53.73;37.35;66.59;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:31:01;58.30;35.91;71.18;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:33:28;60.28;36.50;72.76;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:35:55;64.58;40.98;81.43;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:38:23;57.02;36.47;69.74;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:40:49;57.93;36.13;72.55;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:43:17;57.17;36.70;70.24;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:45:47;60.01;36.40;71.54;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:48:14;58.02;36.49;69.96;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:50:41;59.13;39.34;70.35;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:53:07;56.04;37.22;70.27;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:55:34;58.94;35.93;71.77;;
78074;Laerm;67283;50.960;13.856;2024-01-30T10:58:00;55.03;37.55;67.79;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:00:26;53.07;36.48;69.94;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:02:51;61.08;37.35;71.58;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:05:23;55.90;36.48;68.02;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:07:51;59.27;36.62;70.82;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:10:16;59.67;38.81;71.06;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:12:42;59.70;36.76;72.57;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:15:11;60.57;36.58;78.18;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:20:15;58.78;36.44;72.40;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:22:47;58.74;36.34;70.18;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:25:17;51.03;36.32;66.93;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:27:43;60.12;37.49;73.07;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:30:08;61.05;37.15;71.50;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:32:34;53.36;36.49;69.23;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:34:59;58.37;36.78;70.68;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:37:25;59.61;40.18;70.70;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:39:53;57.93;37.57;71.81;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:42:19;59.73;36.28;71.31;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:44:47;58.79;36.50;70.42;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:47:13;57.13;36.22;68.82;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:49:39;61.39;36.25;73.99;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:52:05;60.57;37.16;75.20;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:54:30;60.72;39.06;74.45;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:56:55;63.86;37.62;78.42;;
78074;Laerm;67283;50.960;13.856;2024-01-30T11:59:21;59.34;36.67;71.23;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:01:46;59.58;36.11;72.28;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:04:12;58.77;39.93;69.30;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:06:38;60.00;35.88;70.88;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:09:04;59.18;35.92;72.11;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:11:29;62.74;36.96;77.49;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:13:55;59.83;37.26;70.64;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:16:20;60.30;36.78;73.31;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:18:46;62.65;42.77;71.40;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:21:11;62.53;36.48;78.41;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:23:37;56.79;36.41;71.93;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:26:04;58.36;37.32;71.78;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:28:32;59.75;38.17;71.43;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:31:06;61.81;36.77;75.90;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:33:31;58.33;36.02;72.40;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:35:57;64.99;40.48;80.68;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:38:23;60.32;36.65;75.67;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:40:49;62.98;36.80;77.53;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:43:15;62.25;43.49;72.94;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:45:41;56.68;36.22;74.21;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:48:06;61.98;36.66;76.57;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:50:32;64.20;36.51;81.62;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:52:57;62.41;36.41;73.00;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:55:23;57.23;36.25;68.53;;
78074;Laerm;67283;50.960;13.856;2024-01-30T12:57:48;63.12;37.24;76.06;;
78074;Laerm;67283;50.960;13.856;2024-01-30T13:00:14;59.76;38.83;70.34;;
78074;Laerm;67283;50.960;13.856;2024-01-30T13:02:41;63.00;36.61;80.02;;
78074;Laerm;67283;50.960;13.856;2024-01-30T13:05:10;57.67;36.54;72.64;;
78074;Laerm;67283;50.960;13.856;2024-01-30T13:07:35;62.88;36.95;74.37;;
78074;Laerm;67283;50.960;13.856;2024-01-30T13:10:01;59.74;36.44;71.61;;
78074;Laerm;67283;50.960;13.856;2024-01-30T13:12:28;58.82;37.00;70.44;;
78074;Laerm;67283;50.960;13.856;2024-01-30T13:14:53;58.26;36.61;72.95;;
78074;Laerm;67283;50.960;13.856;2024-01-30T13:17:19;57.96;36.37;68.95;;
78074;Laerm;67283;50.960;13.856;2024-01-30T13:19:44;60.46;36.46;75.54;;
78074;Laerm;67283;50.960;13.856;2024-01-30T13:22:10;55.74;36.30;69.57;;
78074;Laerm;67283;50.960;13.856;2024-01-30T13:24:35;56.27;35.92;69.32;;
78074;Laerm;67283;50.960;13.856;2024-01-30T13:27:00;62.55;36.38;74.28;;
78074;Laerm;67283;50.960;13.856;2024-01-30T13:29:26;59.86;42.34;71.87;;