sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10660;DHT22;5378;53.206;13.316;2024-03-17T00:02:36;6.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:05:21;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:08:06;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:10:54;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:13:40;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:16:25;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:19:10;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:21:55;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:24:40;6.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:27:28;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:30:12;6.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:32:59;6.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:35:44;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:38:29;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:41:14;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:44:01;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:46:47;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:49:33;7.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:52:17;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:55:03;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T00:57:48;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:00:35;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:03:20;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:06:07;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:08:53;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:11:38;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:14:24;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:17:11;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:19:57;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:22:42;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:25:27;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:28:13;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:30:59;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:33:45;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:36:31;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:39:16;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:42:03;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:44:48;6.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:47:35;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:50:21;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:53:09;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:55:57;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T01:58:44;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:01:30;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:04:15;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:07:03;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:09:47;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:12:33;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:15:18;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:18:03;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:20:49;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:23:44;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:26:30;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:29:15;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:32:00;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:34:50;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:37:36;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:40:22;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:43:08;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:45:53;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:48:39;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:51:29;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:54:14;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:57:01;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T02:59:47;7.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:02:33;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:05:18;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:08:05;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:10:51;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:13:38;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:16:24;6.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:19:10;6.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:21:55;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:24:41;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:27:27;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:30:14;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:33:00;6.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:35:49;6.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:38:35;6.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:41:23;5.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:44:08;5.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:46:56;5.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:49:43;5.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:52:29;5.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:55:16;5.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T03:58:02;5.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:00:48;6.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:03:36;6.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:06:22;6.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:09:08;6.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:11:55;6.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:14:40;6.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:17:26;6.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:20:13;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:22:59;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:25:45;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:28:32;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:31:18;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:34:04;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:36:52;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:39:38;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:42:24;6.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:45:10;6.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:47:55;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:50:41;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:53:27;6.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T04:56:13;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:01:45;4.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:04:30;6.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:07:16;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:10:04;6.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:12:51;6.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:15:38;6.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:18:23;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:21:10;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:23:56;6.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:26:44;6.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:29:29;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:32:15;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:35:01;6.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:37:48;6.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:40:34;6.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:43:23;6.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:46:10;6.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:48:57;6.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:51:43;6.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:54:28;6.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T05:57:14;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:00:02;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:02:56;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:05:41;6.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:08:27;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:11:12;6.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:13:58;6.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:16:47;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:19:33;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:22:19;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:25:05;6.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:27:51;6.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:30:37;6.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:33:24;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:36:10;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:38:55;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:41:41;6.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:44:27;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:47:15;6.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:50:02;6.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:52:47;6.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:55:33;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T06:58:18;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:01:07;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:03:53;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:06:40;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:09:26;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:12:11;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:14:57;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:17:43;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:20:32;7.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:23:20;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:26:05;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:28:52;7.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:31:37;7.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:34:23;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:37:09;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:39:55;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:42:41;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:45:27;8.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:48:13;9.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:51:00;9.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:53:48;10.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:56:37;11.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T07:59:23;11.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T08:02:09;11.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T08:04:54;12.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T08:07:40;12.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T08:10:26;11.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T08:13:13;10.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T08:16:01;10.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T08:18:47;12.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T08:21:33;14.00;99.40
10660;DHT22;5378;53.206;13.316;2024-03-17T08:24:19;14.30;97.30
10660;DHT22;5378;53.206;13.316;2024-03-17T08:27:04;13.20;97.40
10660;DHT22;5378;53.206;13.316;2024-03-17T08:29:52;12.40;98.60
10660;DHT22;5378;53.206;13.316;2024-03-17T08:32:37;11.80;99.10
10660;DHT22;5378;53.206;13.316;2024-03-17T08:35:23;12.60;98.20
10660;DHT22;5378;53.206;13.316;2024-03-17T08:38:09;12.60;98.60
10660;DHT22;5378;53.206;13.316;2024-03-17T08:40:56;13.80;96.90
10660;DHT22;5378;53.206;13.316;2024-03-17T08:43:42;14.50;94.60
10660;DHT22;5378;53.206;13.316;2024-03-17T08:46:29;15.00;94.30
10660;DHT22;5378;53.206;13.316;2024-03-17T08:49:16;15.60;92.50
10660;DHT22;5378;53.206;13.316;2024-03-17T08:52:02;14.80;93.10
10660;DHT22;5378;53.206;13.316;2024-03-17T08:54:48;15.60;92.00
10660;DHT22;5378;53.206;13.316;2024-03-17T08:57:36;15.90;91.20
10660;DHT22;5378;53.206;13.316;2024-03-17T09:00:21;15.20;91.20
10660;DHT22;5378;53.206;13.316;2024-03-17T09:03:09;15.10;91.80
10660;DHT22;5378;53.206;13.316;2024-03-17T09:05:55;15.70;90.80
10660;DHT22;5378;53.206;13.316;2024-03-17T09:08:41;16.20;90.20
10660;DHT22;5378;53.206;13.316;2024-03-17T09:11:26;15.30;90.50
10660;DHT22;5378;53.206;13.316;2024-03-17T09:14:12;14.10;91.40
10660;DHT22;5378;53.206;13.316;2024-03-17T09:16:58;12.60;93.50
10660;DHT22;5378;53.206;13.316;2024-03-17T09:19:45;12.70;94.50
10660;DHT22;5378;53.206;13.316;2024-03-17T09:22:31;11.90;95.70
10660;DHT22;5378;53.206;13.316;2024-03-17T09:25:17;11.00;96.50
10660;DHT22;5378;53.206;13.316;2024-03-17T09:28:03;10.30;98.80
10660;DHT22;5378;53.206;13.316;2024-03-17T09:30:49;9.80;99.50
10660;DHT22;5378;53.206;13.316;2024-03-17T09:33:36;9.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T09:36:24;8.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T09:39:10;9.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T09:41:59;9.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T09:44:46;9.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T09:50:18;10.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T09:53:06;9.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T09:55:52;9.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T09:58:39;9.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:01:25;9.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:04:10;9.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:06:56;10.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:09:43;9.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:12:29;9.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:15:15;9.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:18:03;9.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:21:24;9.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:24:11;9.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:27:02;9.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:29:48;9.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:32:34;9.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:35:31;9.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:38:16;9.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:41:03;10.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:43:51;9.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:46:38;8.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:49:29;8.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:52:17;8.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:55:08;8.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T10:57:55;8.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:00:44;8.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:03:32;8.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:09:07;8.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:14:45;8.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:17:32;8.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:20:21;8.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:25:55;9.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:28:51;8.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:31:45;8.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:34:38;8.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:37:41;8.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:40:26;7.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:43:16;7.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:46:01;8.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:48:47;8.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:51:34;8.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:54:20;8.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:57:08;8.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T11:59:54;8.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:02:41;8.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:05:26;8.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:08:20;8.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:11:16;8.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:14:13;9.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:17:00;9.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:19:46;9.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:22:32;8.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:25:22;8.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:28:15;8.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:33:47;8.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:36:33;8.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:39:19;8.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:42:08;8.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:44:54;8.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:47:40;8.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:50:25;8.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:53:15;8.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T12:56:02;8.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:01:18;8.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:04:07;8.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:06:52;9.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:09:38;9.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:12:23;9.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:15:13;9.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:18:04;9.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:20:49;9.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:23:34;8.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:26:18;8.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:29:03;8.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:31:48;8.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:34:32;8.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:37:17;8.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:40:02;8.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:42:50;8.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:45:41;8.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:48:25;8.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:51:10;8.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:53:55;8.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:56:40;8.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T13:59:25;9.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:02:12;9.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:04:57;9.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:07:42;9.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:10:27;9.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:13:12;9.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:15:57;8.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:18:42;8.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:21:28;8.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:24:12;8.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:26:57;8.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:29:43;8.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:32:28;7.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:35:17;7.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:38:02;7.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:40:47;7.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:43:31;7.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:46:16;7.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:49:01;7.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:51:46;7.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:54:31;7.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T14:57:15;7.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:00:03;7.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:02:48;7.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:05:34;7.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:08:19;7.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:11:04;7.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:13:50;7.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:16:34;7.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:19:19;7.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:22:04;7.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:24:49;7.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:27:33;7.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:30:19;7.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:33:05;7.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:35:50;7.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:38:37;7.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:41:21;7.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:44:06;7.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:46:51;7.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:49:35;7.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:52:20;6.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:55:05;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T15:57:49;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:00:34;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:03:20;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:06:11;6.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:08:58;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:11:44;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:14:30;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:17:14;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:19:59;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:22:44;6.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:25:35;6.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:28:20;6.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:31:05;6.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:33:51;6.30;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:36:36;6.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:39:25;6.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:42:09;6.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:44:59;6.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:47:48;6.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:50:33;6.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:53:17;5.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:56:02;5.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T16:58:47;5.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:01:32;5.80;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:04:17;5.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:07:07;5.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:09:51;5.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:12:37;5.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:15:21;5.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:18:06;5.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:20:52;5.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:23:37;5.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:26:22;5.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:29:07;5.40;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:31:53;5.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:34:38;5.20;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:37:23;5.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:40:08;5.10;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:42:53;5.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:45:37;5.00;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:48:22;4.90;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:51:15;4.70;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:54:01;4.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:56:47;4.60;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T17:59:32;4.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T18:02:16;4.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T18:05:01;4.50;99.90
10660;DHT22;5378;53.206;13.316;2024-03-17T18:07:46;4.50;99.90