sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13806;DHT22;6974;53.606;9.872;2023-01-29T00:01:30;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:03:58;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:06:25;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:08:52;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:11:19;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:13:46;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:16:13;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:18:40;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:21:12;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:23:40;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:26:07;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:28:34;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:31:06;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:33:33;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:36:02;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:38:30;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:40:57;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:43:41;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:46:25;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:48:52;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:51:19;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:53:47;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:56:14;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T00:58:41;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:01:07;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:03:35;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:06:08;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:08:35;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:11:21;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:13:48;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:16:16;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:18:45;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:21:11;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:23:38;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:26:08;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:28:36;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:31:08;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:33:35;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:36:03;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:38:35;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:41:01;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:43:47;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:46:14;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:48:43;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:51:10;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:53:39;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:56:12;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T01:58:44;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:01:17;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:03:51;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:06:39;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:09:26;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:12:02;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:14:30;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:17:00;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:19:40;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:25:52;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:28:35;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:31:08;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:33:44;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:36:18;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:38:54;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:41:26;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:44:04;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:46:35;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:49:10;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:51:46;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:54:19;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:56:50;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T02:59:23;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:01:54;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:04:26;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:06:57;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:09:30;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:12:12;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:14:56;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:17:44;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:20:16;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:22:47;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:25:17;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:28:05;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:30:53;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:33:42;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:36:15;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:38:43;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:41:18;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:43:55;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:46:35;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:49:13;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:51:52;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:54:27;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:57:01;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T03:59:35;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:02:12;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:04:46;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:07:18;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:09:52;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:12:26;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:14:58;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:17:33;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:20:00;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:22:31;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:25:01;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:27:42;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:30:22;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:33:13;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:35:59;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:38:39;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:41:15;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:43:50;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:46:24;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:49:05;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:51:43;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:54:17;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:56:52;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T04:59:25;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:01:54;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:04:24;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:06:52;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:09:21;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:11:49;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:14:17;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:16:49;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:19:19;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:21:49;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:24:18;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:26:47;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:29:31;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:31:58;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:34:25;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:36:54;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:39:20;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:41:48;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:44:15;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:46:42;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:49:09;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:51:36;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:54:05;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:56:32;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T05:58:59;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:01:26;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:03:53;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:06:20;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:08:48;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:11:16;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:13:43;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:16:11;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:18:40;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:21:09;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:23:36;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:26:05;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:28:34;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:31:02;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:33:31;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:35:59;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:38:27;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:40:54;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:43:22;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:45:52;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:48:19;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:50:47;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:53:15;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:55:45;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T06:58:16;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:00:45;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:03:14;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:05:49;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:08:16;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:10:43;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:13:10;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:15:37;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:18:04;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:20:38;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:23:07;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:25:34;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:28:02;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:30:30;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:33:00;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:35:28;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:37:57;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:40:23;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:42:50;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:45:22;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:47:51;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:50:18;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:52:45;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:55:13;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T07:57:40;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:00:08;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:02:36;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:05:03;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:07:30;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:09:57;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:12:25;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:14:52;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:17:18;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:19:45;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:22:12;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:24:39;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:27:06;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:29:34;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:32:01;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:34:28;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:36:55;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:39:22;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:41:49;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T08:44:16;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T09:30:48;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T09:33:15;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T09:35:43;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T09:38:11;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T09:40:47;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T09:43:21;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T09:45:56;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T09:48:27;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T09:50:57;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T09:53:29;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T09:56:02;5.20;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T09:58:32;5.20;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:01:11;5.20;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:06:42;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:09:39;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:12:24;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:15:01;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:17:44;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:20:31;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:23:06;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:25:40;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:28:15;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:30:46;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:33:19;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:35:51;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:38:30;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:41:12;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:43:50;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:46:28;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:49:07;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:51:47;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:54:30;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:57:07;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T10:59:53;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:02:23;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:04:51;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:07:21;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:09:52;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:12:22;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:14:57;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:17:25;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:19:54;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:22:22;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:25:08;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:27:42;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:30:15;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:32:49;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:35:23;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:37:50;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:40:36;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:43:22;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:45:55;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:48:29;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:51:00;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:53:35;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:56:06;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T11:58:41;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:01:09;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:03:40;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:06:17;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:08:52;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:11:24;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:13:53;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:16:24;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:18:55;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:21:31;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:24:02;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:26:32;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:29:23;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:31:58;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:34:35;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:37:12;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:39:43;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:42:14;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:44:44;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:47:18;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:49:51;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:52:27;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:55:00;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T12:57:36;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:00:08;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:02:39;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:05:18;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:07:50;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:10:23;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:12:54;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:15:27;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:17:58;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:20:31;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:23:11;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:25:41;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:28:15;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:30:43;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:33:18;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:35:46;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:38:23;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:41:00;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:43:31;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:46:06;5.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:48:33;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:51:10;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:53:44;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:56:42;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T13:59:21;5.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:02:16;5.90;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:04:44;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:07:46;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:10:18;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:12:48;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:15:28;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:20:57;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:23:34;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:26:04;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:28:33;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:31:02;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:33:34;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:36:08;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:38:38;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:41:15;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:43:46;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:46:41;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:49:09;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:51:39;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:54:21;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:56:57;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T14:59:29;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:02:01;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:04:36;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:07:10;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:09:45;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:12:20;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:14:55;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:17:28;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:19:56;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:22:23;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:25:05;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:27:33;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:30:02;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:32:32;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:35:07;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:37:35;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:40:13;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:42:45;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:45:23;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:47:53;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:50:21;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:52:51;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:55:21;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T15:57:50;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:00:21;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:02:49;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:05:17;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:07:47;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:10:17;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:12:46;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:15:22;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:17:52;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:20:34;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:23:02;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:25:30;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:27:57;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:30:26;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:33:00;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:35:27;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:37:58;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:40:29;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:46:16;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:48:43;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:51:13;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:53:52;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:56:21;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T16:58:49;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T17:01:18;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T17:03:52;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T17:06:24;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T17:08:52;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T17:11:25;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T17:13:54;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T17:16:26;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T17:18:53;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T17:21:20;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T17:23:47;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T17:26:14;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T17:28:42;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-01-29T17:31:09;5.30;99.90