sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79036;SDS011;68434;59.896;30.474;2023-07-16T00:00:22;6.20;;;2.85;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:02:52;4.40;;;2.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:05:21;4.13;;;2.53;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:07:50;4.82;;;2.53;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:10:18;4.95;;;2.47;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:12:45;3.83;;;2.42;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:15:13;5.70;;;2.70;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:17:41;6.00;;;2.78;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:20:08;5.53;;;2.88;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:22:36;5.45;;;2.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:25:06;5.25;;;2.70;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:27:34;5.63;;;2.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:30:02;4.28;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:32:31;5.20;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:34:58;5.25;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:37:29;5.00;;;2.90;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:39:57;3.92;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:42:26;6.90;;;2.72;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:44:53;4.20;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:47:21;3.65;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:52:19;4.50;;;2.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:54:49;4.05;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:57:17;4.85;;;2.67;;
79036;SDS011;68434;59.896;30.474;2023-07-16T00:59:46;4.20;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:02:13;4.85;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:04:41;4.90;;;2.38;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:07:08;4.38;;;2.42;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:09:40;5.85;;;2.70;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:12:09;4.85;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:14:37;3.95;;;2.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:17:07;5.15;;;2.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:19:35;4.07;;;2.42;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:22:07;3.67;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:24:53;3.63;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:30:33;5.68;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:33:04;6.60;;;2.90;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:35:34;5.45;;;2.58;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:40:29;6.82;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:42:57;4.38;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:45:25;4.75;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:47:59;5.25;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:50:32;4.43;;;2.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:53:00;4.68;;;2.42;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:55:28;5.38;;;2.90;;
79036;SDS011;68434;59.896;30.474;2023-07-16T01:57:56;4.10;;;2.45;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:00:23;5.15;;;2.33;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:02:51;5.72;;;2.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:05:20;4.85;;;2.33;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:07:47;3.97;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:10:15;5.05;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:12:44;4.15;;;2.13;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:15:12;4.25;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:17:42;4.20;;;2.53;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:20:11;4.57;;;2.53;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:22:40;5.20;;;2.45;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:25:07;4.47;;;2.63;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:27:35;4.50;;;2.67;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:30:03;6.15;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:32:33;5.25;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:35:01;6.75;;;2.63;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:37:31;4.20;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:40:01;3.97;;;2.15;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:42:30;5.30;;;2.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:44:58;5.10;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:47:25;5.57;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:49:53;9.02;;;2.53;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:52:20;6.10;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:54:48;6.07;;;2.47;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:57:17;4.93;;;2.78;;
79036;SDS011;68434;59.896;30.474;2023-07-16T02:59:44;5.32;;;2.45;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:02:12;4.10;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:04:39;5.95;;;2.72;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:07:07;5.90;;;2.65;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:09:35;6.05;;;2.53;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:12:04;7.45;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:14:34;4.25;;;1.98;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:17:01;5.03;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:19:29;3.40;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:21:56;3.70;;;2.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:24:24;5.22;;;2.63;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:26:51;4.18;;;2.35;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:29:19;4.10;;;2.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:31:50;4.70;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:34:19;5.95;;;2.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:36:47;5.20;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:39:14;4.20;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:41:42;5.03;;;2.33;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:44:10;3.53;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:46:37;3.75;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:49:07;4.53;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:51:35;3.88;;;2.17;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:54:02;3.78;;;1.92;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:56:32;4.07;;;2.28;;
79036;SDS011;68434;59.896;30.474;2023-07-16T03:59:00;5.18;;;2.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:01:27;3.95;;;2.25;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:03:56;3.78;;;1.98;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:06:25;6.30;;;2.35;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:08:52;5.47;;;1.95;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:11:20;5.93;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:13:47;3.58;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:16:15;5.57;;;2.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:18:42;3.80;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:21:10;3.33;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:23:39;5.93;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:26:07;3.65;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:28:34;4.03;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:31:01;4.45;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:33:29;3.63;;;2.35;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:35:57;3.83;;;2.05;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:38:24;4.80;;;2.22;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:40:53;3.35;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:43:20;3.20;;;1.90;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:45:48;3.47;;;1.95;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:48:15;3.15;;;2.13;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:50:43;3.03;;;2.05;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:53:11;3.78;;;1.77;;
79036;SDS011;68434;59.896;30.474;2023-07-16T04:55:38;5.10;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:00:36;4.63;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:03:03;4.75;;;2.53;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:05:31;3.50;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:07:58;5.00;;;2.25;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:10:26;4.55;;;2.35;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:12:54;5.03;;;2.13;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:15:23;4.40;;;2.17;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:17:50;3.10;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:20:18;5.30;;;2.25;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:22:46;4.53;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:25:13;4.28;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:27:41;6.00;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:30:09;3.95;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:32:37;3.72;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:35:05;4.55;;;2.28;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:37:33;3.17;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:40:03;3.08;;;2.15;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:42:34;3.97;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:45:02;3.03;;;1.80;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:47:31;4.55;;;2.15;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:50:00;4.95;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:52:29;3.10;;;2.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:54:57;4.35;;;2.22;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:57:25;3.17;;;2.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T05:59:52;5.00;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:02:20;4.70;;;2.53;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:04:47;4.65;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:07:16;3.63;;;2.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:09:44;5.22;;;2.45;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:12:11;4.15;;;2.28;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:14:39;4.40;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:17:07;4.20;;;2.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:19:35;5.93;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:22:03;5.15;;;2.88;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:26:59;4.90;;;2.45;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:29:27;4.78;;;2.38;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:31:54;6.75;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:34:23;7.60;;;2.63;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:39:18;3.17;;;2.03;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:41:47;4.90;;;2.55;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:44:15;4.90;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:46:42;4.07;;;2.28;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:49:10;3.80;;;2.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:51:37;3.10;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:54:05;3.50;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:56:33;3.67;;;2.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T06:59:02;3.63;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:01:29;3.90;;;2.05;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:03:57;3.78;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:06:25;4.07;;;2.28;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:08:52;3.58;;;2.67;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:11:20;8.77;;;3.53;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:13:47;3.75;;;2.67;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:16:17;5.13;;;2.90;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:18:45;4.15;;;2.90;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:21:12;5.43;;;3.22;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:23:40;5.25;;;2.97;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:26:07;4.68;;;2.90;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:28:35;4.97;;;2.67;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:31:02;5.65;;;3.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:33:31;6.25;;;2.90;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:35:59;4.80;;;2.95;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:38:26;3.92;;;2.92;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:40:54;5.07;;;2.95;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:43:21;5.35;;;2.65;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:45:49;4.43;;;2.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:48:16;5.43;;;2.83;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:50:47;4.80;;;2.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:53:14;3.85;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:55:44;3.70;;;2.70;;
79036;SDS011;68434;59.896;30.474;2023-07-16T07:58:12;4.18;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:00:39;3.38;;;2.33;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:03:07;5.82;;;2.38;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:05:35;3.50;;;2.65;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:08:04;3.75;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:10:31;8.80;;;2.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:12:59;4.53;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:15:26;6.00;;;2.22;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:17:54;3.95;;;2.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:20:25;3.10;;;2.13;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:22:52;3.30;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:25:21;4.80;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:27:49;4.00;;;2.47;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:30:16;4.35;;;2.35;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:32:44;2.90;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:35:11;5.40;;;1.90;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:37:42;4.68;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:40:10;4.47;;;2.95;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:42:40;4.35;;;3.08;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:45:11;4.97;;;3.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:47:39;5.20;;;2.80;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:50:07;3.70;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:52:36;4.78;;;2.88;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:55:04;3.58;;;2.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T08:57:33;3.55;;;2.17;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:00:03;3.85;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:02:33;3.95;;;1.80;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:05:00;4.82;;;1.83;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:07:29;3.97;;;1.67;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:09:58;5.22;;;1.70;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:12:26;3.55;;;1.92;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:14:55;3.55;;;1.70;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:17:24;2.70;;;1.65;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:19:52;3.35;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:24:47;2.50;;;1.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:27:15;3.45;;;1.70;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:29:43;3.08;;;1.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:32:10;3.65;;;1.77;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:34:39;2.90;;;1.80;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:37:07;2.20;;;1.58;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:39:34;3.90;;;1.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:42:05;4.20;;;1.70;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:44:33;3.00;;;1.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:49:29;5.18;;;1.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:51:58;2.75;;;1.77;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:54:29;4.30;;;3.03;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:56:59;2.90;;;2.05;;
79036;SDS011;68434;59.896;30.474;2023-07-16T09:59:30;3.10;;;2.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:01:59;3.80;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:04:36;3.88;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:07:17;3.92;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:09:51;3.10;;;1.63;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:12:21;2.50;;;1.48;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:14:50;2.97;;;1.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:17:19;3.47;;;1.63;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:19:48;4.35;;;1.90;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:22:18;6.82;;;1.90;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:24:52;3.50;;;2.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:27:26;3.65;;;1.85;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:29:54;3.92;;;1.75;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:32:22;3.30;;;2.17;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:34:53;3.25;;;1.98;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:37:22;3.17;;;1.90;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:39:51;5.80;;;4.13;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:42:20;7.03;;;4.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:44:49;6.90;;;3.28;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:47:19;6.93;;;2.78;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:49:48;5.68;;;2.72;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:52:17;5.20;;;3.83;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:54:47;3.83;;;2.80;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:57:15;3.83;;;2.83;;
79036;SDS011;68434;59.896;30.474;2023-07-16T10:59:45;4.43;;;2.58;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:02:14;3.67;;;2.67;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:04:43;4.50;;;2.38;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:07:12;3.60;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:09:40;5.95;;;2.70;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:12:11;4.28;;;2.42;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:14:42;3.70;;;2.45;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:17:11;3.45;;;2.35;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:19:40;4.20;;;2.33;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:22:10;5.80;;;3.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:24:39;3.92;;;2.80;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:27:14;5.38;;;3.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:29:45;4.18;;;2.75;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:32:14;6.47;;;4.85;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:34:52;6.82;;;3.70;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:37:20;5.10;;;2.83;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:39:48;5.63;;;2.85;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:42:20;6.43;;;3.03;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:44:50;7.80;;;3.58;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:47:18;4.28;;;3.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:49:46;6.13;;;3.53;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:52:13;6.30;;;3.67;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:54:41;5.40;;;3.65;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:57:08;6.78;;;4.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T11:59:37;7.47;;;3.67;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:02:05;5.05;;;3.42;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:04:34;5.68;;;3.80;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:07:01;5.13;;;3.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:09:29;5.75;;;3.25;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:11:59;4.47;;;3.35;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:14:27;4.25;;;3.03;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:16:58;6.50;;;3.58;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:19:26;4.28;;;2.72;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:21:53;4.10;;;3.08;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:24:23;7.30;;;3.85;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:26:50;5.80;;;3.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:29:18;5.95;;;2.85;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:31:45;4.28;;;3.03;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:34:15;5.93;;;2.85;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:36:42;4.85;;;3.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:39:10;4.22;;;3.03;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:41:37;5.22;;;3.55;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:44:05;6.10;;;4.00;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:46:32;5.28;;;3.80;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:51:29;4.65;;;3.03;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:53:56;4.20;;;2.88;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:56:26;4.95;;;2.63;;
79036;SDS011;68434;59.896;30.474;2023-07-16T12:58:53;4.68;;;2.85;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:01:21;5.07;;;3.30;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:03:49;4.88;;;2.95;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:06:16;4.95;;;3.08;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:08:45;4.65;;;2.63;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:11:13;6.40;;;3.55;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:13:40;5.65;;;3.17;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:16:09;5.20;;;3.42;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:18:37;4.00;;;3.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:21:04;5.72;;;3.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:23:32;5.05;;;3.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:26:03;5.88;;;3.58;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:28:31;7.43;;;4.15;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:30:58;5.68;;;3.15;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:33:26;5.65;;;3.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:35:54;4.55;;;3.28;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:38:22;4.72;;;3.25;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:40:50;6.70;;;3.08;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:43:19;4.13;;;2.67;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:45:46;5.55;;;3.33;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:48:14;4.95;;;3.33;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:50:41;6.00;;;3.22;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:53:09;5.03;;;3.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:55:36;4.00;;;2.78;;
79036;SDS011;68434;59.896;30.474;2023-07-16T13:58:04;4.45;;;3.10;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:00:33;6.32;;;3.20;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:03:00;4.35;;;2.80;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:08:00;4.85;;;3.70;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:10:27;5.90;;;3.35;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:12:55;6.72;;;3.15;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:15:23;4.90;;;3.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:17:52;5.07;;;3.53;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:20:20;7.32;;;3.53;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:22:47;5.50;;;3.03;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:25:15;5.35;;;2.97;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:27:43;5.88;;;2.67;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:30:11;3.53;;;2.40;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:32:38;3.65;;;2.63;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:35:08;5.13;;;2.42;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:37:37;4.25;;;2.25;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:40:05;4.25;;;2.63;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:42:34;4.80;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:45:04;4.32;;;2.50;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:47:33;4.80;;;2.90;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:50:01;4.68;;;2.78;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:52:31;4.13;;;2.33;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:54:58;4.68;;;2.60;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:57:26;3.78;;;2.42;;
79036;SDS011;68434;59.896;30.474;2023-07-16T14:59:53;4.25;;;2.67;;
79036;SDS011;68434;59.896;30.474;2023-07-16T15:02:21;3.85;;;2.63;;
79036;SDS011;68434;59.896;30.474;2023-07-16T15:04:48;3.15;;;2.25;;