sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2023-05-10T00:02:05;1026.9;;;13.3;37.3
45113;BME280;30873;53.908;27.576;2023-05-10T00:07:05;1026.9;;;13.3;37.2
45113;BME280;30873;53.908;27.576;2023-05-10T00:11:37;1026.9;;;13.3;37.3
45113;BME280;30873;53.908;27.576;2023-05-10T00:17:05;1026.9;;;13.4;37.3
45113;BME280;30873;53.908;27.576;2023-05-10T00:22:05;1026.9;;;13.3;37.3
45113;BME280;30873;53.908;27.576;2023-05-10T00:26:15;1026.9;;;13.2;37.4
45113;BME280;30873;53.908;27.576;2023-05-10T00:31:33;1026.9;;;13;37.6
45113;BME280;30873;53.908;27.576;2023-05-10T00:37:05;1026.8;;;12.9;37.6
45113;BME280;30873;53.908;27.576;2023-05-10T00:41:25;1026.8;;;12.8;37.9
45113;BME280;30873;53.908;27.576;2023-05-10T00:46:35;1026.8;;;12.7;37.9
45113;BME280;30873;53.908;27.576;2023-05-10T00:51:27;1026.8;;;12.6;38.1
45113;BME280;30873;53.908;27.576;2023-05-10T00:56:51;1026.9;;;12.4;38.6
45113;BME280;30873;53.908;27.576;2023-05-10T01:01:29;1027;;;12.3;39
45113;BME280;30873;53.908;27.576;2023-05-10T01:06:49;1026.9;;;12.2;39.3
45113;BME280;30873;53.908;27.576;2023-05-10T01:11:15;1026.9;;;12;40.1
45113;BME280;30873;53.908;27.576;2023-05-10T01:16:53;1027;;;11.9;40.4
45113;BME280;30873;53.908;27.576;2023-05-10T01:21:38;1027;;;12;40.6
45113;BME280;30873;53.908;27.576;2023-05-10T01:27:12;1027;;;11.9;40.7
45113;BME280;30873;53.908;27.576;2023-05-10T01:32:08;1027;;;11.8;41.2
45113;BME280;30873;53.908;27.576;2023-05-10T01:37:06;1026.9;;;11.7;41.3
45113;BME280;30873;53.908;27.576;2023-05-10T01:41:36;1026.9;;;11.6;41.7
45113;BME280;30873;53.908;27.576;2023-05-10T01:47:05;1026.9;;;11.7;41.9
45113;BME280;30873;53.908;27.576;2023-05-10T01:51:26;1026.8;;;11.5;42.6
45113;BME280;30873;53.908;27.576;2023-05-10T01:56:50;1026.8;;;11.5;42.9
45113;BME280;30873;53.908;27.576;2023-05-10T02:01:39;1026.8;;;11.4;43.2
45113;BME280;30873;53.908;27.576;2023-05-10T02:06:15;1026.8;;;11.3;44
45113;BME280;30873;53.908;27.576;2023-05-10T02:11:51;1026.8;;;11.2;44.1
45113;BME280;30873;53.908;27.576;2023-05-10T02:16:47;1026.7;;;11.2;44.4
45113;BME280;30873;53.908;27.576;2023-05-10T02:21:23;1026.7;;;11.1;44.8
45113;BME280;30873;53.908;27.576;2023-05-10T02:27:03;1026.7;;;11.1;45.3
45113;BME280;30873;53.908;27.576;2023-05-10T02:32:05;1026.8;;;11.1;46
45113;BME280;30873;53.908;27.576;2023-05-10T02:36:27;1026.8;;;11.1;46.2
45113;BME280;30873;53.908;27.576;2023-05-10T02:41:49;1026.8;;;11.3;47.1
45113;BME280;30873;53.908;27.576;2023-05-10T02:46:53;1026.8;;;11.4;47.1
45113;BME280;30873;53.908;27.576;2023-05-10T02:51:30;1026.8;;;11.5;47.3
45113;BME280;30873;53.908;27.576;2023-05-10T02:56:19;1026.9;;;11.6;47.4
45113;BME280;30873;53.908;27.576;2023-05-10T03:01:49;1026.9;;;11.7;47.2
45113;BME280;30873;53.908;27.576;2023-05-10T03:07:03;1026.8;;;11.7;47.7
45113;BME280;30873;53.908;27.576;2023-05-10T03:12:07;1026.8;;;11.8;48
45113;BME280;30873;53.908;27.576;2023-05-10T03:16:40;1026.8;;;12;47.6
45113;BME280;30873;53.908;27.576;2023-05-10T03:22:07;1026.8;;;12.1;46.3
45113;BME280;30873;53.908;27.576;2023-05-10T03:26:53;1026.8;;;12.3;45.9
45113;BME280;30873;53.908;27.576;2023-05-10T03:31:37;1026.8;;;12.4;45.4
45113;BME280;30873;53.908;27.576;2023-05-10T03:36:35;1026.8;;;12.7;45
45113;BME280;30873;53.908;27.576;2023-05-10T03:41:51;1026.8;;;12.8;44.3
45113;BME280;30873;53.908;27.576;2023-05-10T03:46:25;1026.8;;;13;43.8
45113;BME280;30873;53.908;27.576;2023-05-10T03:51:49;1026.8;;;13.2;43.1
45113;BME280;30873;53.908;27.576;2023-05-10T03:57:05;1026.8;;;13.5;42.5
45113;BME280;30873;53.908;27.576;2023-05-10T04:01:25;1026.8;;;13.6;42.3
45113;BME280;30873;53.908;27.576;2023-05-10T04:07:05;1026.8;;;13.8;41.5
45113;BME280;30873;53.908;27.576;2023-05-10T04:11:25;1026.8;;;13.9;40.7
45113;BME280;30873;53.908;27.576;2023-05-10T04:16:15;1026.8;;;14.1;40.1
45113;BME280;30873;53.908;27.576;2023-05-10T04:21:53;1026.8;;;14.2;39.4
45113;BME280;30873;53.908;27.576;2023-05-10T04:26:37;1026.8;;;14.2;39
45113;BME280;30873;53.908;27.576;2023-05-10T04:32:03;1026.8;;;14.3;38.9
45113;BME280;30873;53.908;27.576;2023-05-10T04:36:17;1026.9;;;14.5;38.3
45113;BME280;30873;53.908;27.576;2023-05-10T04:42:04;1026.9;;;14.6;37.9
45113;BME280;30873;53.908;27.576;2023-05-10T04:46:33;1026.9;;;14.8;37.4
45113;BME280;30873;53.908;27.576;2023-05-10T04:52:03;1026.9;;;14.9;37.5
45113;BME280;30873;53.908;27.576;2023-05-10T04:56:15;1027;;;15.1;37.6
45113;BME280;30873;53.908;27.576;2023-05-10T05:01:47;1026.9;;;15.4;36.9
45113;BME280;30873;53.908;27.576;2023-05-10T05:06:43;1027;;;15.4;36.7
45113;BME280;30873;53.908;27.576;2023-05-10T05:11:23;1027;;;15.5;36.3
45113;BME280;30873;53.908;27.576;2023-05-10T05:16:49;1027;;;15.5;36
45113;BME280;30873;53.908;27.576;2023-05-10T05:21:47;1027;;;15.6;35.6
45113;BME280;30873;53.908;27.576;2023-05-10T05:26:25;1027;;;15.8;35.6
45113;BME280;30873;53.908;27.576;2023-05-10T05:32:01;1027;;;16;35
45113;BME280;30873;53.908;27.576;2023-05-10T05:37:03;1027;;;15.8;34.8
45113;BME280;30873;53.908;27.576;2023-05-10T05:41:27;1027;;;15.8;35
45113;BME280;30873;53.908;27.576;2023-05-10T05:46:49;1027;;;15.9;35.3
45113;BME280;30873;53.908;27.576;2023-05-10T05:51:51;1027.1;;;16.1;34.7
45113;BME280;30873;53.908;27.576;2023-05-10T05:56:25;1027.1;;;16;35
45113;BME280;30873;53.908;27.576;2023-05-10T06:01:29;1027.1;;;16;34.5
45113;BME280;30873;53.908;27.576;2023-05-10T06:06:47;1027.1;;;16.1;34.1
45113;BME280;30873;53.908;27.576;2023-05-10T06:12:01;1027;;;16.5;33.9
45113;BME280;30873;53.908;27.576;2023-05-10T06:17:01;1027;;;16.9;33.5
45113;BME280;30873;53.908;27.576;2023-05-10T06:21:23;1027;;;17;33.1
45113;BME280;30873;53.908;27.576;2023-05-10T06:27:01;1027;;;16.7;32.7
45113;BME280;30873;53.908;27.576;2023-05-10T06:31:51;1027;;;16.9;32.6
45113;BME280;30873;53.908;27.576;2023-05-10T06:36:15;1027;;;17.4;31.9
45113;BME280;30873;53.908;27.576;2023-05-10T06:41:31;1027;;;17.4;31.2
45113;BME280;30873;53.908;27.576;2023-05-10T06:46:47;1027;;;17.3;31
45113;BME280;30873;53.908;27.576;2023-05-10T06:51:35;1026.9;;;17.9;30.9
45113;BME280;30873;53.908;27.576;2023-05-10T06:56:43;1026.9;;;18.5;29.8
45113;BME280;30873;53.908;27.576;2023-05-10T07:01:59;1026.9;;;18.4;29.5
45113;BME280;30873;53.908;27.576;2023-05-10T07:06:48;1026.9;;;18.5;29.1
45113;BME280;30873;53.908;27.576;2023-05-10T07:11:57;1026.9;;;18.2;29.4
45113;BME280;30873;53.908;27.576;2023-05-10T07:16:15;1026.9;;;18.2;29.5
45113;BME280;30873;53.908;27.576;2023-05-10T07:21:23;1026.9;;;18.8;28.7
45113;BME280;30873;53.908;27.576;2023-05-10T07:26:51;1026.9;;;18.9;28
45113;BME280;30873;53.908;27.576;2023-05-10T07:31:45;1026.9;;;18.7;28.3
45113;BME280;30873;53.908;27.576;2023-05-10T07:36:15;1026.9;;;18.6;27.6
45113;BME280;30873;53.908;27.576;2023-05-10T07:41:41;1026.9;;;18.6;27.1
45113;BME280;30873;53.908;27.576;2023-05-10T07:47:07;1026.8;;;18.8;27.1
45113;BME280;30873;53.908;27.576;2023-05-10T07:51:31;1026.8;;;19.1;26.5
45113;BME280;30873;53.908;27.576;2023-05-10T07:56:30;1026.8;;;19.3;26.4
45113;BME280;30873;53.908;27.576;2023-05-10T08:02:01;1026.8;;;19.3;26.5
45113;BME280;30873;53.908;27.576;2023-05-10T08:07:01;1026.8;;;19.5;26.1
45113;BME280;30873;53.908;27.576;2023-05-10T08:11:37;1026.7;;;19.8;25.9
45113;BME280;30873;53.908;27.576;2023-05-10T08:16:37;1026.6;;;20.8;24.8
45113;BME280;30873;53.908;27.576;2023-05-10T08:21:47;1026.7;;;21.2;24
45113;BME280;30873;53.908;27.576;2023-05-10T08:26:35;1026.7;;;21.4;23.5
45113;BME280;30873;53.908;27.576;2023-05-10T08:31:15;1026.7;;;21.2;23.3
45113;BME280;30873;53.908;27.576;2023-05-10T08:37:01;1026.6;;;20.8;23.2
45113;BME280;30873;53.908;27.576;2023-05-10T08:42:02;1026.6;;;21;23.4
45113;BME280;30873;53.908;27.576;2023-05-10T08:46:16;1026.6;;;21.5;23
45113;BME280;30873;53.908;27.576;2023-05-10T08:51:50;1026.6;;;22.2;22.5
45113;BME280;30873;53.908;27.576;2023-05-10T08:56:51;1026.5;;;22.4;22.1
45113;BME280;30873;53.908;27.576;2023-05-10T09:01:43;1026.5;;;22.6;21.8
45113;BME280;30873;53.908;27.576;2023-05-10T09:06:48;1026.5;;;22.8;21.5
45113;BME280;30873;53.908;27.576;2023-05-10T09:11:45;1026.5;;;23.7;20.7
45113;BME280;30873;53.908;27.576;2023-05-10T09:17:01;1026.5;;;23.6;20.9
45113;BME280;30873;53.908;27.576;2023-05-10T09:22:01;1026.4;;;24.1;20.7
45113;BME280;30873;53.908;27.576;2023-05-10T09:26:27;1026.4;;;24.4;20
45113;BME280;30873;53.908;27.576;2023-05-10T09:32:01;1026.3;;;24.8;19.7
45113;BME280;30873;53.908;27.576;2023-05-10T09:36:52;1026.3;;;25.1;19.3
45113;BME280;30873;53.908;27.576;2023-05-10T09:46:15;1026.3;;;25.4;18.4
45113;BME280;30873;53.908;27.576;2023-05-10T09:51:50;1026.2;;;23.8;19.4
45113;BME280;30873;53.908;27.576;2023-05-10T09:56:39;1026.2;;;26.5;18.2
45113;BME280;30873;53.908;27.576;2023-05-10T10:02:03;1026.1;;;28.5;16.7
45113;BME280;30873;53.908;27.576;2023-05-10T10:06:45;1026.1;;;28.9;16.3
45113;BME280;30873;53.908;27.576;2023-05-10T10:11:15;1026;;;29.6;15.9
45113;BME280;30873;53.908;27.576;2023-05-10T10:16:43;1025.9;;;30.6;15.4
45113;BME280;30873;53.908;27.576;2023-05-10T10:21:24;1025.9;;;31.6;14.8
45113;BME280;30873;53.908;27.576;2023-05-10T10:26:15;1025.9;;;31.9;14.5
45113;BME280;30873;53.908;27.576;2023-05-10T10:31:51;1025.8;;;29.5;15.4
45113;BME280;30873;53.908;27.576;2023-05-10T10:36:44;1025.8;;;30;15.2
45113;BME280;30873;53.908;27.576;2023-05-10T10:41:49;1025.7;;;31.7;14.3
45113;BME280;30873;53.908;27.576;2023-05-10T10:47:04;1025.6;;;32.1;13.9
45113;BME280;30873;53.908;27.576;2023-05-10T10:52:33;1025.6;;;32.2;13.9
45113;BME280;30873;53.908;27.576;2023-05-10T10:56:21;1025.6;;;31.9;13.9
45113;BME280;30873;53.908;27.576;2023-05-10T11:01:32;1025.5;;;32.8;13.6
45113;BME280;30873;53.908;27.576;2023-05-10T11:07:15;1025.5;;;33;13.2
45113;BME280;30873;53.908;27.576;2023-05-10T11:12:07;1025.4;;;33.4;12.7
45113;BME280;30873;53.908;27.576;2023-05-10T11:16:41;1025.3;;;34.7;12.5
45113;BME280;30873;53.908;27.576;2023-05-10T11:21:32;1025.3;;;35.6;11.8
45113;BME280;30873;53.908;27.576;2023-05-10T11:27:01;1025.3;;;35.1;11.7
45113;BME280;30873;53.908;27.576;2023-05-10T11:31:18;1025.3;;;34.6;11.8
45113;BME280;30873;53.908;27.576;2023-05-10T11:36:24;1025.3;;;34.6;11.9
45113;BME280;30873;53.908;27.576;2023-05-10T11:41:31;1025.3;;;33.9;12.2
45113;BME280;30873;53.908;27.576;2023-05-10T11:47:01;1025.2;;;34.9;11.8
45113;BME280;30873;53.908;27.576;2023-05-10T11:51:36;1025.1;;;35.3;11.7
45113;BME280;30873;53.908;27.576;2023-05-10T11:56:32;1025.1;;;35.4;11.6
45113;BME280;30873;53.908;27.576;2023-05-10T12:02:01;1025;;;36.3;11.2
45113;BME280;30873;53.908;27.576;2023-05-10T12:06:25;1025.1;;;35.4;11.3
45113;BME280;30873;53.908;27.576;2023-05-10T12:11:38;1025;;;34.6;11.8
45113;BME280;30873;53.908;27.576;2023-05-10T12:16:45;1024.9;;;35.5;11.5
45113;BME280;30873;53.908;27.576;2023-05-10T12:22:04;1024.9;;;36.6;10.9
45113;BME280;30873;53.908;27.576;2023-05-10T12:27:04;1024.9;;;36.2;10.9
45113;BME280;30873;53.908;27.576;2023-05-10T12:31:27;1024.9;;;35.8;11
45113;BME280;30873;53.908;27.576;2023-05-10T12:37:04;1024.9;;;35.4;11.2
45113;BME280;30873;53.908;27.576;2023-05-10T12:41:53;1024.9;;;35.9;11.1
45113;BME280;30873;53.908;27.576;2023-05-10T12:46:35;1024.8;;;36.6;11
45113;BME280;30873;53.908;27.576;2023-05-10T12:51:31;1024.8;;;36.5;10.8
45113;BME280;30873;53.908;27.576;2023-05-10T12:56:17;1024.8;;;36.6;10.7
45113;BME280;30873;53.908;27.576;2023-05-10T13:01:23;1024.7;;;36.8;10.7
45113;BME280;30873;53.908;27.576;2023-05-10T13:06:49;1024.7;;;37.1;10.6
45113;BME280;30873;53.908;27.576;2023-05-10T13:12:05;1024.6;;;38;10.3
45113;BME280;30873;53.908;27.576;2023-05-10T13:16:15;1024.7;;;38.4;10.1
45113;BME280;30873;53.908;27.576;2023-05-10T13:22:03;1024.7;;;37.5;10.4
45113;BME280;30873;53.908;27.576;2023-05-10T13:26:23;1024.6;;;37.1;10.7
45113;BME280;30873;53.908;27.576;2023-05-10T13:31:25;1024.6;;;37.9;10.3
45113;BME280;30873;53.908;27.576;2023-05-10T13:37:03;1024.6;;;37.9;10.2
45113;BME280;30873;53.908;27.576;2023-05-10T13:41:25;1024.5;;;38.6;10.1
45113;BME280;30873;53.908;27.576;2023-05-10T13:46:23;1024.5;;;38.6;10
45113;BME280;30873;53.908;27.576;2023-05-10T13:51:49;1024.4;;;38.2;10.1
45113;BME280;30873;53.908;27.576;2023-05-10T13:57:04;1024.4;;;38;10.1
45113;BME280;30873;53.908;27.576;2023-05-10T14:01:33;1024.3;;;38.6;9.8
45113;BME280;30873;53.908;27.576;2023-05-10T14:06:39;1024.4;;;38.7;9.7
45113;BME280;30873;53.908;27.576;2023-05-10T14:12:04;1024.4;;;38;9.9
45113;BME280;30873;53.908;27.576;2023-05-10T14:17:04;1024.3;;;38;9.9
45113;BME280;30873;53.908;27.576;2023-05-10T14:21:29;1024.3;;;37.3;10.1
45113;BME280;30873;53.908;27.576;2023-05-10T14:26:15;1024.2;;;37.7;10
45113;BME280;30873;53.908;27.576;2023-05-10T14:32:04;1024.2;;;37.2;10.1
45113;BME280;30873;53.908;27.576;2023-05-10T14:36:53;1024.2;;;37.4;10.2
45113;BME280;30873;53.908;27.576;2023-05-10T14:41:33;1024.2;;;38.5;9.8
45113;BME280;30873;53.908;27.576;2023-05-10T14:46:15;1024.2;;;38.6;9.6
45113;BME280;30873;53.908;27.576;2023-05-10T14:56:32;1024.2;;;36.9;10.5
45113;BME280;30873;53.908;27.576;2023-05-10T15:01:25;1024.2;;;37;10.4
45113;BME280;30873;53.908;27.576;2023-05-10T15:07:02;1024.1;;;36.5;10.6
45113;BME280;30873;53.908;27.576;2023-05-10T15:11:26;1024.2;;;35.7;11
45113;BME280;30873;53.908;27.576;2023-05-10T15:16:39;1024.1;;;36.3;10.6
45113;BME280;30873;53.908;27.576;2023-05-10T15:21:47;1024.1;;;35.9;10.7
45113;BME280;30873;53.908;27.576;2023-05-10T15:26:25;1024.1;;;35.8;10.8
45113;BME280;30873;53.908;27.576;2023-05-10T15:31:53;1024.1;;;35.4;10.9
45113;BME280;30873;53.908;27.576;2023-05-10T15:36:27;1024;;;35.4;11.1
45113;BME280;30873;53.908;27.576;2023-05-10T15:42:04;1023.9;;;35.9;10.8
45113;BME280;30873;53.908;27.576;2023-05-10T15:46:49;1023.9;;;36.3;10.6
45113;BME280;30873;53.908;27.576;2023-05-10T15:52:01;1023.9;;;36.5;10.5
45113;BME280;30873;53.908;27.576;2023-05-10T15:56:16;1023.9;;;36.3;10.6
45113;BME280;30873;53.908;27.576;2023-05-10T16:01:50;1023.9;;;35.9;10.8
45113;BME280;30873;53.908;27.576;2023-05-10T16:06:26;1023.9;;;35.1;11.1
45113;BME280;30873;53.908;27.576;2023-05-10T16:11:48;1023.9;;;34.9;11.3
45113;BME280;30873;53.908;27.576;2023-05-10T16:17:04;1023.9;;;35;11.3
45113;BME280;30873;53.908;27.576;2023-05-10T16:21:40;1023.9;;;34.2;11.7
45113;BME280;30873;53.908;27.576;2023-05-10T16:26:45;1023.9;;;33.1;12.2
45113;BME280;30873;53.908;27.576;2023-05-10T16:31:15;1023.9;;;33.3;12.1
45113;BME280;30873;53.908;27.576;2023-05-10T16:36:15;1023.9;;;32.9;12.2
45113;BME280;30873;53.908;27.576;2023-05-10T16:41:53;1024;;;31.9;12.8
45113;BME280;30873;53.908;27.576;2023-05-10T16:46:37;1024;;;31.1;13.4
45113;BME280;30873;53.908;27.576;2023-05-10T16:51:38;1024.1;;;30.3;13.7
45113;BME280;30873;53.908;27.576;2023-05-10T16:56:50;1024.1;;;29.1;14.3
45113;BME280;30873;53.908;27.576;2023-05-10T17:02:03;1024.1;;;28.3;14.8
45113;BME280;30873;53.908;27.576;2023-05-10T17:06:34;1024.1;;;25.9;16.3
45113;BME280;30873;53.908;27.576;2023-05-10T17:11:40;1024.2;;;24.1;17.6
45113;BME280;30873;53.908;27.576;2023-05-10T17:17:04;1024.2;;;22.8;18.6
45113;BME280;30873;53.908;27.576;2023-05-10T17:22:04;1024.3;;;21.8;19.4
45113;BME280;30873;53.908;27.576;2023-05-10T17:27:04;1024.3;;;21.4;19.8
45113;BME280;30873;53.908;27.576;2023-05-10T17:31:26;1024.3;;;21.3;20
45113;BME280;30873;53.908;27.576;2023-05-10T17:37:02;1024.4;;;21.1;20.3
45113;BME280;30873;53.908;27.576;2023-05-10T17:41:52;1024.4;;;20.9;20.8
45113;BME280;30873;53.908;27.576;2023-05-10T17:46:26;1024.4;;;20.1;21.6
45113;BME280;30873;53.908;27.576;2023-05-10T17:51:34;1024.5;;;19.5;22.4
45113;BME280;30873;53.908;27.576;2023-05-10T17:57:04;1024.5;;;19.1;22.9
45113;BME280;30873;53.908;27.576;2023-05-10T18:01:28;1024.6;;;18.7;23.7
45113;BME280;30873;53.908;27.576;2023-05-10T18:06:26;1024.7;;;18.4;24.3
45113;BME280;30873;53.908;27.576;2023-05-10T18:12:04;1024.7;;;18.1;24.8
45113;BME280;30873;53.908;27.576;2023-05-10T18:16:26;1024.8;;;17.9;25.2
45113;BME280;30873;53.908;27.576;2023-05-10T18:21:16;1024.8;;;17.8;25.5
45113;BME280;30873;53.908;27.576;2023-05-10T18:26:18;1024.8;;;17.7;25.9
45113;BME280;30873;53.908;27.576;2023-05-10T18:31:16;1024.9;;;17.5;26.5
45113;BME280;30873;53.908;27.576;2023-05-10T18:36:52;1025;;;17.4;26.7
45113;BME280;30873;53.908;27.576;2023-05-10T18:41:38;1025;;;17.3;26.8
45113;BME280;30873;53.908;27.576;2023-05-10T18:47:04;1025;;;17.2;27.1
45113;BME280;30873;53.908;27.576;2023-05-10T18:51:50;1025.1;;;17.1;27.4
45113;BME280;30873;53.908;27.576;2023-05-10T18:57:04;1025.1;;;17;27.4
45113;BME280;30873;53.908;27.576;2023-05-10T19:01:34;1025.1;;;16.9;27.6
45113;BME280;30873;53.908;27.576;2023-05-10T19:07:04;1025.1;;;16.8;27.7
45113;BME280;30873;53.908;27.576;2023-05-10T19:11:26;1025.1;;;16.7;28
45113;BME280;30873;53.908;27.576;2023-05-10T19:17:04;1025.2;;;16.5;28.2
45113;BME280;30873;53.908;27.576;2023-05-10T19:21:40;1025.2;;;16.5;28.8
45113;BME280;30873;53.908;27.576;2023-05-10T19:26:16;1025.3;;;16.4;29.3
45113;BME280;30873;53.908;27.576;2023-05-10T19:31:52;1025.3;;;16.3;29.4
45113;BME280;30873;53.908;27.576;2023-05-10T19:36:38;1025.3;;;16.2;29.8
45113;BME280;30873;53.908;27.576;2023-05-10T19:41:26;1025.3;;;16.1;30.5
45113;BME280;30873;53.908;27.576;2023-05-10T19:47:06;1025.3;;;16;30.9
45113;BME280;30873;53.908;27.576;2023-05-10T19:52:06;1025.4;;;15.8;31.2
45113;BME280;30873;53.908;27.576;2023-05-10T19:56:16;1025.4;;;15.8;31.3
45113;BME280;30873;53.908;27.576;2023-05-10T20:01:50;1025.4;;;15.6;31.9
45113;BME280;30873;53.908;27.576;2023-05-10T20:07:04;1025.4;;;15.5;32.3
45113;BME280;30873;53.908;27.576;2023-05-10T20:11:34;1025.5;;;15.3;32.7
45113;BME280;30873;53.908;27.576;2023-05-10T20:16:40;1025.5;;;15.2;32.8
45113;BME280;30873;53.908;27.576;2023-05-10T20:22:04;1025.5;;;15.1;33.1
45113;BME280;30873;53.908;27.576;2023-05-10T20:27:04;1025.5;;;15.1;33
45113;BME280;30873;53.908;27.576;2023-05-10T20:31:40;1025.5;;;15.1;32.9
45113;BME280;30873;53.908;27.576;2023-05-10T20:36:26;1025.5;;;15;33
45113;BME280;30873;53.908;27.576;2023-05-10T20:42:02;1025.5;;;14.9;33.1
45113;BME280;30873;53.908;27.576;2023-05-10T20:46:54;1025.5;;;14.8;33.5
45113;BME280;30873;53.908;27.576;2023-05-10T20:51:16;1025.5;;;14.7;33.6
45113;BME280;30873;53.908;27.576;2023-05-10T20:56:24;1025.5;;;14.7;33.7
45113;BME280;30873;53.908;27.576;2023-05-10T21:02:04;1025.5;;;14.6;33.5
45113;BME280;30873;53.908;27.576;2023-05-10T21:06:26;1025.5;;;14.5;34
45113;BME280;30873;53.908;27.576;2023-05-10T21:11:32;1025.5;;;14.5;32.9
45113;BME280;30873;53.908;27.576;2023-05-10T21:16:18;1025.5;;;14.5;32.4
45113;BME280;30873;53.908;27.576;2023-05-10T21:21:40;1025.4;;;14.5;32.3
45113;BME280;30873;53.908;27.576;2023-05-10T21:26:54;1025.4;;;14.4;32.3
45113;BME280;30873;53.908;27.576;2023-05-10T21:31:38;1025.4;;;14.4;33.1
45113;BME280;30873;53.908;27.576;2023-05-10T21:36:24;1025.4;;;14.3;33.6
45113;BME280;30873;53.908;27.576;2023-05-10T21:41:54;1025.5;;;14.3;34.1
45113;BME280;30873;53.908;27.576;2023-05-10T21:47:04;1025.5;;;14.2;34.2
45113;BME280;30873;53.908;27.576;2023-05-10T21:52:04;1025.5;;;14.1;34.8
45113;BME280;30873;53.908;27.576;2023-05-10T21:56:50;1025.5;;;13.9;35.7
45113;BME280;30873;53.908;27.576;2023-05-10T22:02:04;1025.6;;;13.8;36
45113;BME280;30873;53.908;27.576;2023-05-10T22:06:34;1025.6;;;13.7;36.2
45113;BME280;30873;53.908;27.576;2023-05-10T22:12:06;1025.6;;;13.6;36.4
45113;BME280;30873;53.908;27.576;2023-05-10T22:16:16;1025.6;;;13.6;36.6
45113;BME280;30873;53.908;27.576;2023-05-10T22:21:48;1025.7;;;13.5;37
45113;BME280;30873;53.908;27.576;2023-05-10T22:26:40;1025.7;;;13.4;37.2
45113;BME280;30873;53.908;27.576;2023-05-10T22:31:16;1025.7;;;13.4;37.3
45113;BME280;30873;53.908;27.576;2023-05-10T22:36:50;1025.7;;;13.3;37.7
