sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69590;BMP180;56792;50.644;17.984;2022-07-29T00:05:19;99960.60;;;16.20
69590;BMP180;56792;50.644;17.984;2022-07-29T00:11:56;99961.40;;;16.20
69590;BMP180;56792;50.644;17.984;2022-07-29T00:14:52;99962.20;;;16.20
69590;BMP180;56792;50.644;17.984;2022-07-29T00:17:43;99961.40;;;16.20
69590;BMP180;56792;50.644;17.984;2022-07-29T01:14:17;99944.60;;;15.70
69590;BMP180;56792;50.644;17.984;2022-07-29T01:17:36;99941.60;;;15.70
69590;BMP180;56792;50.644;17.984;2022-07-29T05:26:04;99902.20;;;17.32
69590;BMP180;56792;50.644;17.984;2022-07-29T05:28:43;99897.40;;;17.42
69590;BMP180;56792;50.644;17.984;2022-07-29T05:31:28;99898.00;;;17.58
69590;BMP180;56792;50.644;17.984;2022-07-29T05:34:10;99897.20;;;17.70
69590;BMP180;56792;50.644;17.984;2022-07-29T05:36:47;99890.20;;;17.80
69590;BMP180;56792;50.644;17.984;2022-07-29T05:39:17;99894.20;;;17.90
69590;BMP180;56792;50.644;17.984;2022-07-29T05:41:46;99895.80;;;18.10
69590;BMP180;56792;50.644;17.984;2022-07-29T05:44:20;99892.40;;;18.30
69590;BMP180;56792;50.644;17.984;2022-07-29T05:46:54;99892.60;;;18.50
69590;BMP180;56792;50.644;17.984;2022-07-29T05:49:24;99891.20;;;18.70
69590;BMP180;56792;50.644;17.984;2022-07-29T05:51:56;99888.20;;;18.80
69590;BMP180;56792;50.644;17.984;2022-07-29T05:54:30;99888.20;;;18.90
69590;BMP180;56792;50.644;17.984;2022-07-29T06:06:11;99897.40;;;19.46
69590;BMP180;56792;50.644;17.984;2022-07-29T06:08:55;99893.20;;;19.68
69590;BMP180;56792;50.644;17.984;2022-07-29T06:55:30;99901.40;;;22.54
69590;BMP180;56792;50.644;17.984;2022-07-29T06:58:03;99896.40;;;23.00
69590;BMP180;56792;50.644;17.984;2022-07-29T07:01:03;99897.20;;;23.44
69590;BMP180;56792;50.644;17.984;2022-07-29T07:07:01;99901.60;;;24.30
69590;BMP180;56792;50.644;17.984;2022-07-29T10:23:52;99871.40;;;23.20
69590;BMP180;56792;50.644;17.984;2022-07-29T10:26:57;99876.00;;;23.30
69590;BMP180;56792;50.644;17.984;2022-07-29T10:29:56;99885.00;;;23.40
69590;BMP180;56792;50.644;17.984;2022-07-29T10:47:50;99899.80;;;24.10
69590;BMP180;56792;50.644;17.984;2022-07-29T11:09:27;99887.60;;;24.96
69590;BMP180;56792;50.644;17.984;2022-07-29T11:12:53;99883.40;;;25.20
69590;BMP180;56792;50.644;17.984;2022-07-29T11:15:26;99883.80;;;25.50
69590;BMP180;56792;50.644;17.984;2022-07-29T11:18:09;99879.80;;;25.60
69590;BMP180;56792;50.644;17.984;2022-07-29T11:20:48;99876.40;;;25.66
69590;BMP180;56792;50.644;17.984;2022-07-29T11:23:30;99868.60;;;25.70
69590;BMP180;56792;50.644;17.984;2022-07-29T11:26:22;99868.80;;;25.70
69590;BMP180;56792;50.644;17.984;2022-07-29T11:29:05;99867.80;;;25.80
69590;BMP180;56792;50.644;17.984;2022-07-29T11:31:46;99868.20;;;25.90
69590;BMP180;56792;50.644;17.984;2022-07-29T11:34:29;99865.60;;;26.00
69590;BMP180;56792;50.644;17.984;2022-07-29T11:37:24;99864.80;;;25.96
69590;BMP180;56792;50.644;17.984;2022-07-29T11:40:28;99862.20;;;26.00
69590;BMP180;56792;50.644;17.984;2022-07-29T11:43:07;99858.60;;;26.10
69590;BMP180;56792;50.644;17.984;2022-07-29T11:45:48;99860.00;;;26.10
69590;BMP180;56792;50.644;17.984;2022-07-29T11:48:26;99861.60;;;26.10
69590;BMP180;56792;50.644;17.984;2022-07-29T11:51:15;99864.20;;;26.00
69590;BMP180;56792;50.644;17.984;2022-07-29T11:53:54;99865.80;;;25.90
69590;BMP180;56792;50.644;17.984;2022-07-29T11:56:35;99868.00;;;25.80
69590;BMP180;56792;50.644;17.984;2022-07-29T11:59:17;99876.40;;;25.70
69590;BMP180;56792;50.644;17.984;2022-07-29T12:01:56;99879.60;;;25.60
69590;BMP180;56792;50.644;17.984;2022-07-29T12:04:50;99878.40;;;25.50
69590;BMP180;56792;50.644;17.984;2022-07-29T12:07:30;99884.60;;;25.30
69590;BMP180;56792;50.644;17.984;2022-07-29T12:10:10;99888.20;;;25.14
69590;BMP180;56792;50.644;17.984;2022-07-29T12:12:53;99884.60;;;25.00
69590;BMP180;56792;50.644;17.984;2022-07-29T16:15:14;99709.20;;;21.20
69590;BMP180;56792;50.644;17.984;2022-07-29T16:17:45;99720.20;;;21.20
69590;BMP180;56792;50.644;17.984;2022-07-29T16:20:36;99733.20;;;21.14
69590;BMP180;56792;50.644;17.984;2022-07-29T16:23:17;99739.00;;;21.10
69590;BMP180;56792;50.644;17.984;2022-07-29T16:25:55;99740.80;;;21.10
69590;BMP180;56792;50.644;17.984;2022-07-29T16:28:34;99736.60;;;21.10
69590;BMP180;56792;50.644;17.984;2022-07-29T16:37:39;99733.60;;;21.00
69590;BMP180;56792;50.644;17.984;2022-07-29T17:34:34;99714.80;;;20.60
69590;BMP180;56792;50.644;17.984;2022-07-29T17:37:08;99710.20;;;20.60
69590;BMP180;56792;50.644;17.984;2022-07-29T17:39:42;99711.00;;;20.60
69590;BMP180;56792;50.644;17.984;2022-07-29T17:42:13;99708.80;;;20.60
69590;BMP180;56792;50.644;17.984;2022-07-29T17:44:46;99706.20;;;20.60
69590;BMP180;56792;50.644;17.984;2022-07-29T17:47:15;99697.00;;;20.60
69590;BMP180;56792;50.644;17.984;2022-07-29T17:49:48;99695.60;;;20.60
69590;BMP180;56792;50.644;17.984;2022-07-29T17:52:21;99693.80;;;20.60
69590;BMP180;56792;50.644;17.984;2022-07-29T17:54:53;99685.40;;;20.60
69590;BMP180;56792;50.644;17.984;2022-07-29T17:57:27;99685.00;;;20.52
69590;BMP180;56792;50.644;17.984;2022-07-29T17:59:57;99683.20;;;20.50
69590;BMP180;56792;50.644;17.984;2022-07-29T18:02:27;99684.00;;;20.40
69590;BMP180;56792;50.644;17.984;2022-07-29T18:05:01;99678.00;;;20.40
69590;BMP180;56792;50.644;17.984;2022-07-29T18:07:31;99675.80;;;20.38
69590;BMP180;56792;50.644;17.984;2022-07-29T18:10:01;99680.60;;;20.30
69590;BMP180;56792;50.644;17.984;2022-07-29T18:12:33;99681.80;;;20.30
69590;BMP180;56792;50.644;17.984;2022-07-29T18:15:11;99687.60;;;20.30
69590;BMP180;56792;50.644;17.984;2022-07-29T18:17:43;99690.00;;;20.30
69590;BMP180;56792;50.644;17.984;2022-07-29T18:20:26;99688.00;;;20.20
69590;BMP180;56792;50.644;17.984;2022-07-29T18:26:09;99679.60;;;20.20
69590;BMP180;56792;50.644;17.984;2022-07-29T18:35:12;99687.80;;;20.10
69590;BMP180;56792;50.644;17.984;2022-07-29T18:37:55;99686.00;;;20.00
69590;BMP180;56792;50.644;17.984;2022-07-29T18:40:55;99684.60;;;20.00
69590;BMP180;56792;50.644;17.984;2022-07-29T18:43:45;99686.40;;;20.00
69590;BMP180;56792;50.644;17.984;2022-07-29T18:47:13;99689.80;;;19.90
69590;BMP180;56792;50.644;17.984;2022-07-29T18:50:06;99695.40;;;19.90
69590;BMP180;56792;50.644;17.984;2022-07-29T18:53:20;99704.60;;;19.90
69590;BMP180;56792;50.644;17.984;2022-07-29T18:56:34;99716.20;;;19.80
69590;BMP180;56792;50.644;17.984;2022-07-29T18:59:18;99720.60;;;19.80
69590;BMP180;56792;50.644;17.984;2022-07-29T19:02:03;99716.20;;;19.80
69590;BMP180;56792;50.644;17.984;2022-07-29T19:31:57;99725.60;;;19.64
69590;BMP180;56792;50.644;17.984;2022-07-29T19:41:15;99722.20;;;19.56
69590;BMP180;56792;50.644;17.984;2022-07-29T19:43:54;99717.40;;;19.60
69590;BMP180;56792;50.644;17.984;2022-07-29T19:46:34;99715.60;;;19.60
69590;BMP180;56792;50.644;17.984;2022-07-29T19:49:12;99716.60;;;19.70
69590;BMP180;56792;50.644;17.984;2022-07-29T20:13:53;99707.60;;;19.50
69590;BMP180;56792;50.644;17.984;2022-07-29T20:16:32;99704.40;;;19.50
69590;BMP180;56792;50.644;17.984;2022-07-29T20:19:12;99704.80;;;19.50
69590;BMP180;56792;50.644;17.984;2022-07-29T20:21:54;99697.80;;;19.60
69590;BMP180;56792;50.644;17.984;2022-07-29T20:51:41;99701.60;;;19.30
69590;BMP180;56792;50.644;17.984;2022-07-29T20:54:12;99704.00;;;19.40
69590;BMP180;56792;50.644;17.984;2022-07-29T20:56:43;99700.00;;;19.42
69590;BMP180;56792;50.644;17.984;2022-07-29T20:59:16;99698.20;;;19.50
69590;BMP180;56792;50.644;17.984;2022-07-29T21:27:39;99683.60;;;19.20
69590;BMP180;56792;50.644;17.984;2022-07-29T21:30:30;99680.40;;;19.12
69590;BMP180;56792;50.644;17.984;2022-07-29T21:33:03;99671.20;;;19.10
69590;BMP180;56792;50.644;17.984;2022-07-29T21:35:34;99659.20;;;19.10
69590;BMP180;56792;50.644;17.984;2022-07-29T21:59:09;99682.60;;;18.50
69590;BMP180;56792;50.644;17.984;2022-07-29T22:01:42;99680.00;;;18.58
69590;BMP180;56792;50.644;17.984;2022-07-29T22:25:27;99673.20;;;18.20
69590;BMP180;56792;50.644;17.984;2022-07-29T22:29:50;99665.60;;;18.10
