sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15386;DHT22;7791;47.246;9.648;2023-01-28T00:01:21;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:03:49;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:06:15;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:08:41;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:11:10;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:13:38;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:16:05;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:18:32;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:21:00;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:23:26;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:25:53;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:28:19;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:30:46;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:33:14;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:35:40;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:38:07;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:40:33;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:42:59;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:45:25;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:47:52;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:50:18;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:52:44;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:55:10;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T00:57:37;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:00:04;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:02:34;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:05:02;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:07:30;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:09:56;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:12:21;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:14:52;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:17:19;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:19:45;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:22:13;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:24:39;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:27:05;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:29:41;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:32:06;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:34:33;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:36:59;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:39:26;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:41:53;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:47:38;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:50:10;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:52:40;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:55:12;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T01:57:40;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:00:07;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:02:37;-0.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:05:04;-0.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:07:31;-0.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:09:57;-0.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:12:27;-0.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:14:57;-1.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:17:25;-1.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:19:55;-0.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:28:35;-0.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:31:10;-0.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:33:43;-0.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:36:18;-0.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:38:49;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:41:22;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:43:51;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:46:34;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:49:01;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:51:36;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:54:10;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:56:42;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T02:59:14;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:01:47;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:04:21;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:06:50;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:09:17;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:11:46;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:14:15;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:16:42;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:19:10;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:21:41;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:24:10;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:26:44;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:29:15;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:31:42;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:37:12;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:39:38;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:42:06;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:44:34;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:47:00;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:49:41;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:52:07;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:54:34;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:56:59;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T03:59:25;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:01:52;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:04:19;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:06:45;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:09:10;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:11:36;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:14:02;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:16:28;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:18:56;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:21:22;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:23:49;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:26:15;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:28:41;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:31:08;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:33:34;0.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:36:01;0.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:38:27;0.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:40:54;0.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:43:20;0.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:45:46;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:48:12;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:50:39;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:53:06;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:55:32;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T04:57:58;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:00:24;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:02:50;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:05:16;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:07:42;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:10:10;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:12:36;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:15:03;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:17:30;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:19:55;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:22:21;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:24:47;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:27:14;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:29:40;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:32:05;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:34:31;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:36:57;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:39:23;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:41:50;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:44:18;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:46:45;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:49:11;-0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:51:37;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:54:03;-0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:56:28;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T05:58:55;-0.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:01:22;-0.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:03:48;-0.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:06:27;-0.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:08:54;-0.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:11:20;-1.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:13:46;-1.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:16:11;-1.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:18:39;-1.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:21:06;-1.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:23:32;-1.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:25:58;-1.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:28:24;-1.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:30:50;-1.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:33:16;-1.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:35:44;-1.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:38:10;-1.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:40:37;-1.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:43:05;-1.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:45:31;-1.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:47:58;-1.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:50:25;-1.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:52:53;-1.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:55:19;-1.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T06:57:45;-1.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:00:12;-1.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:02:38;-1.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:05:05;-1.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:07:31;-1.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:09:59;-1.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:12:24;-1.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:14:51;-1.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:17:16;-1.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:19:42;-1.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:22:08;-1.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:24:35;-0.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:27:03;-0.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:29:29;-0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:31:55;-0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:34:21;-0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:36:47;-0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:39:22;0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:41:48;0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:44:15;0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:46:41;0.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:49:06;0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:51:33;0.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:53:59;0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:56:24;0.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T07:58:50;0.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:01:18;0.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:03:43;0.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:06:09;1.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:08:36;1.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:11:07;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:13:32;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:15:58;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:18:26;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:20:55;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:23:26;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:25:53;1.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:28:21;2.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:30:47;4.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:33:14;5.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:35:42;6.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:38:09;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:40:35;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:43:02;7.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T08:45:28;8.20;99.70
15386;DHT22;7791;47.246;9.648;2023-01-28T08:47:56;8.60;98.50
15386;DHT22;7791;47.246;9.648;2023-01-28T08:50:24;8.60;98.30
15386;DHT22;7791;47.246;9.648;2023-01-28T08:52:57;8.60;98.80
15386;DHT22;7791;47.246;9.648;2023-01-28T08:55:24;8.30;98.20
15386;DHT22;7791;47.246;9.648;2023-01-28T08:57:50;7.90;98.50
15386;DHT22;7791;47.246;9.648;2023-01-28T09:00:17;8.10;98.00
15386;DHT22;7791;47.246;9.648;2023-01-28T09:02:43;8.80;98.10
15386;DHT22;7791;47.246;9.648;2023-01-28T09:05:10;9.40;97.30
15386;DHT22;7791;47.246;9.648;2023-01-28T09:07:37;9.90;95.60
15386;DHT22;7791;47.246;9.648;2023-01-28T09:10:15;10.40;95.50
15386;DHT22;7791;47.246;9.648;2023-01-28T09:12:41;11.00;93.30
15386;DHT22;7791;47.246;9.648;2023-01-28T09:15:09;11.50;93.30
15386;DHT22;7791;47.246;9.648;2023-01-28T09:17:35;11.90;92.90
15386;DHT22;7791;47.246;9.648;2023-01-28T09:20:00;12.20;91.90
15386;DHT22;7791;47.246;9.648;2023-01-28T09:22:26;12.50;91.90
15386;DHT22;7791;47.246;9.648;2023-01-28T09:24:53;12.50;90.20
15386;DHT22;7791;47.246;9.648;2023-01-28T09:27:20;12.90;90.40
15386;DHT22;7791;47.246;9.648;2023-01-28T09:29:48;13.50;90.50
15386;DHT22;7791;47.246;9.648;2023-01-28T09:32:14;14.10;89.60
15386;DHT22;7791;47.246;9.648;2023-01-28T09:34:40;14.40;87.40
15386;DHT22;7791;47.246;9.648;2023-01-28T09:37:05;14.60;87.90
15386;DHT22;7791;47.246;9.648;2023-01-28T09:39:31;15.00;87.50
15386;DHT22;7791;47.246;9.648;2023-01-28T09:42:25;14.30;83.50
15386;DHT22;7791;47.246;9.648;2023-01-28T09:45:02;13.90;81.00
15386;DHT22;7791;47.246;9.648;2023-01-28T09:47:37;13.10;82.20
15386;DHT22;7791;47.246;9.648;2023-01-28T09:50:13;12.60;82.90
15386;DHT22;7791;47.246;9.648;2023-01-28T09:52:40;12.50;83.80
15386;DHT22;7791;47.246;9.648;2023-01-28T09:55:16;12.70;84.50
15386;DHT22;7791;47.246;9.648;2023-01-28T09:57:49;12.90;84.00
15386;DHT22;7791;47.246;9.648;2023-01-28T10:00:17;13.30;83.40
15386;DHT22;7791;47.246;9.648;2023-01-28T10:02:54;13.60;81.30
15386;DHT22;7791;47.246;9.648;2023-01-28T10:05:30;12.90;80.30
15386;DHT22;7791;47.246;9.648;2023-01-28T10:08:07;13.20;82.00
15386;DHT22;7791;47.246;9.648;2023-01-28T10:10:42;13.30;81.80
15386;DHT22;7791;47.246;9.648;2023-01-28T10:13:22;13.70;81.80
15386;DHT22;7791;47.246;9.648;2023-01-28T10:16:08;14.40;79.90
15386;DHT22;7791;47.246;9.648;2023-01-28T10:18:42;15.00;78.10
15386;DHT22;7791;47.246;9.648;2023-01-28T10:21:14;15.60;78.70
15386;DHT22;7791;47.246;9.648;2023-01-28T10:23:53;15.80;74.70
15386;DHT22;7791;47.246;9.648;2023-01-28T10:26:27;15.30;75.80
15386;DHT22;7791;47.246;9.648;2023-01-28T10:29:04;14.30;77.80
15386;DHT22;7791;47.246;9.648;2023-01-28T10:31:43;14.00;77.50
15386;DHT22;7791;47.246;9.648;2023-01-28T10:34:13;13.90;78.00
15386;DHT22;7791;47.246;9.648;2023-01-28T10:36:39;13.70;78.40
15386;DHT22;7791;47.246;9.648;2023-01-28T10:39:39;12.80;79.60
15386;DHT22;7791;47.246;9.648;2023-01-28T10:45:07;10.50;84.50
15386;DHT22;7791;47.246;9.648;2023-01-28T10:47:37;9.30;88.30
15386;DHT22;7791;47.246;9.648;2023-01-28T10:50:14;9.70;87.80
15386;DHT22;7791;47.246;9.648;2023-01-28T10:52:54;8.70;91.50
15386;DHT22;7791;47.246;9.648;2023-01-28T10:55:22;6.90;94.40
15386;DHT22;7791;47.246;9.648;2023-01-28T10:57:54;6.20;95.80
15386;DHT22;7791;47.246;9.648;2023-01-28T11:00:36;5.60;97.30
15386;DHT22;7791;47.246;9.648;2023-01-28T11:03:03;4.70;99.00
15386;DHT22;7791;47.246;9.648;2023-01-28T11:05:33;3.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T11:08:13;3.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T11:10:40;3.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T11:13:19;2.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T11:16:03;2.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T11:21:29;2.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T11:23:59;2.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T11:26:32;2.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T11:28:59;3.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T11:31:27;3.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T11:33:55;3.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T11:36:24;4.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T11:38:53;5.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T11:41:26;6.10;98.40
15386;DHT22;7791;47.246;9.648;2023-01-28T11:43:53;6.50;97.40
15386;DHT22;7791;47.246;9.648;2023-01-28T11:46:42;6.70;97.50
15386;DHT22;7791;47.246;9.648;2023-01-28T11:49:18;7.10;96.80
15386;DHT22;7791;47.246;9.648;2023-01-28T11:51:52;7.20;96.50
15386;DHT22;7791;47.246;9.648;2023-01-28T11:54:30;6.70;96.50
15386;DHT22;7791;47.246;9.648;2023-01-28T11:57:13;6.00;97.30
15386;DHT22;7791;47.246;9.648;2023-01-28T11:59:58;5.40;99.00
15386;DHT22;7791;47.246;9.648;2023-01-28T12:02:42;4.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:05:31;4.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:08:05;3.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:10:40;3.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:13:24;3.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:16:23;3.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:19:17;3.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:21:58;2.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:24:34;2.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:27:10;3.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:29:52;3.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:32:37;3.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:35:23;3.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:37:59;3.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:40:48;3.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:43:23;3.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:45:54;3.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:48:26;3.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:50:59;3.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:53:32;2.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:56:07;2.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T12:58:38;2.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:01:12;2.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:03:47;2.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:06:22;2.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:08:53;3.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:11:22;3.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:13:49;3.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:16:16;3.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:18:43;3.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:21:27;3.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:24:05;3.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:26:40;3.20;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:31:59;3.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:34:28;3.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:36:57;2.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:39:25;2.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:41:54;2.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:44:26;2.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:46:53;2.50;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:49:33;2.40;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:52:11;2.30;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:54:42;2.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T13:57:39;2.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:00:14;2.10;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:03:04;2.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:05:53;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:12:10;2.00;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:17:47;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:20:18;1.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:22:45;1.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:25:15;1.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:27:46;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:30:21;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:32:51;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:35:23;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:37:51;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:40:18;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:42:49;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:45:31;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:48:23;1.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:51:08;1.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:56:37;1.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T14:59:15;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:01:44;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:04:21;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:06:48;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:09:14;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:11:43;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:14:14;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:16:47;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:19:15;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:21:43;1.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:24:12;1.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:26:45;1.90;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:29:23;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:31:51;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:34:18;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:36:44;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:39:13;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:41:43;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:44:16;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:46:45;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:49:13;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:51:48;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:54:13;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:56:41;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T15:59:15;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:01:43;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:04:21;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:06:49;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:09:21;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:11:52;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:14:25;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:16:54;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:19:30;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:22:01;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:24:29;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:26:56;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:29:24;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:31:52;1.60;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:34:18;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:36:46;1.70;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:39:12;1.80;99.90
15386;DHT22;7791;47.246;9.648;2023-01-28T16:41:41;1.80;99.90