sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2023-02-01T00:01:25;34.6;34.2;27.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T00:06:37;28.4;26.8;24.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T00:11:35;33.2;32.4;26.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T00:16:15;28.2;28.2;24.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T00:21:25;30.8;30;25.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T00:26:36;30.6;30;25
62981;PMS5003;49075;53.988;27.678;2023-02-01T00:31:25;35.4;34.2;27.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T00:36:27;30.8;30;26
62981;PMS5003;49075;53.988;27.678;2023-02-01T00:41:25;32;31.8;25.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T00:46:35;30;30;25.3
62981;PMS5003;49075;53.988;27.678;2023-02-01T00:51:25;31;30.8;25.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T00:56:25;25.4;25.2;21
62981;PMS5003;49075;53.988;27.678;2023-02-01T01:01:27;35.2;33.2;26.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T01:06:26;34;32.6;25.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T01:11:39;37;36.2;27.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T01:16:39;32.2;31.4;25.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T01:21:15;39.2;38.2;29.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T01:26:27;30.8;30.6;24.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T01:31:29;33.6;33;25.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T01:36:39;34.2;34.2;26.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T01:41:20;44.8;41.8;31.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T01:46:49;34.8;33.8;26.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T01:51:37;40.4;38;28.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T01:56:17;38.8;37.6;29.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T02:01:17;35.8;34.8;26.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T02:06:30;36.4;35.2;26.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T02:11:25;39.8;37.8;28.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T02:16:41;40.8;38.8;29.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T02:21:30;49.4;45;32.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T02:26:46;55;48;34.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T02:31:32;42.2;40.2;29.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T02:36:30;52.4;46;33.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T02:41:27;44;40.4;29.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T02:46:38;44.6;41;30.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T02:51:19;48;44;31.5
62981;PMS5003;49075;53.988;27.678;2023-02-01T02:56:17;44;40.4;29.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T03:01:25;47.2;43.4;32.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T03:06:17;46.6;42;30.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T03:11:17;40.6;39.2;29.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T03:16:28;39.8;38;28.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T03:21:31;42.2;40.6;30
62981;PMS5003;49075;53.988;27.678;2023-02-01T03:26:17;42;39.8;30
62981;PMS5003;49075;53.988;27.678;2023-02-01T03:31:17;41.4;38.8;29.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T03:36:35;37.2;36.2;27.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T03:41:28;39.2;37.4;28.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T03:46:18;40;38.6;28.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T03:51:17;32.5;32;25
62981;PMS5003;49075;53.988;27.678;2023-02-01T03:56:29;38.2;37;28.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T04:01:17;38.6;37.2;27.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T04:06:27;36.8;35;28.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T04:11:37;45.8;42.6;31.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T04:16:17;38.4;37;28.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T04:21:27;40;39;28.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T04:26:25;39.4;38;28.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T04:31:15;34.2;33.4;26.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T04:36:47;41;39.2;29.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T04:41:17;41.4;39.4;29.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T04:46:35;42.6;40.2;30.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T04:51:27;44.8;41.8;30.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T04:56:15;49.8;45;32.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T05:01:15;39.8;38.8;29
62981;PMS5003;49075;53.988;27.678;2023-02-01T05:06:49;46;43;31.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T05:11:17;44.4;41.6;30.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T05:16:17;45.6;42.2;31.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T05:21:27;49.4;43.8;32
62981;PMS5003;49075;53.988;27.678;2023-02-01T05:26:39;46.4;43.2;31.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T05:31:35;52.2;46;33
62981;PMS5003;49075;53.988;27.678;2023-02-01T05:36:29;48.6;44;32
62981;PMS5003;49075;53.988;27.678;2023-02-01T05:41:29;44.8;41.4;30.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T05:46:37;50.2;45.2;32.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T05:51:39;46.5;43.5;32.3
62981;PMS5003;49075;53.988;27.678;2023-02-01T05:56:17;46;43;31.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T06:01:15;45;42;31.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T06:06:15;38;36.4;27
62981;PMS5003;49075;53.988;27.678;2023-02-01T06:11:37;51.8;45.8;33.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T06:16:15;55.8;49.2;34.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T06:21:35;56.2;48.2;36.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T06:26:15;50;44.8;32.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T06:31:15;54.8;48;35
62981;PMS5003;49075;53.988;27.678;2023-02-01T06:36:25;54.8;48.4;34.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T06:41:15;49.8;45.4;33.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T06:46:27;58.2;50.2;36.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T06:51:26;54;46.5;33.5
62981;PMS5003;49075;53.988;27.678;2023-02-01T06:56:25;54;47.8;34.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T07:01:33;56.4;48.8;34.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T07:06:39;58.4;49.6;34.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T07:11:25;56.8;49.8;36
62981;PMS5003;49075;53.988;27.678;2023-02-01T07:16:27;56.6;49.2;35.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T07:21:27;58.8;50;35.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T07:26:25;63.6;52.4;37.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T07:31:18;60.2;51.2;36.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T07:36:29;59.6;50.6;36.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T07:41:19;59.6;50.6;36
62981;PMS5003;49075;53.988;27.678;2023-02-01T07:46:29;63.4;52.6;37.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T07:51:17;61.6;51.4;36
62981;PMS5003;49075;53.988;27.678;2023-02-01T07:56:27;61.3;52;35.7
62981;PMS5003;49075;53.988;27.678;2023-02-01T08:01:18;54.2;47.8;33
62981;PMS5003;49075;53.988;27.678;2023-02-01T08:06:23;52;45.5;32
62981;PMS5003;49075;53.988;27.678;2023-02-01T08:11:15;61.6;52;36
62981;PMS5003;49075;53.988;27.678;2023-02-01T08:16:18;61.8;53;36.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T08:21:41;62.8;53;37.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T08:26:18;66.8;56.2;38.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T08:31:18;56.8;49.6;34.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T08:36:17;63;53.4;36.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T08:41:37;64.2;53.6;37.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T08:46:30;61.8;52.6;37.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T08:51:37;61;52;35.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T08:56:17;65.2;54.4;38.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T09:01:27;59.6;49.6;35.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T09:06:29;60.6;52;36.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T09:11:25;55;47.6;33.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T09:16:15;59.4;50.6;35.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T09:21:25;62.6;52.4;36
62981;PMS5003;49075;53.988;27.678;2023-02-01T09:26:15;57.2;49.2;34.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T09:31:27;56.2;48.2;34.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T09:36:15;57;48.8;34.3
62981;PMS5003;49075;53.988;27.678;2023-02-01T09:41:42;54.6;47.2;34
62981;PMS5003;49075;53.988;27.678;2023-02-01T09:46:26;54;46.6;34
62981;PMS5003;49075;53.988;27.678;2023-02-01T09:51:18;59;50.4;35.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T09:56:40;60.2;51;36
62981;PMS5003;49075;53.988;27.678;2023-02-01T10:01:27;61;51.6;36.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T10:06:30;56.8;48.6;34.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T10:11:19;55.8;47.8;34
62981;PMS5003;49075;53.988;27.678;2023-02-01T10:16:36;54.8;47.6;33
62981;PMS5003;49075;53.988;27.678;2023-02-01T10:21:19;58.8;49.8;35.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T10:26:30;61.4;51.8;36
62981;PMS5003;49075;53.988;27.678;2023-02-01T10:31:17;55.8;49;33.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T10:36:40;61;52.3;35.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T10:41:23;61.2;51;35.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T10:46:53;63.6;53;36.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T10:51:19;66.8;56;38.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T10:56:43;66.2;56;38
62981;PMS5003;49075;53.988;27.678;2023-02-01T11:01:28;65;54.2;37
62981;PMS5003;49075;53.988;27.678;2023-02-01T11:07:04;63.2;52.8;36.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T11:11:19;61.4;51.8;36.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T11:16:29;64;53.8;36.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T11:21:17;65;55;38.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T11:26:20;59.6;51;35.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T11:31:17;65.6;54.4;37.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T11:36:26;59.8;50.3;34.5
62981;PMS5003;49075;53.988;27.678;2023-02-01T11:41:28;65;54;37
62981;PMS5003;49075;53.988;27.678;2023-02-01T11:46:30;61;51.4;36.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T11:51:34;59.6;51;35
62981;PMS5003;49075;53.988;27.678;2023-02-01T11:56:41;59.6;51;35.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T12:01:30;60.6;52.2;36.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T12:06:28;58.2;49.6;34.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T12:11:43;63.6;53.2;38.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T12:16:41;60.4;50.6;35.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T12:21:46;59;50;34.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T12:26:45;59.6;49.8;34.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T12:31:44;58.2;49.8;36
62981;PMS5003;49075;53.988;27.678;2023-02-01T12:36:31;56.8;48.8;34
62981;PMS5003;49075;53.988;27.678;2023-02-01T12:41:53;59.8;50;35.3
62981;PMS5003;49075;53.988;27.678;2023-02-01T12:46:41;60.8;51.4;36
62981;PMS5003;49075;53.988;27.678;2023-02-01T12:51:31;59.2;50;35.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T12:56:42;58.8;50;34.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T13:01:28;57.2;48.4;34.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T13:06:18;55.8;48.4;34.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T13:11:29;55;47;34.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T13:16:40;56.2;48.4;35.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T13:21:31;47.4;42.8;30.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T13:26:17;50.8;45;32.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T13:31:45;56.6;48.4;34.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T13:36:34;53;46.2;34.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T13:41:28;60;50.5;36
62981;PMS5003;49075;53.988;27.678;2023-02-01T13:46:29;51.8;45;32.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T13:51:31;49.2;44;32.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T13:56:38;49.6;43.4;31.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T14:01:37;52.2;45.8;34.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T14:06:40;45.8;42.6;31.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T14:11:49;48.8;44;33
62981;PMS5003;49075;53.988;27.678;2023-02-01T14:16:17;48.2;44.2;32.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T14:21:18;46;41.2;31
62981;PMS5003;49075;53.988;27.678;2023-02-01T14:26:41;49.6;44.6;32
62981;PMS5003;49075;53.988;27.678;2023-02-01T14:31:25;44.8;40.8;31.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T14:36:17;45.8;42.4;31.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T14:41:24;42.8;39.5;31
62981;PMS5003;49075;53.988;27.678;2023-02-01T14:46:17;36.6;36;27.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T14:51:17;38.4;37.8;29.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T14:56:39;48.4;43.2;31.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T15:01:18;44.6;41.4;30.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T15:06:32;48.5;43.8;31.5
62981;PMS5003;49075;53.988;27.678;2023-02-01T15:11:56;45;40.4;30.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T15:16:17;52.8;46.4;34.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T15:21:18;44.8;40.6;30.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T15:26:25;45;41.4;31.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T15:31:33;50;44.4;32.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T15:36:18;41.6;39.6;30.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T15:41:37;40.5;39;28
62981;PMS5003;49075;53.988;27.678;2023-02-01T15:46:30;48.2;43.4;32.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T15:51:28;41.4;39;29
62981;PMS5003;49075;53.988;27.678;2023-02-01T15:56:28;39.8;37.8;29.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T16:01:17;41.6;39;29.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T16:06:44;41.8;39;29
62981;PMS5003;49075;53.988;27.678;2023-02-01T16:11:22;44.4;40.8;31.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T16:16:39;37.8;35;25.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T16:21:25;41.3;39.8;30.5
62981;PMS5003;49075;53.988;27.678;2023-02-01T16:26:27;39;36.8;27.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T16:31:30;43.4;40.6;30
62981;PMS5003;49075;53.988;27.678;2023-02-01T16:36:25;44;40.4;30.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T16:42:08;50.8;44.3;33
62981;PMS5003;49075;53.988;27.678;2023-02-01T16:46:40;42.4;39;30.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T16:51:28;44.8;40.2;30.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T16:56:28;43.4;40.6;30
62981;PMS5003;49075;53.988;27.678;2023-02-01T17:01:49;43.8;40.8;29.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T17:06:27;42.6;39.4;27.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T17:11:17;41.8;38.6;28.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T17:16:30;41.6;39.6;29.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T17:21:17;44.4;40.8;30
62981;PMS5003;49075;53.988;27.678;2023-02-01T17:26:17;39.2;37;28
62981;PMS5003;49075;53.988;27.678;2023-02-01T17:31:17;44.2;41.2;31.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T17:36:27;38.4;36.6;28.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T17:41:29;41.4;38.8;29.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T17:46:27;44.8;41.3;29.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T17:51:27;38.6;36.6;27.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T17:56:18;39.8;37.4;27.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T18:01:29;43;40.6;29
62981;PMS5003;49075;53.988;27.678;2023-02-01T18:06:31;39;37.4;28.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T18:11:18;42.4;39.8;29.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T18:16:39;41.6;39;29.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T18:21:29;39.4;37.6;27.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T18:26:25;38.4;37;28.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T18:31:26;35.8;35.4;26.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T18:36:37;34.6;33.8;27.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T18:41:25;35.8;34.8;27.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T18:47:01;30;29.3;24.5
62981;PMS5003;49075;53.988;27.678;2023-02-01T18:51:26;36.8;35.8;26
62981;PMS5003;49075;53.988;27.678;2023-02-01T18:56:17;29.2;28.4;23
62981;PMS5003;49075;53.988;27.678;2023-02-01T19:01:35;27;26.4;22.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T19:06:15;36;35.2;26.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T19:11:23;29.4;28.8;24.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T19:16:15;31.4;31.2;25
62981;PMS5003;49075;53.988;27.678;2023-02-01T19:21:25;34.8;33.8;27.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T19:26:16;27.6;27.2;22.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T19:31:17;29.2;28.6;22.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T19:36:17;25.5;25.5;21.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T19:41:29;31;30.2;25.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T19:46:17;30.5;30.3;26
62981;PMS5003;49075;53.988;27.678;2023-02-01T19:51:29;26;25.2;21
62981;PMS5003;49075;53.988;27.678;2023-02-01T19:56:27;29.2;28.8;24.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T20:01:29;26.6;25.8;22.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T20:06:47;29.4;28.8;24.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T20:11:25;27;25.6;22.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T20:16:35;28.8;28.6;23.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T20:21:38;26;25.8;22.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T20:26:15;33.2;32;27.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T20:31:39;27.2;27.2;22.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T20:36:17;31.2;30.6;24.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T20:41:17;28.6;28.6;24.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T20:46:29;23;23;20.5
62981;PMS5003;49075;53.988;27.678;2023-02-01T20:51:25;26.8;26.6;22.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T20:56:59;28.4;28;23.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T21:01:17;27.4;26.4;24
62981;PMS5003;49075;53.988;27.678;2023-02-01T21:06:17;25;24.2;21.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T21:11:17;25.6;24.6;21
62981;PMS5003;49075;53.988;27.678;2023-02-01T21:16:27;25.8;25.6;22.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T21:21:17;24.6;24.6;21.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T21:26:39;29.4;29.2;24.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T21:31:40;31;30.4;24.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T21:36:35;28.3;27.8;22
62981;PMS5003;49075;53.988;27.678;2023-02-01T21:41:41;26.6;26.6;22.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T21:46:28;24.8;24.3;20.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T21:51:17;35.2;33.6;27
62981;PMS5003;49075;53.988;27.678;2023-02-01T21:56:17;23.2;22.4;20.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T22:01:17;21.6;21.4;18.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T22:06:36;30.4;29.8;25.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T22:11:17;29.2;28.8;23.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T22:16:17;26;26;22.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T22:21:27;30;29.4;25.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T22:26:29;32;31.6;25.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T22:31:15;27.4;26.6;23
62981;PMS5003;49075;53.988;27.678;2023-02-01T22:36:27;27.4;27.2;22
62981;PMS5003;49075;53.988;27.678;2023-02-01T22:41:25;31.8;30.6;25.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T22:46:26;29.6;29.4;24.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T22:51:16;35.5;34.5;27
62981;PMS5003;49075;53.988;27.678;2023-02-01T22:56:39;32.6;32;26.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T23:01:15;31.6;30.8;24.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T23:06:15;33.2;32.6;25.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T23:11:37;31.8;31;24.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T23:16:15;30.8;30;23.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T23:21:25;34;33;26.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T23:26:33;34.2;33.2;26.8
62981;PMS5003;49075;53.988;27.678;2023-02-01T23:31:15;33;31.8;26.2
62981;PMS5003;49075;53.988;27.678;2023-02-01T23:36:15;25.6;25.4;21.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T23:41:25;30;29.8;23.6
62981;PMS5003;49075;53.988;27.678;2023-02-01T23:46:27;27.4;27.4;23.4
62981;PMS5003;49075;53.988;27.678;2023-02-01T23:51:15;32.8;32;27
62981;PMS5003;49075;53.988;27.678;2023-02-01T23:56:16;23.4;23.4;21.2
