sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40249;DHT22;25969;49.970;11.062;2023-05-19T04:09:09;9.80;83.20
40249;DHT22;25969;49.970;11.062;2023-05-19T04:19:10;10.00;83.40
40249;DHT22;25969;49.970;11.062;2023-05-19T04:29:13;10.10;81.20
40249;DHT22;25969;49.970;11.062;2023-05-19T04:39:17;10.30;80.20
40249;DHT22;25969;49.970;11.062;2023-05-19T04:49:19;10.60;79.90
40249;DHT22;25969;49.970;11.062;2023-05-19T04:59:23;10.90;79.00
40249;DHT22;25969;49.970;11.062;2023-05-19T05:09:24;11.20;78.60
40249;DHT22;25969;49.970;11.062;2023-05-19T05:19:25;11.40;78.20
40249;DHT22;25969;49.970;11.062;2023-05-19T05:29:27;11.60;76.90
40249;DHT22;25969;49.970;11.062;2023-05-19T05:39:29;11.50;76.70
40249;DHT22;25969;49.970;11.062;2023-05-19T05:49:31;11.90;75.60
40249;DHT22;25969;49.970;11.062;2023-05-19T05:59:32;12.10;75.20
40249;DHT22;25969;49.970;11.062;2023-05-19T06:09:33;12.10;75.50
40249;DHT22;25969;49.970;11.062;2023-05-19T06:19:35;12.40;74.30
40249;DHT22;25969;49.970;11.062;2023-05-19T06:29:36;12.70;73.00
40249;DHT22;25969;49.970;11.062;2023-05-19T06:39:40;13.00;73.30
40249;DHT22;25969;49.970;11.062;2023-05-19T06:49:41;13.40;71.20
40249;DHT22;25969;49.970;11.062;2023-05-19T06:59:42;13.30;71.70
40249;DHT22;25969;49.970;11.062;2023-05-19T07:09:44;14.60;70.40
40249;DHT22;25969;49.970;11.062;2023-05-19T07:19:44;14.90;67.30
40249;DHT22;25969;49.970;11.062;2023-05-19T07:29:45;16.00;63.20
40249;DHT22;25969;49.970;11.062;2023-05-19T07:39:46;16.80;61.90
40249;DHT22;25969;49.970;11.062;2023-05-19T07:49:46;16.20;61.80
40249;DHT22;25969;49.970;11.062;2023-05-19T07:59:47;16.40;58.80
40249;DHT22;25969;49.970;11.062;2023-05-19T08:09:48;17.30;56.80
40249;DHT22;25969;49.970;11.062;2023-05-19T08:19:48;16.40;57.90
40249;DHT22;25969;49.970;11.062;2023-05-19T08:29:49;18.00;57.60
40249;DHT22;25969;49.970;11.062;2023-05-19T08:39:50;18.70;55.20
40249;DHT22;25969;49.970;11.062;2023-05-19T08:49:51;19.40;55.00
40249;DHT22;25969;49.970;11.062;2023-05-19T08:59:53;19.70;53.60
40249;DHT22;25969;49.970;11.062;2023-05-19T09:09:53;20.30;51.70
40249;DHT22;25969;49.970;11.062;2023-05-19T09:19:54;19.80;50.30
40249;DHT22;25969;49.970;11.062;2023-05-19T09:29:55;21.20;50.10
40249;DHT22;25969;49.970;11.062;2023-05-19T09:39:58;20.30;48.60
40249;DHT22;25969;49.970;11.062;2023-05-19T09:49:58;20.50;50.20
40249;DHT22;25969;49.970;11.062;2023-05-19T09:59:59;19.80;49.80
40249;DHT22;25969;49.970;11.062;2023-05-19T10:10:00;21.20;46.50
40249;DHT22;25969;49.970;11.062;2023-05-19T10:20:01;21.50;46.70
40249;DHT22;25969;49.970;11.062;2023-05-19T10:30:05;22.90;46.00
40249;DHT22;25969;49.970;11.062;2023-05-19T10:40:08;23.60;41.50
40249;DHT22;25969;49.970;11.062;2023-05-19T10:50:10;26.10;36.80
40249;DHT22;25969;49.970;11.062;2023-05-19T11:00:25;29.30;33.80
40249;DHT22;25969;49.970;11.062;2023-05-19T11:10:26;26.10;35.70
40249;DHT22;25969;49.970;11.062;2023-05-19T11:20:28;23.80;41.10
40249;DHT22;25969;49.970;11.062;2023-05-19T11:30:29;22.60;42.90
40249;DHT22;25969;49.970;11.062;2023-05-19T11:40:30;22.50;42.40
40249;DHT22;25969;49.970;11.062;2023-05-19T11:50:31;23.00;42.50
40249;DHT22;25969;49.970;11.062;2023-05-19T12:00:35;23.20;42.30
40249;DHT22;25969;49.970;11.062;2023-05-19T12:10:39;25.40;40.30
40249;DHT22;25969;49.970;11.062;2023-05-19T12:20:40;24.80;39.30
40249;DHT22;25969;49.970;11.062;2023-05-19T12:30:42;23.40;43.60
40249;DHT22;25969;49.970;11.062;2023-05-19T12:40:46;25.80;39.10
40249;DHT22;25969;49.970;11.062;2023-05-19T12:50:50;25.70;38.80
40249;DHT22;25969;49.970;11.062;2023-05-19T13:00:51;26.80;38.90
40249;DHT22;25969;49.970;11.062;2023-05-19T13:10:55;26.70;38.10
40249;DHT22;25969;49.970;11.062;2023-05-19T13:21:14;27.30;37.60
40249;DHT22;25969;49.970;11.062;2023-05-19T13:31:17;27.10;38.70
40249;DHT22;25969;49.970;11.062;2023-05-19T13:41:21;23.80;41.50
40249;DHT22;25969;49.970;11.062;2023-05-19T13:51:22;23.00;42.10
40249;DHT22;25969;49.970;11.062;2023-05-19T14:01:22;22.40;44.90
40249;DHT22;25969;49.970;11.062;2023-05-19T14:11:23;22.60;45.80
40249;DHT22;25969;49.970;11.062;2023-05-19T14:21:24;21.90;45.60
40249;DHT22;25969;49.970;11.062;2023-05-19T14:31:24;22.10;46.70
40249;DHT22;25969;49.970;11.062;2023-05-19T14:41:25;21.60;46.30
40249;DHT22;25969;49.970;11.062;2023-05-19T14:51:26;21.00;48.90
40249;DHT22;25969;49.970;11.062;2023-05-19T15:01:27;20.30;49.60
40249;DHT22;25969;49.970;11.062;2023-05-19T15:11:28;20.60;50.40
40249;DHT22;25969;49.970;11.062;2023-05-19T15:21:28;20.80;50.50
40249;DHT22;25969;49.970;11.062;2023-05-19T15:31:30;20.60;50.40
40249;DHT22;25969;49.970;11.062;2023-05-19T15:41:32;20.00;52.50
40249;DHT22;25969;49.970;11.062;2023-05-19T15:51:33;21.00;51.60
40249;DHT22;25969;49.970;11.062;2023-05-19T16:01:33;20.40;50.60
40249;DHT22;25969;49.970;11.062;2023-05-19T16:11:34;19.80;53.00
40249;DHT22;25969;49.970;11.062;2023-05-19T16:21:35;19.90;54.00
40249;DHT22;25969;49.970;11.062;2023-05-19T16:31:36;19.60;53.60
40249;DHT22;25969;49.970;11.062;2023-05-19T16:41:36;19.20;55.20
40249;DHT22;25969;49.970;11.062;2023-05-19T16:51:37;19.20;54.70
40249;DHT22;25969;49.970;11.062;2023-05-19T17:01:37;18.80;55.70
40249;DHT22;25969;49.970;11.062;2023-05-19T17:11:38;18.50;56.50
40249;DHT22;25969;49.970;11.062;2023-05-19T17:21:39;18.50;56.50
40249;DHT22;25969;49.970;11.062;2023-05-19T17:31:39;18.20;58.40
40249;DHT22;25969;49.970;11.062;2023-05-19T17:41:41;18.50;58.30
40249;DHT22;25969;49.970;11.062;2023-05-19T17:51:41;18.70;57.00
40249;DHT22;25969;49.970;11.062;2023-05-19T18:01:42;18.10;58.90
40249;DHT22;25969;49.970;11.062;2023-05-19T18:11:43;17.80;60.40
40249;DHT22;25969;49.970;11.062;2023-05-19T18:21:43;17.70;60.50
40249;DHT22;25969;49.970;11.062;2023-05-19T18:31:44;17.50;61.80
40249;DHT22;25969;49.970;11.062;2023-05-19T18:41:45;16.60;63.50
40249;DHT22;25969;49.970;11.062;2023-05-19T18:51:46;16.70;65.10
40249;DHT22;25969;49.970;11.062;2023-05-19T19:01:47;16.30;67.70
40249;DHT22;25969;49.970;11.062;2023-05-19T19:11:48;15.90;69.10
40249;DHT22;25969;49.970;11.062;2023-05-19T19:21:49;15.70;71.50
40249;DHT22;25969;49.970;11.062;2023-05-19T19:31:49;15.40;72.40
40249;DHT22;25969;49.970;11.062;2023-05-19T19:41:50;15.20;74.10
40249;DHT22;25969;49.970;11.062;2023-05-19T19:51:51;15.10;75.70
40249;DHT22;25969;49.970;11.062;2023-05-19T20:01:52;14.90;76.00
40249;DHT22;25969;49.970;11.062;2023-05-19T20:11:53;14.70;77.40
40249;DHT22;25969;49.970;11.062;2023-05-19T20:21:59;14.70;78.50
40249;DHT22;25969;49.970;11.062;2023-05-19T20:32:00;14.80;78.80
40249;DHT22;25969;49.970;11.062;2023-05-19T20:42:00;14.70;79.30
40249;DHT22;25969;49.970;11.062;2023-05-19T20:52:01;14.60;79.70
40249;DHT22;25969;49.970;11.062;2023-05-19T21:02:02;14.70;79.70
40249;DHT22;25969;49.970;11.062;2023-05-19T21:12:03;14.70;80.30
40249;DHT22;25969;49.970;11.062;2023-05-19T21:22:03;14.60;80.40
40249;DHT22;25969;49.970;11.062;2023-05-19T21:32:04;14.70;80.20
40249;DHT22;25969;49.970;11.062;2023-05-19T21:42:05;14.60;80.70
40249;DHT22;25969;49.970;11.062;2023-05-19T21:52:06;14.20;82.40
