sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59651;DHT22;45954;49.768;8.636;2023-01-15T00:01:19;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:03:51;10.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:06:19;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:08:46;10.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:11:12;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:13:38;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:16:08;10.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:18:36;10.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:21:04;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:23:33;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:26:20;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:29:05;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:31:32;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:33:59;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:36:25;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:38:52;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:41:18;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:43:45;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:46:11;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:48:37;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:51:04;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:53:31;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:55:58;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T00:58:24;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:00:57;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:03:25;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:05:52;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:08:18;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:10:44;10.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:13:11;10.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:15:37;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:18:05;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:20:32;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:22:58;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:25:24;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:27:50;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:30:16;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:32:45;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:35:11;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:37:37;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:40:04;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:42:30;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:45:08;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:47:39;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:50:11;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:52:53;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:55:23;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T01:57:52;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:00:23;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:02:51;10.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:05:31;10.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:07:59;10.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:10:26;10.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:13:06;10.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:15:44;10.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:18:32;10.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:29:54;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:32:45;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:35:31;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:38:06;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:40:35;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:43:04;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:45:37;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:48:10;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:50:43;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:53:19;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:55:51;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T02:58:24;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:00:57;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:06:31;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:09:02;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:11:28;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:14:02;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:16:53;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:19:46;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:25:06;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:27:35;9.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:30:16;9.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:32:44;9.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:35:49;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:38:28;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:43:51;9.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:51:59;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T03:57:28;9.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:00:00;9.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:02:32;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:04:59;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:07:26;9.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:09:52;9.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:12:18;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:14:44;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:17:10;9.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:19:36;9.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:22:02;9.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:24:28;9.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:26:54;9.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:29:20;9.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:31:46;9.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:34:11;9.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:36:37;8.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:39:04;8.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:41:30;8.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:44:15;8.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:46:45;8.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:49:15;8.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:51:43;8.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:54:11;8.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:56:44;8.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T04:59:12;8.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:01:40;8.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:04:06;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:06:33;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:09:00;7.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:11:27;8.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:13:53;8.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:16:22;8.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:18:51;7.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:21:19;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:23:49;8.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:26:16;7.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:28:43;7.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:31:16;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:33:45;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:36:23;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:38:50;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:41:19;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:44:10;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:46:38;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:49:10;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:51:39;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:54:07;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:56:36;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T05:59:04;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:01:30;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:03:58;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:06:25;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:08:51;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:11:18;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:13:44;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:16:10;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:18:38;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:21:05;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:23:33;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:26:14;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:28:43;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:31:12;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:33:40;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:36:12;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:38:40;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:41:13;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:44:00;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:46:47;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:49:34;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:52:02;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:54:29;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:56:55;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T06:59:21;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:01:46;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:04:13;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:06:39;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:09:05;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:11:31;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:13:57;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:16:35;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:19:02;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:21:28;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:23:58;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:26:25;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:28:52;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:31:18;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:33:43;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:36:10;7.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:38:35;7.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:41:01;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:43:46;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:46:30;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:49:15;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:51:59;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:54:25;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:56:52;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T07:59:19;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:01:45;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:04:11;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:06:37;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:09:03;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:11:31;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:14:16;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:17:01;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:19:27;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:21:57;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:24:26;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:26:53;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:29:20;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:31:47;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:34:13;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:36:39;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:39:05;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:41:31;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:43:57;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:46:24;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:48:50;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:51:18;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:53:44;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:56:16;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T08:58:43;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:01:11;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:03:41;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:06:08;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:08:36;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:11:04;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:13:31;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:16:02;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:18:29;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:20:56;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:23:23;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:25:59;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:28:27;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:30:53;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:33:20;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:35:46;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:38:18;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:46:20;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:49:33;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:55:17;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T09:57:55;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:00:37;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:06:20;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:09:22;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:11:58;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:15:15;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:17:47;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:23:50;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:26:56;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:29:45;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:38:08;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:40:58;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:46:39;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:49:17;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:51:44;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:54:38;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T10:57:08;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:05:10;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:07:45;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:10:18;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:13:07;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:16:16;5.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:19:05;5.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:21:59;5.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:24:25;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:26:52;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:29:39;5.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:32:29;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:35:00;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:37:26;5.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:39:58;5.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:42:30;5.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:45:21;5.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:48:16;5.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:51:07;5.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:53:41;5.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:56:16;5.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T11:58:57;5.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:01:32;5.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:04:05;5.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:06:43;5.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:09:30;5.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:12:20;5.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:15:21;5.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:21:02;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:23:50;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:26:41;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:29:30;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:32:22;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:34:57;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:37:38;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:40:27;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:42:56;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:46:00;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:48:45;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:51:25;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:54:02;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:56:40;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T12:59:39;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:02:32;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:05:15;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:08:20;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:10:54;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:13:24;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:15:59;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:21:58;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:32:50;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:35:35;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:38:19;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:40:51;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:46:03;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:48:46;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:51:30;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:54:02;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:56:33;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T13:59:04;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:01:36;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:04:05;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:09:13;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:18:54;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:21:44;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:24:43;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:35:45;8.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:38:16;8.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:40:58;8.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:43:29;8.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:48:55;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:51:23;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:54:02;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:56:36;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T14:59:17;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:01:56;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:04:43;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:07:20;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:10:08;8.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:16:10;7.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:18:44;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:21:23;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:24:10;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:26:51;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:29:19;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:31:55;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:34:30;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:37:02;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:40:01;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:42:36;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:45:28;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:51:03;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:53:29;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:55:58;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T15:58:36;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:01:04;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:03:31;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:06:03;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:08:32;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:11:04;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:13:39;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:16:08;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:18:53;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:21:34;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:24:03;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:26:38;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:29:16;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:31:44;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:34:18;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:36:45;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:44:56;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:47:28;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T16:52:54;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:00:36;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:03:14;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:05:43;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:08:32;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:11:05;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:13:39;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:18:38;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:21:05;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:23:39;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:26:18;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:28:46;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:31:27;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:33:57;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:36:24;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:38:50;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:41:18;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:43:46;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:46:13;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:48:39;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:51:11;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:53:38;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:56:04;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T17:58:49;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T18:01:38;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T18:04:33;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T18:07:22;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T18:09:51;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T18:12:18;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T18:14:44;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T18:17:09;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T18:19:36;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-01-15T18:22:02;6.30;99.90