sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5295;SDS011;2670;42.720;23.336;2023-09-08T00:02:14;16.67;;;10.37;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:04:41;17.73;;;10.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:07:08;12.03;;;8.93;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:09:35;11.97;;;9.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:12:01;12.47;;;9.30;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:14:28;19.87;;;9.57;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:16:55;11.20;;;8.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:19:24;12.97;;;8.73;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:21:50;11.37;;;8.40;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:24:17;11.73;;;7.47;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:26:44;14.80;;;8.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:29:11;10.40;;;8.13;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:31:38;10.30;;;8.03;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:34:05;9.43;;;7.37;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:36:33;11.97;;;7.97;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:39:00;12.37;;;7.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:41:26;10.17;;;7.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:43:53;11.23;;;6.57;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:46:20;9.30;;;6.77;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:48:47;8.70;;;7.30;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:51:14;13.83;;;7.37;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:53:42;9.90;;;7.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:56:09;11.33;;;7.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T00:58:37;10.23;;;6.97;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:01:04;8.07;;;6.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:03:31;13.70;;;6.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:05:58;10.33;;;5.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:08:26;10.10;;;6.57;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:10:55;7.17;;;5.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:13:22;10.33;;;6.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:15:51;7.53;;;6.07;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:18:18;11.93;;;5.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:20:48;8.00;;;5.83;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:23:28;10.67;;;6.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:26:10;9.20;;;6.93;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:28:42;13.73;;;6.27;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:31:11;8.73;;;6.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:33:39;11.63;;;6.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:36:07;9.37;;;5.87;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:38:34;8.57;;;6.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:41:01;9.90;;;5.93;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:43:29;10.97;;;6.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:45:56;10.57;;;6.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:48:26;10.17;;;7.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:50:53;9.80;;;6.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:53:19;9.53;;;6.63;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:55:46;9.50;;;6.33;;
5295;SDS011;2670;42.720;23.336;2023-09-08T01:58:13;11.30;;;6.87;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:00:41;8.03;;;6.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:03:07;11.70;;;6.63;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:05:34;9.97;;;7.13;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:08:04;10.07;;;6.73;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:10:31;23.70;;;7.23;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:12:58;12.50;;;6.67;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:15:25;8.90;;;6.13;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:17:53;11.00;;;7.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:20:20;11.23;;;7.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:22:47;11.23;;;7.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:25:15;8.07;;;7.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:27:43;10.80;;;7.07;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:30:09;9.07;;;6.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:32:36;9.87;;;6.47;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:35:04;14.90;;;7.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:37:33;9.33;;;6.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:39:59;12.73;;;7.53;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:42:28;14.87;;;7.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:44:55;10.43;;;7.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:47:21;11.40;;;7.23;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:49:48;10.03;;;7.63;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:52:16;13.67;;;7.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:54:44;14.17;;;8.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:57:11;13.17;;;6.47;;
5295;SDS011;2670;42.720;23.336;2023-09-08T02:59:38;14.33;;;7.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:02:05;8.67;;;7.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:04:32;13.33;;;7.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:06:58;13.47;;;7.33;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:09:27;8.90;;;6.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:11:53;9.13;;;7.47;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:14:20;9.43;;;7.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:16:47;9.33;;;7.33;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:19:13;13.23;;;7.77;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:21:40;10.47;;;7.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:24:07;15.70;;;8.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:26:35;14.23;;;7.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:29:04;19.70;;;9.07;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:31:31;15.63;;;8.83;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:33:58;13.10;;;8.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:36:25;11.70;;;8.03;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:38:54;14.00;;;8.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:41:23;14.70;;;8.13;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:43:51;15.60;;;7.77;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:46:18;15.33;;;8.37;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:48:45;13.20;;;7.93;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:51:11;16.77;;;9.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:53:38;17.13;;;10.27;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:56:05;15.83;;;8.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T03:58:33;14.83;;;9.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:01:01;12.13;;;8.67;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:03:28;12.80;;;8.83;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:05:55;12.17;;;8.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:08:21;16.03;;;9.03;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:10:48;15.70;;;9.23;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:13:15;14.60;;;9.27;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:15:42;14.00;;;8.93;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:18:10;14.87;;;9.40;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:20:37;17.20;;;8.47;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:23:03;14.80;;;9.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:25:30;16.23;;;10.07;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:27:57;14.17;;;9.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:30:23;17.50;;;10.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:32:50;15.10;;;9.73;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:35:18;15.23;;;8.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:37:45;21.00;;;10.03;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:40:11;24.43;;;10.93;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:42:39;14.30;;;9.27;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:45:06;32.77;;;11.23;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:47:33;19.63;;;9.97;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:50:00;20.33;;;9.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:52:28;20.73;;;10.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:54:55;21.60;;;10.77;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:57:22;16.17;;;10.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T04:59:48;19.80;;;10.83;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:02:15;26.03;;;11.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:04:43;21.87;;;10.93;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:07:10;24.67;;;11.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:09:39;18.83;;;11.67;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:12:06;16.97;;;11.53;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:14:33;17.90;;;11.17;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:17:00;16.00;;;11.57;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:19:26;16.50;;;11.30;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:21:54;21.30;;;11.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:24:21;21.97;;;12.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:26:49;21.20;;;11.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:29:16;18.70;;;11.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:31:43;25.13;;;11.57;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:34:10;25.00;;;12.03;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:36:36;24.33;;;11.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:39:05;25.57;;;12.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:41:32;18.77;;;11.30;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:44:00;28.60;;;13.37;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:46:27;16.93;;;10.63;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:48:54;18.23;;;11.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:51:20;15.27;;;9.33;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:53:47;17.80;;;9.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:56:14;12.83;;;8.03;;
5295;SDS011;2670;42.720;23.336;2023-09-08T05:58:41;12.70;;;8.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:01:09;15.93;;;9.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:03:35;16.43;;;8.73;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:06:02;13.00;;;8.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:08:29;14.70;;;7.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:10:56;15.10;;;8.37;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:13:22;10.20;;;6.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:15:49;24.23;;;8.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:18:17;32.43;;;9.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:20:44;68.70;;;12.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:23:12;18.10;;;8.07;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:25:38;11.50;;;6.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:28:05;9.93;;;6.40;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:30:32;12.20;;;6.77;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:32:59;9.33;;;6.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:35:27;11.43;;;5.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:37:57;10.47;;;5.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:40:24;10.50;;;5.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:42:50;11.53;;;5.97;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:45:17;8.83;;;5.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:47:44;10.60;;;5.47;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:50:10;9.77;;;4.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:52:39;5.50;;;4.40;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:55:06;7.07;;;4.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T06:57:34;13.97;;;4.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:00:01;9.47;;;5.07;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:02:31;12.93;;;5.07;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:04:58;10.20;;;5.30;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:07:25;6.57;;;4.67;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:09:54;11.73;;;4.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:12:20;10.57;;;4.73;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:14:49;5.97;;;4.67;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:17:16;7.40;;;4.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:19:42;8.10;;;4.67;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:22:09;8.23;;;4.47;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:24:36;6.43;;;4.30;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:27:04;8.57;;;4.17;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:29:30;6.40;;;4.17;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:31:57;15.60;;;4.67;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:34:24;9.47;;;4.07;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:36:51;6.80;;;3.33;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:39:17;7.70;;;3.63;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:41:44;6.80;;;3.47;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:44:13;5.00;;;3.33;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:46:39;7.77;;;3.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:49:06;9.10;;;3.63;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:51:33;7.57;;;3.40;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:54:00;5.83;;;3.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:56:28;8.57;;;4.87;;
5295;SDS011;2670;42.720;23.336;2023-09-08T07:58:55;6.60;;;4.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:01:23;3.80;;;3.13;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:03:50;6.33;;;4.13;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:06:17;7.13;;;4.77;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:08:43;6.77;;;4.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:11:10;5.77;;;3.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:13:37;6.57;;;3.53;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:16:04;8.10;;;3.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:18:32;5.87;;;3.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:20:59;10.63;;;4.03;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:23:28;7.50;;;3.40;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:25:55;5.73;;;3.40;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:28:22;7.40;;;3.63;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:30:49;5.33;;;3.40;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:33:16;5.00;;;3.67;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:35:49;8.97;;;3.63;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:38:16;5.60;;;3.73;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:40:43;8.00;;;3.77;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:43:10;9.83;;;3.73;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:45:37;5.70;;;4.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:48:05;4.97;;;3.40;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:50:34;6.00;;;3.63;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:53:03;3.87;;;3.47;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:55:30;4.90;;;3.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T08:57:58;6.47;;;3.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:00:29;15.30;;;3.57;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:02:56;10.70;;;3.83;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:05:24;6.73;;;4.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:07:51;4.80;;;3.47;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:10:20;6.07;;;3.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:12:47;9.80;;;3.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:15:14;7.03;;;4.17;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:17:41;8.33;;;4.03;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:20:11;5.37;;;4.17;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:22:40;19.23;;;4.03;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:25:08;6.27;;;3.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:27:37;12.43;;;3.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:30:06;9.73;;;4.03;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:32:34;6.40;;;3.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:35:01;8.00;;;4.30;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:37:28;7.00;;;4.03;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:39:56;10.87;;;3.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:42:22;7.20;;;4.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:44:51;7.90;;;4.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:47:18;6.33;;;4.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:49:45;7.00;;;3.73;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:52:14;6.47;;;4.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:54:47;7.47;;;3.40;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:57:17;5.97;;;4.07;;
5295;SDS011;2670;42.720;23.336;2023-09-08T09:59:47;4.80;;;3.53;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:02:17;11.60;;;4.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:04:46;9.60;;;4.77;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:07:14;6.87;;;4.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:09:41;4.77;;;3.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:12:08;12.83;;;3.63;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:14:42;10.53;;;3.40;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:17:12;6.90;;;4.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:19:44;7.97;;;3.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:22:17;5.83;;;3.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:24:47;4.40;;;3.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:27:16;4.90;;;3.93;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:29:46;7.47;;;3.37;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:32:14;6.20;;;4.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:34:44;6.13;;;3.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:37:18;6.83;;;3.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:39:46;5.40;;;4.03;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:42:23;8.93;;;3.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:45:00;15.13;;;3.57;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:47:31;7.57;;;3.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:50:03;6.03;;;4.53;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:52:30;11.80;;;4.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:55:00;6.27;;;4.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:57:27;7.27;;;4.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T10:59:56;9.80;;;3.77;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:02:31;5.80;;;4.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:04:59;6.90;;;4.47;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:07:28;5.90;;;3.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:09:55;5.97;;;4.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:12:21;8.90;;;4.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:14:49;4.27;;;3.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:17:16;7.40;;;4.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:19:44;6.20;;;4.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:22:12;5.23;;;4.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:24:40;9.13;;;3.97;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:27:08;5.80;;;3.53;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:29:35;11.00;;;3.77;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:32:02;8.27;;;4.27;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:34:29;6.80;;;3.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:36:56;5.57;;;3.77;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:39:23;7.70;;;4.30;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:41:54;9.97;;;4.97;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:44:21;12.73;;;3.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:46:49;9.07;;;3.73;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:49:18;10.10;;;4.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:51:45;7.50;;;4.13;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:54:12;6.23;;;3.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:56:39;5.33;;;3.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T11:59:07;6.00;;;3.63;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:01:34;5.77;;;4.27;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:04:02;5.33;;;4.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:06:29;5.77;;;4.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:08:56;7.53;;;4.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:11:31;6.70;;;3.67;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:14:00;10.17;;;4.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:16:28;8.57;;;3.97;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:18:55;10.70;;;4.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:21:22;5.57;;;4.57;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:23:49;5.83;;;3.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:26:16;7.70;;;3.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:28:45;8.87;;;3.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:31:13;5.80;;;4.30;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:33:43;7.73;;;4.50;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:36:10;6.50;;;4.53;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:38:46;5.40;;;4.23;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:41:13;10.13;;;4.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:43:40;6.47;;;4.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:46:07;9.83;;;4.40;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:48:33;9.40;;;4.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:51:01;4.97;;;3.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:53:29;6.83;;;3.97;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:55:59;12.33;;;4.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T12:58:26;6.97;;;4.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:00:53;4.63;;;3.57;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:03:20;8.50;;;3.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:05:47;6.77;;;3.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:08:15;9.57;;;4.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:10:42;5.07;;;3.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:13:09;7.23;;;3.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:15:35;6.00;;;4.30;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:18:02;7.23;;;4.23;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:20:31;8.77;;;3.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:22:58;7.77;;;4.23;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:25:26;6.77;;;4.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:27:53;8.63;;;4.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:30:20;5.07;;;4.57;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:32:51;5.43;;;3.53;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:35:18;9.00;;;4.07;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:37:46;5.00;;;3.60;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:40:12;9.57;;;4.27;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:42:41;5.27;;;4.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:45:08;6.50;;;4.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:47:35;5.87;;;3.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:50:03;7.03;;;4.07;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:52:32;9.47;;;4.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:54:59;4.80;;;3.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:57:25;7.00;;;3.80;;
5295;SDS011;2670;42.720;23.336;2023-09-08T13:59:54;8.77;;;3.70;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:02:20;7.13;;;3.87;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:04:47;6.60;;;4.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:07:14;9.53;;;4.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:09:40;5.50;;;4.20;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:12:07;8.60;;;3.73;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:14:34;6.70;;;3.83;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:17:02;5.70;;;3.40;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:19:30;7.83;;;3.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:21:56;8.03;;;4.03;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:24:23;4.27;;;3.30;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:26:50;5.47;;;3.87;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:29:17;4.10;;;3.57;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:31:47;5.23;;;3.30;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:34:15;8.53;;;4.63;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:36:42;6.43;;;3.97;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:39:08;4.53;;;3.43;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:41:35;8.37;;;5.30;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:44:02;6.60;;;4.00;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:46:29;9.93;;;4.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:48:56;3.70;;;3.30;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:51:24;4.50;;;3.40;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:53:50;7.13;;;4.10;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:56:17;6.43;;;3.90;;
5295;SDS011;2670;42.720;23.336;2023-09-08T14:58:44;9.50;;;3.67;;