sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15967;DHT22;15175;48.154;11.534;2024-02-16T00:02:23;8.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T00:08:25;8.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T00:14:27;8.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T00:20:31;8.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T00:26:33;8.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T00:32:35;8.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T00:38:39;8.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T00:44:41;8.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T00:50:43;8.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T00:56:47;8.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T01:02:49;8.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T01:08:51;8.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T01:14:55;8.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T01:20:57;8.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T01:26:59;8.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T01:33:04;8.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T01:39:07;8.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T01:45:09;8.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T01:51:14;8.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T01:57:16;8.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T02:03:18;8.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T02:09:22;8.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T02:15:24;8.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T02:21:26;8.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T02:27:30;8.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T02:33:32;8.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T02:39:35;8.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T02:45:38;8.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T02:51:40;8.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T02:57:42;8.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T03:03:52;8.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T03:09:54;8.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T03:15:57;8.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T03:22:00;8.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T03:28:03;8.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T03:34:06;8.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T03:40:11;7.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T03:46:14;7.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T03:52:16;7.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T03:58:20;7.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T04:04:22;7.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T04:10:24;7.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T04:16:28;7.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T04:22:30;7.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T04:28:39;7.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T04:34:43;7.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T04:40:45;7.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T04:46:47;8.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T04:52:54;7.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T04:58:56;7.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T05:04:59;7.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T05:11:03;7.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T05:17:05;8.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T05:23:07;8.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T05:29:11;8.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T05:35:13;8.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T05:41:17;8.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T05:47:21;8.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T05:53:23;8.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T05:59:27;8.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T06:05:30;8.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T06:11:36;8.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T06:17:38;8.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T06:23:42;8.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T06:29:44;8.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T06:35:47;8.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T06:41:52;8.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T06:47:54;8.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T06:53:57;8.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T07:00:01;8.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T07:06:04;8.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T07:12:10;8.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T07:18:15;8.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T07:24:17;9.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T07:30:19;9.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T07:36:23;9.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T07:42:25;9.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T07:48:28;9.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T07:54:31;9.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T08:00:34;9.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T08:06:36;10.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T08:12:40;10.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T08:18:43;10.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T08:24:46;10.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T08:30:52;10.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T08:36:54;10.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T08:42:56;11.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T08:49:01;11.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T08:55:04;11.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T09:01:06;11.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T09:07:13;11.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T09:13:15;12.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T09:19:19;12.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T09:25:23;12.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T09:31:25;12.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T09:37:27;12.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T09:43:31;13.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T09:49:33;13.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T09:55:35;13.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T10:01:39;13.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T10:07:42;13.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T10:13:53;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T10:19:57;13.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T10:25:59;13.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T10:32:02;13.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T10:38:07;13.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T10:44:11;14.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T10:50:13;14.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T10:56:26;14.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T11:02:31;14.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T11:08:38;14.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T11:14:43;15.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T11:20:45;15.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T11:26:50;15.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T11:32:55;15.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T11:38:57;15.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T11:44:59;16.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T11:51:04;16.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T11:57:06;16.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T12:03:08;16.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T12:09:15;16.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T12:15:17;17.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T12:21:21;17.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T12:27:24;17.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T12:33:27;17.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T12:39:29;17.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T12:45:33;17.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T12:51:35;17.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T12:57:38;17.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T13:03:42;18.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T13:09:44;18.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T13:15:46;18.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T13:21:50;18.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T13:27:53;19.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T13:33:55;19.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T13:39:59;19.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T13:46:02;19.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T13:52:05;19.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T13:58:10;19.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T14:04:14;19.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T14:10:16;18.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T14:16:20;17.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T14:22:22;17.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T14:28:25;17.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T14:34:35;17.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T14:40:37;17.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T14:46:40;17.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T14:52:44;17.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T14:58:46;17.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T15:04:49;17.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T15:10:54;17.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T15:16:56;16.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T15:22:59;16.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T15:29:03;16.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T15:35:05;16.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T15:41:08;16.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T15:47:12;16.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T15:53:14;16.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T15:59:16;15.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T16:05:20;15.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T16:11:22;15.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T16:17:24;15.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T16:23:28;15.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T16:29:31;15.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T16:35:33;15.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T16:41:36;15.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T16:47:39;15.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T16:53:41;14.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T16:59:45;14.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T17:05:47;14.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T17:11:49;14.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T17:17:53;14.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T17:23:56;14.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T17:29:58;14.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T17:36:02;14.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T17:42:04;14.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T17:48:07;14.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T17:54:13;14.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T18:00:16;13.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T18:06:18;13.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T18:12:22;13.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T18:18:24;13.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T18:24:27;13.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T18:30:31;13.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T18:36:33;13.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T18:42:35;13.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T18:48:39;13.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T18:54:41;13.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T19:00:44;13.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T19:06:47;13.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T19:12:50;13.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T19:18:52;13.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T19:24:57;13.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T19:30:59;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T19:37:02;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T19:43:05;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T19:49:10;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T19:55:13;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T20:01:16;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T20:07:18;13.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T20:13:24;13.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T20:19:28;13.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T20:25:30;13.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T20:31:33;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T20:37:40;13.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T20:43:42;13.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T20:49:45;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T20:55:48;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T21:01:51;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T21:07:54;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T21:13:59;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T21:20:02;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T21:26:07;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T21:32:11;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T21:38:13;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T21:44:18;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T21:50:23;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T21:56:26;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T22:02:28;13.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T22:08:32;13.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T22:14:34;13.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T22:20:36;13.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T22:26:40;13.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T22:32:42;13.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T22:38:45;13.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T22:44:48;13.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T22:50:52;13.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T22:56:54;13.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T23:02:58;13.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T23:09:01;13.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T23:15:09;12.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T23:21:13;12.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T23:27:16;12.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T23:33:18;12.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T23:39:22;12.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T23:45:24;12.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T23:51:26;12.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-16T23:57:30;12.50;99.90
