sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75221;BME280;63802;53.232;6.570;2023-08-12T00:00:50;101799.53;;;19.14;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:03:16;101788.03;;;19.12;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:05:41;101798.31;;;19.15;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:08:08;101771.44;;;18.91;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:10:34;101792.78;;;19.08;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:12:59;101800.28;;;19.08;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:15:25;101793.19;;;19.00;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:17:51;101772.25;;;18.85;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:20:17;101792.81;;;18.91;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:22:43;101813.34;;;19.04;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:25:09;101769.09;;;18.79;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:27:34;101775.41;;;18.80;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:30:00;101776.22;;;18.80;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:32:25;101788.06;;;18.91;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:34:51;101792.38;;;18.96;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:37:16;101783.72;;;18.87;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:39:42;101793.59;;;18.95;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:42:07;101777.78;;;18.85;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:44:33;101781.75;;;18.91;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:47:01;101776.63;;;18.86;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:49:27;101789.63;;;18.96;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:51:54;101765.16;;;18.80;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:54:21;101794.78;;;18.94;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:56:49;101777.00;;;18.84;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T00:59:16;101780.94;;;18.87;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:01:43;101786.88;;;18.85;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:04:10;101781.72;;;18.87;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:06:36;101781.72;;;18.84;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:09:02;101775.03;;;18.78;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:11:50;101778.56;;;18.74;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:14:25;101785.69;;;18.83;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:16:57;101777.41;;;18.83;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:19:33;101781.72;;;18.84;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:22:03;101766.72;;;18.74;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:27:02;101763.56;;;18.76;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:29:27;101780.94;;;18.87;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:32:17;101759.22;;;18.78;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:37:37;101761.59;;;18.83;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:40:08;101750.13;;;18.78;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:42:35;101747.38;;;18.70;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:45:01;101744.59;;;18.63;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:47:28;101746.97;;;18.68;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:49:53;101747.75;;;18.72;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:52:19;101745.41;;;18.71;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:54:44;101727.22;;;18.59;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:57:10;101735.91;;;18.58;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T01:59:36;101722.06;;;18.58;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:02:02;101743.03;;;18.66;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:04:27;101739.06;;;18.63;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:06:54;101728.41;;;18.58;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:09:20;101729.19;;;18.59;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:11:46;101721.66;;;18.52;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:14:11;101732.75;;;18.59;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:16:37;101724.03;;;18.57;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:19:03;101722.88;;;18.58;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:21:28;101727.22;;;18.59;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:23:56;101720.91;;;18.59;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:26:22;101702.75;;;18.47;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:28:51;101715.34;;;18.55;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:31:16;101701.16;;;18.46;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:33:43;101707.47;;;18.50;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:36:09;101701.94;;;18.47;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:38:38;101683.75;;;18.35;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:41:03;101677.81;;;18.33;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:43:29;101697.94;;;18.41;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:45:54;101700.34;;;18.46;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:48:21;101706.69;;;18.46;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:50:46;101691.63;;;18.37;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:53:12;101697.97;;;18.44;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:55:38;101702.31;;;18.52;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T02:58:03;101677.41;;;18.38;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:00:29;101694.44;;;18.51;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:02:55;101682.94;;;18.45;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:05:22;101689.69;;;18.55;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:07:48;101685.72;;;18.52;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:10:16;101671.53;;;18.47;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:12:42;101665.19;;;18.39;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:15:08;101658.47;;;18.37;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:17:34;101652.94;;;18.37;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:20:03;101663.19;;;18.43;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:22:30;101656.88;;;18.39;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:24:56;101633.59;;;18.26;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:27:24;101657.66;;;18.43;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:29:50;101663.19;;;18.43;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:32:15;101646.63;;;18.36;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:34:41;101648.22;;;18.37;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:37:06;101637.94;;;18.41;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:39:32;101644.25;;;18.42;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:41:58;101644.25;;;18.45;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:44:23;101640.72;;;18.45;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:46:49;101645.06;;;18.53;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:49:14;101642.69;;;18.55;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:51:40;101626.53;;;18.50;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:54:05;101630.06;;;18.50;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:56:31;101600.44;;;18.37;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T03:58:57;101630.06;;;18.50;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:01:22;101630.84;;;18.54;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:03:49;101595.72;;;18.30;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:06:15;101607.91;;;18.43;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:08:40;101616.59;;;18.45;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:11:06;101604.75;;;18.41;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:13:32;101623.72;;;18.60;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:16:00;101607.16;;;18.50;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:18:26;101630.84;;;18.61;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:20:52;101627.25;;;18.64;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:23:19;101601.22;;;18.51;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:25:45;101622.91;;;18.70;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:28:12;101622.53;;;18.68;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:30:42;101621.72;;;18.71;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:33:07;101594.09;;;18.57;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:35:33;101605.56;;;18.63;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:37:59;101617.00;;;18.68;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:40:25;101627.63;;;18.77;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:42:51;101610.28;;;18.69;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:45:17;101611.84;;;18.78;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:47:42;101594.50;;;18.66;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:50:08;101595.25;;;18.67;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:52:34;101603.53;;;18.74;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:55:03;101583.44;;;18.63;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:57:29;101594.88;;;18.76;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T04:59:55;101599.59;;;18.86;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:02:21;101590.88;;;18.84;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:04:51;101591.31;;;18.79;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:07:17;101603.91;;;18.90;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:09:43;101588.09;;;18.87;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:12:12;101600.75;;;18.95;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:14:39;101580.56;;;18.91;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:17:05;101592.03;;;19.00;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:19:31;101587.25;;;19.01;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:21:57;101580.50;;;19.09;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:24:23;101565.88;;;19.08;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:26:48;101576.88;;;19.26;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:29:14;101560.25;;;19.29;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:31:39;101551.50;;;19.45;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:34:05;101556.13;;;19.62;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:36:30;101526.53;;;19.52;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:38:56;101548.91;;;19.75;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:41:21;101553.56;;;19.85;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:43:48;101556.34;;;19.89;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:46:13;101550.38;;;19.90;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:48:39;101554.25;;;19.96;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:51:05;101570.03;;;20.06;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:53:30;101555.84;;;19.97;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:56:06;101545.25;;;19.89;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T05:58:32;101561.41;;;19.94;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:00:58;101539.31;;;19.87;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:03:23;101554.25;;;20.00;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:05:49;101547.47;;;20.04;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:08:18;101546.97;;;20.17;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:10:44;101513.41;;;20.08;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:13:09;101542.47;;;20.37;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:15:35;101543.19;;;20.41;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:18:01;101545.09;;;20.47;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:20:27;101514.47;;;20.24;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:22:53;101533.22;;;20.47;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:25:19;101536.91;;;20.37;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:27:45;101532.63;;;20.29;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:30:12;101527.09;;;20.29;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:32:38;101534.91;;;20.37;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:35:07;101529.78;;;20.36;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:37:33;101532.94;;;20.38;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:39:58;101546.88;;;20.31;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:42:24;101534.97;;;20.34;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:44:59;101539.75;;;20.30;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:47:25;101529.50;;;20.27;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:49:52;101531.03;;;20.28;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:52:18;101523.16;;;20.26;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:54:43;101536.56;;;20.31;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:57:08;101544.84;;;20.35;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T06:59:34;101531.94;;;20.18;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:01:59;101546.16;;;20.20;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:04:25;101533.13;;;20.17;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:06:50;101546.16;;;20.20;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:09:16;101543.78;;;20.18;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:11:41;101541.81;;;20.19;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:14:06;101529.91;;;20.22;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:16:33;101530.72;;;20.19;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:18:58;101539.03;;;20.22;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:21:24;101537.84;;;20.20;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:23:50;101546.94;;;20.24;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:26:15;101523.13;;;20.30;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:28:41;101512.78;;;20.34;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:31:07;101521.38;;;20.46;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:33:32;101508.69;;;20.45;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:35:58;101516.81;;;20.63;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:38:23;101516.34;;;20.68;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:40:49;101498.13;;;20.67;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:43:15;101497.22;;;20.77;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:45:41;101502.72;;;20.81;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:48:06;101508.31;;;20.77;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:50:31;101494.19;;;20.64;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:52:57;101507.53;;;20.77;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:55:23;101511.47;;;20.79;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T07:57:49;101510.84;;;20.64;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:00:14;101501.53;;;20.48;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:02:40;101503.84;;;20.53;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:05:06;101497.16;;;20.47;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:07:32;101488.13;;;20.43;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:09:57;101506.25;;;20.51;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:12:23;101507.44;;;20.50;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:14:48;101500.72;;;20.47;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:17:14;101505.47;;;20.50;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:19:40;101503.13;;;20.49;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:22:05;101503.84;;;20.53;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:24:31;101506.28;;;20.47;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:26:57;101499.56;;;20.45;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:29:22;101495.16;;;20.51;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:31:50;101490.50;;;20.41;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:34:16;101499.50;;;20.52;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:36:42;101478.16;;;20.49;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:39:08;101505.25;;;20.68;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:41:38;101505.19;;;20.75;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:44:07;101499.19;;;20.77;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:46:33;101479.91;;;20.66;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:48:59;101484.53;;;20.76;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:51:27;101492.84;;;20.76;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:53:54;101490.09;;;20.76;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:56:21;101477.09;;;20.69;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T08:58:47;101467.25;;;20.65;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:01:17;101478.00;;;20.59;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:03:46;101472.13;;;20.54;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:06:12;101457.94;;;20.48;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:08:40;101476.16;;;20.49;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:11:09;101468.34;;;20.37;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:13:38;101462.41;;;20.39;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:16:04;101446.38;;;20.20;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:18:30;101447.94;;;20.21;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:20:56;101462.63;;;20.18;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:23:22;101447.34;;;20.02;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:25:48;101457.63;;;20.05;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:28:13;101460.81;;;20.00;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:30:39;101470.75;;;19.94;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:33:07;101468.78;;;19.95;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:35:33;101467.16;;;20.01;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:38:01;101469.06;;;20.08;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:40:28;101483.31;;;20.06;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:42:53;101481.03;;;19.97;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:45:22;101490.09;;;20.01;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:47:48;101489.69;;;20.03;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:50:13;101493.25;;;20.03;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:52:39;101488.94;;;19.99;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:55:08;101490.88;;;20.05;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T09:57:36;101475.50;;;19.97;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:00:10;101486.88;;;20.06;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:02:44;101474.25;;;20.05;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:05:12;101472.59;;;20.12;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:07:42;101463.84;;;20.13;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:10:09;101472.59;;;20.12;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:12:39;101463.22;;;19.98;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:15:05;101455.31;;;19.97;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:17:33;101463.19;;;20.02;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:20:01;101464.31;;;20.08;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:22:29;101449.88;;;19.86;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:24:56;101468.78;;;19.98;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:27:24;101448.75;;;19.80;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:29:50;101447.25;;;19.72;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:32:15;101468.84;;;19.88;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:34:41;101452.22;;;19.91;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:37:09;101430.06;;;19.91;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:39:36;101451.44;;;19.87;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:42:02;101460.53;;;19.91;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:44:49;101455.81;;;19.88;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:47:15;101442.41;;;19.80;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:49:51;101435.81;;;19.67;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:52:37;101445.72;;;19.64;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:55:20;101446.91;;;19.63;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T10:57:57;101447.69;;;19.67;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:00:25;101434.28;;;19.62;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:02:53;101433.19;;;19.49;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:05:20;101448.63;;;19.50;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:07:57;101446.31;;;19.42;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:10:30;101454.22;;;19.39;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:12:57;101446.31;;;19.42;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:15:37;101443.09;;;19.50;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:18:04;101443.09;;;19.47;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:20:30;101436.03;;;19.42;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:22:56;101433.56;;;19.51;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:25:27;101421.41;;;19.34;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:27:53;101421.44;;;19.38;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:30:20;101425.69;;;19.46;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:32:47;101431.94;;;19.57;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:35:15;101425.47;;;19.74;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:37:42;101425.78;;;19.83;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:40:10;101423.06;;;19.76;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:42:39;101427.47;;;19.70;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:45:06;101429.84;;;19.72;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:47:32;101428.56;;;19.80;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:49:57;101435.63;;;19.84;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:52:26;101427.72;;;19.86;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:54:52;101427.28;;;19.91;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:57:18;101436.47;;;19.81;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T11:59:44;101444.41;;;19.79;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:02:10;101451.06;;;19.34;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:04:36;101444.97;;;19.02;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:07:01;101467.16;;;18.95;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:09:32;101468.88;;;18.67;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:11:58;101474.44;;;18.60;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:14:24;101471.72;;;18.50;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:16:52;101476.06;;;18.47;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:19:24;101470.91;;;18.42;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:21:51;101462.63;;;18.42;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:24:18;101472.88;;;18.45;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:26:45;101452.00;;;18.30;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:29:10;101468.16;;;18.42;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:31:40;101472.88;;;18.45;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:34:07;101454.72;;;18.44;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:36:36;101457.88;;;18.53;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:39:05;101474.78;;;18.73;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:41:31;101468.03;;;18.78;100.00
75221;BME280;63802;53.232;6.570;2023-08-12T12:43:56;101441.06;;;18.96;100.00