sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21176;DHT22;10746;50.178;8.186;2022-07-10T00:00:24;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:02:53;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:05:20;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:07:47;12.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:10:14;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:12:41;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:15:09;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:17:36;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:20:07;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:22:36;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:25:04;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:27:31;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:29:59;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:32:26;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:34:53;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:37:22;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:39:48;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:42:16;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:44:43;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:47:11;12.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:49:40;12.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:52:08;12.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:54:39;12.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:57:07;12.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T00:59:34;12.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:02:02;12.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:04:30;12.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:06:57;12.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:09:24;12.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:11:52;12.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:14:20;12.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:16:47;12.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:19:14;12.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:21:42;12.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:24:10;12.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:26:38;12.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:29:08;12.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:31:37;12.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:34:06;12.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:36:34;12.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:39:02;12.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:41:29;12.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:43:56;12.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:46:23;12.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:48:51;12.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:51:18;12.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:53:45;12.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:56:14;12.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T01:58:42;12.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:01:09;12.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:03:36;12.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:06:20;12.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:08:47;12.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:11:15;12.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:13:42;12.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:16:08;12.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:18:36;12.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:21:03;12.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:23:30;12.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:25:57;12.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:28:25;12.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:30:52;12.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:33:19;11.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:35:45;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:38:12;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:40:39;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:43:06;11.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:45:34;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:48:01;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:50:28;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:52:55;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:55:21;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T02:57:48;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:00:15;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:02:43;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:05:10;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:07:38;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:10:05;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:12:32;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:14:59;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:17:25;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:19:54;11.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:22:20;11.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:24:48;11.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:27:14;11.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:29:41;11.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:32:08;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:34:35;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:37:04;10.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:39:30;10.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:41:57;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:44:24;10.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:46:51;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:49:18;10.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:51:45;10.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:54:13;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:56:40;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T03:59:24;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:01:51;10.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:04:18;10.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:06:45;10.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:09:13;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:11:40;11.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:14:07;11.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:16:33;11.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:19:00;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:21:27;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:23:54;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:26:22;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:28:48;11.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:31:15;11.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:33:42;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:36:09;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:38:36;11.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:41:03;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:43:32;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:45:59;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:48:26;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:50:53;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:53:20;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:55:47;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T04:58:13;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:00:42;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:03:08;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:05:35;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:08:02;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:10:29;11.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:12:56;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:15:23;11.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:17:52;11.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:20:19;12.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:22:46;12.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:25:12;12.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:27:39;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:30:07;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:32:34;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:35:02;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:37:29;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:39:56;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:42:23;13.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:44:50;13.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:47:17;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:49:43;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:52:12;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:54:39;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:57:06;14.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T05:59:33;14.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:02:00;14.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:04:27;14.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:06:54;14.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:09:22;14.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:11:49;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:14:16;14.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:16:43;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:19:10;14.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:21:37;14.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:24:05;14.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:26:33;14.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:29:00;14.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:31:27;14.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:33:54;14.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:36:21;14.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:38:48;14.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:41:14;15.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:43:43;15.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:46:10;15.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:48:36;15.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:51:06;15.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:53:33;14.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:56:00;14.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T06:58:27;14.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:00:55;14.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:03:22;14.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:05:48;14.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:08:15;14.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:10:42;14.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:13:10;14.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:15:37;14.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:18:08;14.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:20:37;14.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:23:22;14.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:25:50;15.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:28:17;15.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:30:45;15.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:33:14;15.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:35:41;15.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:38:08;15.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:40:35;15.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:43:03;15.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:45:29;15.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:47:57;14.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:50:28;15.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:52:57;14.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:55:25;15.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T07:57:52;14.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:00:20;14.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:02:48;15.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:05:16;15.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:07:46;15.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:10:15;15.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:12:42;15.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:15:11;15.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:17:39;15.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:20:11;16.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:22:38;16.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:25:08;16.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:27:36;16.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:30:03;16.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:32:30;15.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:34:58;15.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:37:25;15.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:39:52;16.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:42:20;16.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:44:47;16.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:47:18;16.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:49:47;16.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:52:25;16.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:54:52;16.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:57:21;16.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T08:59:49;16.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:02:15;17.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:04:42;16.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:07:09;16.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:09:51;16.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:12:19;16.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:14:46;16.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:17:13;16.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:19:41;16.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:22:09;16.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:24:36;16.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:27:04;15.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:29:44;15.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:32:12;16.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:34:40;16.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:37:24;16.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:39:58;17.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:42:35;17.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:45:18;17.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:47:47;17.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:50:22;17.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:52:51;17.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:55:20;17.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T09:57:55;16.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:00:36;16.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:03:05;16.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:05:35;17.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:08:09;17.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:10:38;17.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:13:10;17.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:15:39;17.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:18:06;17.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:20:34;17.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:23:09;17.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:25:37;17.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:28:05;17.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:30:33;17.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:33:04;17.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:35:51;17.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:38:18;17.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:40:44;17.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:43:17;17.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:45:45;17.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:48:14;18.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:50:42;18.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:53:13;18.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:55:40;18.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T10:58:15;18.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:00:43;18.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:03:20;18.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:05:48;18.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:08:39;19.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:11:37;19.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:14:08;19.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:16:37;19.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:19:06;19.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:21:45;19.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:27:15;19.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:29:42;19.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:32:16;19.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:34:44;19.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:37:14;19.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:39:42;18.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:42:09;18.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:44:36;18.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:47:04;18.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:49:33;18.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:52:03;19.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:54:30;19.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:57:05;19.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T11:59:32;20.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:01:59;20.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:04:29;20.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:06:57;20.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:09:25;20.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:11:59;20.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:14:26;20.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:16:54;21.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:19:23;21.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:21:51;20.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:24:18;20.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:26:47;20.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:29:19;19.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:31:47;19.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:34:14;19.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:36:43;18.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:39:11;18.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:41:59;19.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:44:37;19.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:47:05;19.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:49:48;19.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:52:19;20.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:54:46;19.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:57:15;20.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T12:59:42;19.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:02:16;19.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:04:52;19.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:07:20;18.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:09:54;18.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:12:23;18.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:14:49;18.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:17:16;18.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:19:43;17.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:22:10;17.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:24:37;17.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:27:04;17.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:29:32;17.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:31:59;18.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:34:26;17.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:36:53;17.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:39:21;17.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:41:48;17.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:44:14;17.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:46:43;17.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:49:10;17.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:51:37;18.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:54:03;18.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:56:30;18.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T13:58:57;17.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:01:24;17.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:03:52;17.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:06:19;17.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:08:46;17.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:11:13;17.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:13:40;17.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:16:07;17.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:18:34;17.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:21:05;17.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:23:35;17.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:26:02;18.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:28:29;18.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:30:57;18.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:33:26;18.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:35:53;18.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:38:21;18.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:40:47;18.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:43:17;18.40;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:45:43;18.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:48:10;18.30;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:50:38;18.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:53:05;18.20;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:55:34;18.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T14:58:01;17.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:00:28;17.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:02:55;17.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:05:22;17.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:07:49;17.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:10:15;17.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:12:46;18.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:15:13;18.00;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:17:39;17.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:20:07;17.80;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:22:34;17.90;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:25:01;18.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:27:28;18.10;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:29:56;17.70;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:32:23;17.60;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:34:50;17.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:37:17;17.50;99.90
21176;DHT22;10746;50.178;8.186;2022-07-10T15:39:44;17.30;99.90