sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2023-03-01T00:01:26;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T00:06:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T00:11:45;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T00:17:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T00:21:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T00:26:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T00:32:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T00:36:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T00:42:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T00:46:26;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T00:51:12;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T00:56:33;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T01:01:43;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T01:07:01;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T01:12:01;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T01:16:39;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T01:21:12;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T01:26:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T01:31:43;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T01:37:01;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T01:41:24;1.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T01:46:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T01:51:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T01:56:47;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T02:02:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T02:06:26;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T02:11:11;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T02:16:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T02:21:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T02:27:01;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T02:31:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T02:36:34;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T02:41:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T02:47:02;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T02:52:06;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T02:56:11;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T03:01:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T03:06:48;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T03:11:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T03:17:01;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-03-01T03:21:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T03:26:25;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T03:31:34;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T03:36:45;1.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T03:42:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T03:46:25;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T03:51:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T03:56:11;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T04:01:43;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T04:07:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T04:11:25;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T04:16:25;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T04:21:11;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T04:26:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T04:32:01;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T04:36:24;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T04:41:25;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T04:46:23;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T04:51:45;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T04:56:59;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T05:01:12;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T05:06:11;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T05:11:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T05:16:43;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T05:21:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T05:26:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T05:31:37;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T05:36:21;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T05:41:43;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T05:47:01;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T05:51:35;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T05:56:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T06:01:11;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T06:06:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T06:12:01;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T06:16:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T06:21:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T06:26:11;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T06:31:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T06:37:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T06:41:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T06:46:38;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T06:51:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T06:56:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T07:02:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T07:06:47;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T07:11:37;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T07:16:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T07:21:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T07:27:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T07:31:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T07:36:53;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T07:41:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T07:46:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T07:52:05;8.3;5.7;3
74436;PMS7003;62868;52.360;30.424;2023-03-01T07:56:49;11.7;9.3;5.3
74436;PMS7003;62868;52.360;30.424;2023-03-01T08:01:37;12.3;10.3;7.3
74436;PMS7003;62868;52.360;30.424;2023-03-01T08:06:21;4.5;2.8;2
74436;PMS7003;62868;52.360;30.424;2023-03-01T08:11:47;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T08:17:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T08:21:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T08:26:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T08:31:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T08:36:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T08:42:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T08:46:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T08:51:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T08:56:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T09:01:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T09:07:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T09:11:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T09:16:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T09:21:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T09:27:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T09:31:49;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T09:36:12;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T09:41:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T09:46:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T09:52:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T09:56:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T10:01:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T10:06:35;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T10:11:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T10:17:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T10:21:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T10:26:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T10:32:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T10:36:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T10:42:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T10:46:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T10:51:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T10:57:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T11:01:25;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T11:07:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T11:11:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T11:16:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T11:22:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T11:26:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T11:32:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T11:36:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T11:41:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T11:47:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T11:51:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T11:57:00;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T12:02:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T12:06:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T12:12:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T12:16:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T12:21:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T12:26:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T12:31:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T12:37:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T12:41:48;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T12:47:02;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T12:51:44;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T12:56:34;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T13:02:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T13:06:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T13:12:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T13:17:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T13:21:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T13:27:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T13:48:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T14:08:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T14:14:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T14:18:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T14:24:17;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T14:28:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T14:33:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T14:39:16;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T14:43:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T14:48:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T14:53:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T14:58:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T15:04:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T15:08:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T15:13:46;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T15:18:59;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T15:23:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T15:29:15;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T15:33:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T15:38:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T15:43:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T15:48:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T15:54:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T15:58:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T16:03:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T16:08:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T16:13:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T16:19:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T16:23:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T16:28:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T16:33:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T16:38:22;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T16:44:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T16:48:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T16:53:22;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T16:58:56;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T17:03:46;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T17:09:10;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T17:13:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T17:19:00;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T17:24:12;1;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T17:28:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T17:33:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T17:38:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T17:43:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T17:49:12;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T17:53:32;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T17:59:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T18:03:46;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T18:09:02;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T18:14:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T18:18:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T18:24:00;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T18:28:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T18:33:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T18:39:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T18:44:00;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T18:48:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T18:53:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T18:59:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T19:04:14;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T19:08:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T19:14:14;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T19:18:22;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T19:24:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T19:29:12;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T19:33:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T19:38:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T19:43:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T19:48:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T19:54:12;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T19:58:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T20:04:00;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T20:08:42;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T20:14:00;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T20:19:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T20:23:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T20:29:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T20:34:00;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T20:39:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T20:44:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T20:48:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T20:54:00;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T20:58:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T21:04:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T21:08:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T21:13:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T21:18:48;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T21:24:00;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T21:29:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T21:33:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T21:38:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T21:43:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T21:49:00;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T21:54:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T21:58:46;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T22:03:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T22:08:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T22:13:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T22:19:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T22:23:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T22:28:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T22:33:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T22:38:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T22:44:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T22:48:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T22:53:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T22:58:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T23:03:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T23:09:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T23:13:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T23:18:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T23:23:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T23:28:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T23:34:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T23:38:34;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T23:43:22;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T23:48:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T23:53:59;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-03-01T23:59:12;0;0;0
