sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:00:49;28.27;;;14.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:03:14;32.97;;;15.13;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:05:40;30.00;;;15.80;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:08:05;27.67;;;14.18;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:10:31;27.67;;;15.55;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:12:56;27.83;;;16.23;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:15:21;34.42;;;17.77;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:17:47;33.03;;;16.67;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:20:12;27.75;;;16.63;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:22:38;33.20;;;17.23;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:25:04;32.47;;;17.02;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:27:29;30.35;;;16.35;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:29:55;28.70;;;15.73;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:32:21;33.42;;;15.57;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:34:46;38.75;;;17.23;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:37:11;25.83;;;15.68;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:39:37;30.33;;;16.10;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:42:02;34.80;;;16.77;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:44:28;28.27;;;15.18;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:46:53;27.20;;;15.48;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:49:18;27.45;;;15.68;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:51:44;24.20;;;15.40;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:54:09;36.28;;;15.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:56:35;29.73;;;15.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T00:59:00;29.50;;;15.32;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:01:25;25.35;;;15.27;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:03:51;30.38;;;15.77;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:06:18;28.17;;;15.30;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:08:44;23.17;;;14.48;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:11:11;30.88;;;14.98;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:13:39;31.65;;;15.27;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:16:06;31.88;;;14.85;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:18:32;28.05;;;14.15;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:21:05;28.55;;;14.27;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:23:33;27.63;;;15.38;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:26:18;29.17;;;14.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:28:48;33.90;;;14.57;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:31:15;24.92;;;14.00;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:33:45;32.05;;;15.63;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:36:15;30.85;;;16.10;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:38:42;29.58;;;14.95;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:41:08;26.73;;;15.18;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:43:40;22.63;;;15.43;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:46:07;27.83;;;15.90;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:48:44;27.58;;;14.10;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:51:18;23.90;;;14.00;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:53:52;34.05;;;14.65;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:56:19;28.85;;;14.98;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T01:58:47;29.80;;;15.45;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:01:26;31.90;;;15.27;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:03:51;30.35;;;15.98;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:06:17;34.58;;;18.45;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:08:43;41.30;;;19.00;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:11:09;42.13;;;20.38;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:13:35;34.28;;;19.30;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:16:02;42.88;;;18.42;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:18:28;35.47;;;18.90;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:23:47;30.85;;;18.45;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:26:18;32.40;;;18.25;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:28:44;39.78;;;19.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:31:10;42.20;;;20.30;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:33:37;39.90;;;20.52;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:36:02;39.97;;;20.80;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:38:29;38.83;;;18.67;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:40:57;38.22;;;20.27;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:43:22;42.00;;;19.73;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:45:48;41.10;;;19.30;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:48:13;41.40;;;18.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:50:38;45.30;;;19.75;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:53:04;46.30;;;21.25;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:55:30;44.10;;;20.63;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T02:57:55;28.00;;;15.95;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:00:21;40.60;;;19.95;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:02:47;38.85;;;20.35;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:05:12;36.20;;;19.10;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:07:37;40.05;;;19.67;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:10:03;42.45;;;19.25;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:12:29;39.92;;;20.00;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:14:54;38.10;;;19.45;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:17:19;34.90;;;19.58;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:19:45;37.78;;;18.40;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:22:10;29.17;;;17.90;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:24:35;34.10;;;18.67;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:27:01;36.10;;;17.13;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:29:26;34.03;;;18.48;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:31:52;37.00;;;18.75;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:34:17;36.15;;;17.83;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:36:42;29.67;;;16.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:39:08;31.20;;;16.77;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:41:34;35.35;;;17.13;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:43:59;36.60;;;17.83;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:46:24;27.88;;;15.75;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:48:50;30.88;;;16.48;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:51:15;32.58;;;17.02;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:53:40;33.63;;;17.08;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:56:06;29.30;;;16.17;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T03:58:31;27.20;;;16.48;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:00:57;31.48;;;16.13;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:03:22;30.20;;;16.20;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:05:48;32.25;;;17.80;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:08:14;31.65;;;17.60;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:10:40;35.28;;;16.95;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:13:06;33.95;;;17.52;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:15:32;37.60;;;17.80;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:17:57;34.53;;;18.63;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:20:23;38.42;;;18.77;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:22:49;38.03;;;18.58;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:25:14;32.97;;;18.40;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:27:40;39.92;;;18.65;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:30:05;36.83;;;19.02;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:32:31;34.67;;;18.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:34:57;39.20;;;19.65;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:37:22;36.00;;;19.38;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:39:47;34.97;;;18.23;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:42:13;34.08;;;18.95;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:44:57;36.08;;;20.17;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:47:22;31.25;;;18.92;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:49:47;35.25;;;18.08;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:52:13;36.88;;;18.52;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:54:38;32.17;;;17.83;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:57:04;29.42;;;17.02;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T04:59:29;31.40;;;16.95;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:01:55;32.50;;;17.38;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:04:21;28.65;;;15.73;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:06:46;26.65;;;14.68;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:09:12;26.38;;;14.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:11:38;23.67;;;13.25;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:14:04;21.13;;;13.63;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:16:30;29.60;;;14.73;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:18:56;24.30;;;13.45;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:21:22;23.27;;;14.00;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:23:48;19.85;;;12.63;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:26:13;23.63;;;12.90;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:28:39;22.95;;;13.52;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:31:05;23.85;;;13.82;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:33:35;20.83;;;13.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:36:02;23.75;;;12.73;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:38:38;27.10;;;14.10;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:41:05;19.70;;;12.13;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:43:34;20.23;;;12.00;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:46:03;22.70;;;12.82;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:48:34;21.58;;;12.20;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:51:00;21.58;;;12.68;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:53:30;24.10;;;12.07;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:56:01;23.65;;;11.82;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T05:58:31;20.98;;;12.13;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:01:04;19.73;;;12.20;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:03:30;18.38;;;11.60;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:05:56;20.40;;;11.52;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:08:22;22.27;;;11.65;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:10:47;22.02;;;11.93;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:13:13;18.60;;;11.90;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:15:38;22.42;;;11.98;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:18:03;19.05;;;12.32;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:20:29;28.15;;;13.82;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:22:54;25.35;;;12.23;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:25:20;28.50;;;14.80;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:27:45;26.80;;;15.85;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:30:11;30.92;;;14.30;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:32:36;28.70;;;14.93;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:35:02;27.75;;;16.55;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:37:27;32.05;;;15.25;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:39:53;26.70;;;14.32;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:42:18;31.10;;;17.90;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:44:43;40.78;;;19.25;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:47:09;35.30;;;18.20;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:49:34;39.28;;;19.55;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:52:00;49.22;;;20.60;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:54:25;38.97;;;18.67;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:56:50;47.95;;;20.52;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T06:59:16;44.13;;;20.58;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:01:41;49.80;;;20.92;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:04:08;50.35;;;20.60;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:06:36;47.80;;;21.05;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:09:01;48.60;;;20.85;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:11:26;52.60;;;21.77;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:13:52;49.50;;;19.38;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:16:17;46.05;;;20.02;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:18:43;46.55;;;20.83;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:21:13;53.40;;;21.38;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:23:38;48.10;;;20.85;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:26:07;49.92;;;20.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:28:33;46.38;;;19.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:30:59;55.10;;;21.65;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:33:25;48.30;;;19.90;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:35:54;51.30;;;21.00;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:38:20;61.60;;;22.27;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:40:45;56.72;;;21.33;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:43:21;61.25;;;21.60;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:45:52;52.30;;;21.40;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:48:23;47.55;;;20.05;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:50:49;51.22;;;21.33;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:53:15;57.72;;;21.30;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:55:41;42.42;;;20.27;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T07:58:06;46.80;;;20.25;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:00:33;43.08;;;20.73;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:03:05;56.17;;;21.98;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:05:33;51.10;;;21.73;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:07:59;54.85;;;21.38;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:10:25;46.85;;;20.92;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:12:56;48.42;;;20.35;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:15:24;50.75;;;22.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:17:53;51.35;;;21.60;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:20:19;49.65;;;21.65;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:22:45;49.88;;;21.70;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:25:10;49.25;;;21.23;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:27:35;43.65;;;20.15;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:30:01;51.38;;;21.80;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:32:26;45.17;;;21.00;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:34:51;40.13;;;21.20;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:37:17;39.03;;;20.63;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:39:42;35.03;;;20.25;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:42:08;34.10;;;19.02;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:44:36;36.47;;;18.95;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:47:05;31.77;;;17.98;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:49:31;36.75;;;18.90;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:51:56;37.50;;;18.48;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:54:22;33.85;;;17.95;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:56:47;29.58;;;17.65;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T08:59:16;29.60;;;16.55;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:01:47;27.92;;;17.80;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:04:13;29.15;;;17.63;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:06:38;27.63;;;16.67;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:09:04;26.52;;;16.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:11:32;29.13;;;17.60;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:13:57;28.33;;;16.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:16:23;28.80;;;16.52;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:18:49;23.73;;;15.75;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:21:15;25.42;;;15.15;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:23:40;23.83;;;14.68;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:26:05;26.30;;;16.23;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:28:31;22.60;;;14.55;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:30:56;23.92;;;15.48;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:33:22;26.15;;;15.93;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:35:47;25.33;;;14.70;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:38:13;26.35;;;15.32;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:44:12;22.58;;;13.40;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:49:13;23.83;;;13.68;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:51:49;19.88;;;13.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:54:19;21.77;;;13.85;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:56:50;20.02;;;11.98;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T09:59:34;20.65;;;12.65;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:08:15;17.50;;;11.98;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:13:32;17.27;;;11.18;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:16:11;17.38;;;11.15;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:18:43;16.00;;;10.45;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:23:41;14.20;;;9.40;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:26:13;14.63;;;10.13;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:28:40;14.18;;;9.57;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:31:07;14.30;;;10.02;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:33:34;16.35;;;9.05;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:36:02;15.93;;;8.60;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:38:34;12.77;;;8.77;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:41:06;11.40;;;8.35;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:46:46;10.50;;;7.38;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:49:12;11.75;;;7.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:51:42;11.65;;;7.25;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:56:55;9.05;;;6.55;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T10:59:25;9.55;;;6.05;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:01:51;8.38;;;5.90;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:04:23;13.43;;;6.70;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:06:51;9.43;;;5.90;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:09:24;11.80;;;6.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:11:56;9.90;;;6.07;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:17:30;8.93;;;5.93;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:19:58;9.60;;;5.60;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:22:31;8.10;;;5.25;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:25:04;10.20;;;5.68;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:27:42;8.40;;;5.07;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:35:39;7.22;;;4.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:38:19;8.70;;;4.95;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:40:50;6.38;;;4.40;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:43:32;8.25;;;4.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:46:02;9.45;;;4.40;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:48:31;7.57;;;4.20;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:51:09;7.30;;;4.18;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:56:39;6.55;;;3.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T11:59:12;6.50;;;4.28;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T12:12:23;8.02;;;4.10;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T12:17:36;9.02;;;4.10;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T12:28:19;6.68;;;4.05;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T12:33:36;5.10;;;4.40;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T12:36:06;7.03;;;4.15;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T12:38:50;11.70;;;4.43;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T12:46:48;8.43;;;3.80;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T12:49:24;9.55;;;4.28;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T12:51:59;7.75;;;4.38;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T12:54:27;9.23;;;3.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T12:59:41;6.05;;;3.83;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T13:02:16;7.45;;;3.97;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T13:05:16;6.68;;;3.58;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T13:10:27;8.13;;;3.42;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T13:13:13;8.60;;;4.00;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T13:15:44;7.45;;;3.65;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T13:20:57;7.88;;;3.72;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T13:23:28;8.10;;;3.60;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T13:28:50;5.53;;;3.45;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T13:42:29;5.93;;;3.92;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T13:47:50;5.57;;;3.15;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T13:50:18;9.07;;;4.00;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T13:52:45;6.60;;;3.70;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T13:55:15;6.50;;;3.17;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T13:57:42;6.28;;;3.47;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:00:12;10.20;;;3.20;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:02:50;5.95;;;3.53;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:05:22;5.97;;;3.70;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:07:50;7.82;;;3.55;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:10:16;6.70;;;3.67;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:12:44;4.82;;;3.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:15:21;7.05;;;3.33;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:17:47;8.85;;;3.58;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:20:13;7.20;;;3.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:22:38;6.88;;;3.40;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:25:05;9.50;;;3.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:27:43;5.55;;;3.15;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:30:20;6.43;;;3.47;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:32:49;6.22;;;3.90;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:35:22;6.78;;;3.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:37:49;6.43;;;3.70;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:40:26;9.52;;;3.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:43:04;5.43;;;3.10;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:45:31;6.00;;;3.53;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:50:28;5.72;;;3.15;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:52:59;4.32;;;3.10;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:55:35;5.65;;;3.53;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T14:58:01;6.95;;;3.30;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:02:56;5.38;;;2.80;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:05:21;6.53;;;3.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:07:47;5.45;;;3.10;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:10:15;6.63;;;3.53;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:12:42;8.00;;;2.97;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:15:12;7.18;;;3.20;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:17:38;8.27;;;3.55;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:20:04;8.70;;;3.70;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:22:30;9.07;;;3.50;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:24:56;8.32;;;3.85;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:27:21;8.20;;;3.88;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:29:47;8.27;;;4.10;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:32:13;5.25;;;3.30;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:34:39;8.70;;;3.47;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:37:08;8.88;;;4.07;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:39:35;6.47;;;3.63;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:42:02;6.20;;;3.75;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:44:28;10.90;;;4.05;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:46:55;8.52;;;4.15;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:49:20;8.10;;;4.35;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:51:45;7.43;;;3.70;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:56:39;8.63;;;4.07;;
66979;SDS011;54048;51.468;-2.572;2022-11-13T15:59:05;6.70;;;3.22;;