sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70302;BME280;57706;56.326;43.882;2023-02-17T00:02:08;101619.13;;;-3.04;67.07
70302;BME280;57706;56.326;43.882;2023-02-17T00:04:34;101623.94;;;-2.91;66.83
70302;BME280;57706;56.326;43.882;2023-02-17T00:07:00;101620.13;;;-2.78;66.30
70302;BME280;57706;56.326;43.882;2023-02-17T00:09:25;101617.88;;;-2.88;66.21
70302;BME280;57706;56.326;43.882;2023-02-17T00:12:10;101610.94;;;-2.86;66.65
70302;BME280;57706;56.326;43.882;2023-02-17T00:14:38;101613.41;;;-2.83;66.60
70302;BME280;57706;56.326;43.882;2023-02-17T00:17:05;101611.94;;;-2.91;66.65
70302;BME280;57706;56.326;43.882;2023-02-17T00:19:31;101612.13;;;-2.98;66.78
70302;BME280;57706;56.326;43.882;2023-02-17T00:22:00;101605.56;;;-3.09;67.32
70302;BME280;57706;56.326;43.882;2023-02-17T00:24:30;101612.41;;;-3.08;67.37
70302;BME280;57706;56.326;43.882;2023-02-17T00:26:56;101601.84;;;-2.98;66.92
70302;BME280;57706;56.326;43.882;2023-02-17T00:29:22;101599.56;;;-3.09;66.89
70302;BME280;57706;56.326;43.882;2023-02-17T00:31:48;101602.97;;;-3.07;67.13
70302;BME280;57706;56.326;43.882;2023-02-17T00:34:16;101607.97;;;-3.02;67.51
70302;BME280;57706;56.326;43.882;2023-02-17T00:36:41;101607.34;;;-3.11;67.46
70302;BME280;57706;56.326;43.882;2023-02-17T00:39:08;101617.56;;;-3.08;67.96
70302;BME280;57706;56.326;43.882;2023-02-17T00:41:34;101614.72;;;-2.98;67.49
70302;BME280;57706;56.326;43.882;2023-02-17T00:43:59;101615.44;;;-2.93;67.49
70302;BME280;57706;56.326;43.882;2023-02-17T00:46:26;101611.69;;;-2.83;66.93
70302;BME280;57706;56.326;43.882;2023-02-17T00:48:52;101610.00;;;-2.84;66.63
70302;BME280;57706;56.326;43.882;2023-02-17T00:51:18;101608.19;;;-2.80;66.80
70302;BME280;57706;56.326;43.882;2023-02-17T00:53:45;101605.63;;;-2.80;67.00
70302;BME280;57706;56.326;43.882;2023-02-17T00:56:11;101613.25;;;-2.79;66.73
70302;BME280;57706;56.326;43.882;2023-02-17T00:58:37;101606.72;;;-2.89;67.03
70302;BME280;57706;56.326;43.882;2023-02-17T01:01:03;101611.16;;;-3.24;67.58
70302;BME280;57706;56.326;43.882;2023-02-17T01:03:30;101608.31;;;-3.15;67.81
70302;BME280;57706;56.326;43.882;2023-02-17T01:05:56;101599.06;;;-3.21;68.06
70302;BME280;57706;56.326;43.882;2023-02-17T01:08:23;101606.88;;;-3.24;68.11
70302;BME280;57706;56.326;43.882;2023-02-17T01:10:50;101604.47;;;-3.30;68.32
70302;BME280;57706;56.326;43.882;2023-02-17T01:13:17;101602.81;;;-3.33;68.24
70302;BME280;57706;56.326;43.882;2023-02-17T01:15:49;101606.81;;;-3.22;68.60
70302;BME280;57706;56.326;43.882;2023-02-17T01:18:16;101607.59;;;-3.20;68.20
70302;BME280;57706;56.326;43.882;2023-02-17T01:20:42;101609.09;;;-3.13;67.86
70302;BME280;57706;56.326;43.882;2023-02-17T01:23:10;101610.00;;;-3.14;67.99
70302;BME280;57706;56.326;43.882;2023-02-17T01:25:38;101609.22;;;-3.16;67.63
70302;BME280;57706;56.326;43.882;2023-02-17T01:28:05;101615.75;;;-3.06;67.83
70302;BME280;57706;56.326;43.882;2023-02-17T01:30:31;101616.69;;;-3.08;67.87
70302;BME280;57706;56.326;43.882;2023-02-17T01:32:57;101609.03;;;-3.10;67.68
70302;BME280;57706;56.326;43.882;2023-02-17T01:35:23;101616.19;;;-3.21;68.10
70302;BME280;57706;56.326;43.882;2023-02-17T01:37:49;101617.97;;;-3.23;68.37
70302;BME280;57706;56.326;43.882;2023-02-17T01:40:17;101610.44;;;-3.29;68.50
70302;BME280;57706;56.326;43.882;2023-02-17T01:42:43;101615.66;;;-3.33;68.68
70302;BME280;57706;56.326;43.882;2023-02-17T01:47:52;101628.25;;;-3.23;68.69
70302;BME280;57706;56.326;43.882;2023-02-17T01:50:21;101630.09;;;-3.28;68.48
70302;BME280;57706;56.326;43.882;2023-02-17T01:52:50;101627.78;;;-3.38;69.10
70302;BME280;57706;56.326;43.882;2023-02-17T01:55:19;101622.84;;;-3.44;69.56
70302;BME280;57706;56.326;43.882;2023-02-17T01:57:47;101620.16;;;-3.41;69.05
70302;BME280;57706;56.326;43.882;2023-02-17T02:00:16;101618.25;;;-3.34;69.14
70302;BME280;57706;56.326;43.882;2023-02-17T02:02:45;101614.94;;;-3.38;69.00
70302;BME280;57706;56.326;43.882;2023-02-17T02:05:13;101619.63;;;-3.52;69.35
70302;BME280;57706;56.326;43.882;2023-02-17T02:07:41;101618.81;;;-3.54;69.91
70302;BME280;57706;56.326;43.882;2023-02-17T02:10:10;101620.59;;;-3.58;69.78
70302;BME280;57706;56.326;43.882;2023-02-17T02:12:38;101624.94;;;-3.58;69.96
70302;BME280;57706;56.326;43.882;2023-02-17T02:15:08;101619.00;;;-3.61;70.12
70302;BME280;57706;56.326;43.882;2023-02-17T02:34:02;101618.22;;;-3.64;70.58
70302;BME280;57706;56.326;43.882;2023-02-17T02:37:06;101627.66;;;-3.65;70.02
70302;BME280;57706;56.326;43.882;2023-02-17T02:39:35;101629.47;;;-3.70;70.30
70302;BME280;57706;56.326;43.882;2023-02-17T02:42:07;101621.22;;;-3.81;70.48
70302;BME280;57706;56.326;43.882;2023-02-17T02:44:34;101635.94;;;-3.88;71.01
70302;BME280;57706;56.326;43.882;2023-02-17T02:47:03;101628.50;;;-3.99;71.07
70302;BME280;57706;56.326;43.882;2023-02-17T02:49:32;101634.38;;;-3.94;71.17
70302;BME280;57706;56.326;43.882;2023-02-17T02:52:04;101633.56;;;-3.96;70.77
70302;BME280;57706;56.326;43.882;2023-02-17T02:54:49;101637.13;;;-4.02;70.93
70302;BME280;57706;56.326;43.882;2023-02-17T02:57:37;101636.00;;;-4.26;71.51
70302;BME280;57706;56.326;43.882;2023-02-17T03:03:24;101639.38;;;-4.24;71.17
70302;BME280;57706;56.326;43.882;2023-02-17T03:06:04;101647.66;;;-4.12;71.36
70302;BME280;57706;56.326;43.882;2023-02-17T03:08:37;101649.34;;;-4.11;71.17
70302;BME280;57706;56.326;43.882;2023-02-17T03:11:05;101641.84;;;-4.21;71.48
70302;BME280;57706;56.326;43.882;2023-02-17T03:13:35;101642.69;;;-4.19;71.81
70302;BME280;57706;56.326;43.882;2023-02-17T03:16:07;101649.56;;;-4.21;71.37
70302;BME280;57706;56.326;43.882;2023-02-17T03:18:34;101640.38;;;-4.31;71.23
70302;BME280;57706;56.326;43.882;2023-02-17T03:21:11;101639.78;;;-4.43;71.85
70302;BME280;57706;56.326;43.882;2023-02-17T03:23:40;101639.81;;;-4.44;71.84
70302;BME280;57706;56.326;43.882;2023-02-17T03:26:06;101643.91;;;-4.75;72.61
70302;BME280;57706;56.326;43.882;2023-02-17T03:28:32;101639.06;;;-4.89;73.56
70302;BME280;57706;56.326;43.882;2023-02-17T03:30:57;101642.72;;;-5.01;73.85
70302;BME280;57706;56.326;43.882;2023-02-17T03:33:23;101638.69;;;-5.13;74.32
70302;BME280;57706;56.326;43.882;2023-02-17T03:35:51;101642.91;;;-5.10;74.49
70302;BME280;57706;56.326;43.882;2023-02-17T03:38:17;101632.66;;;-5.10;73.90
70302;BME280;57706;56.326;43.882;2023-02-17T03:40:43;101635.22;;;-5.10;73.91
70302;BME280;57706;56.326;43.882;2023-02-17T03:43:08;101630.94;;;-5.11;73.85
70302;BME280;57706;56.326;43.882;2023-02-17T03:45:35;101624.91;;;-5.07;74.15
70302;BME280;57706;56.326;43.882;2023-02-17T03:48:02;101626.66;;;-5.09;73.73
70302;BME280;57706;56.326;43.882;2023-02-17T03:50:28;101636.06;;;-5.11;74.18
70302;BME280;57706;56.326;43.882;2023-02-17T03:52:54;101623.41;;;-5.17;74.08
70302;BME280;57706;56.326;43.882;2023-02-17T03:55:19;101629.34;;;-5.15;74.28
70302;BME280;57706;56.326;43.882;2023-02-17T03:57:45;101624.19;;;-5.15;74.78
70302;BME280;57706;56.326;43.882;2023-02-17T04:00:11;101621.44;;;-5.04;74.37
70302;BME280;57706;56.326;43.882;2023-02-17T04:02:40;101621.34;;;-5.01;74.36
70302;BME280;57706;56.326;43.882;2023-02-17T04:05:06;101623.91;;;-5.00;74.18
70302;BME280;57706;56.326;43.882;2023-02-17T04:07:32;101624.50;;;-4.88;74.24
70302;BME280;57706;56.326;43.882;2023-02-17T04:09:58;101633.78;;;-4.81;74.18
70302;BME280;57706;56.326;43.882;2023-02-17T04:12:24;101623.38;;;-4.75;73.36
70302;BME280;57706;56.326;43.882;2023-02-17T04:14:50;101623.19;;;-4.67;73.20
70302;BME280;57706;56.326;43.882;2023-02-17T04:17:37;101629.91;;;-4.61;72.93
70302;BME280;57706;56.326;43.882;2023-02-17T04:20:04;101627.44;;;-4.64;72.41
70302;BME280;57706;56.326;43.882;2023-02-17T04:22:30;101626.63;;;-4.66;72.52
70302;BME280;57706;56.326;43.882;2023-02-17T04:24:56;101630.09;;;-4.69;72.47
70302;BME280;57706;56.326;43.882;2023-02-17T04:27:22;101627.81;;;-4.81;73.06
70302;BME280;57706;56.326;43.882;2023-02-17T04:29:50;101620.69;;;-4.68;73.29
70302;BME280;57706;56.326;43.882;2023-02-17T04:32:16;101621.28;;;-4.57;73.24
70302;BME280;57706;56.326;43.882;2023-02-17T04:34:41;101623.09;;;-4.62;72.51
70302;BME280;57706;56.326;43.882;2023-02-17T04:37:07;101624.59;;;-4.52;72.45
70302;BME280;57706;56.326;43.882;2023-02-17T04:39:33;101622.72;;;-4.44;72.43
70302;BME280;57706;56.326;43.882;2023-02-17T04:41:59;101620.09;;;-4.42;71.67
70302;BME280;57706;56.326;43.882;2023-02-17T04:44:24;101610.69;;;-4.42;71.94
70302;BME280;57706;56.326;43.882;2023-02-17T04:46:50;101618.28;;;-4.37;71.54
70302;BME280;57706;56.326;43.882;2023-02-17T04:49:16;101613.69;;;-4.24;71.71
70302;BME280;57706;56.326;43.882;2023-02-17T04:51:42;101610.09;;;-4.17;71.12
70302;BME280;57706;56.326;43.882;2023-02-17T04:54:07;101603.19;;;-4.15;71.09
70302;BME280;57706;56.326;43.882;2023-02-17T04:56:33;101613.19;;;-4.02;71.48
70302;BME280;57706;56.326;43.882;2023-02-17T04:58:59;101612.47;;;-3.74;70.88
70302;BME280;57706;56.326;43.882;2023-02-17T05:01:25;101617.72;;;-3.46;69.60
70302;BME280;57706;56.326;43.882;2023-02-17T05:03:51;101615.00;;;-3.39;68.09
70302;BME280;57706;56.326;43.882;2023-02-17T05:06:16;101609.00;;;-3.40;68.24
70302;BME280;57706;56.326;43.882;2023-02-17T05:08:42;101602.56;;;-3.55;68.17
70302;BME280;57706;56.326;43.882;2023-02-17T05:11:08;101591.91;;;-3.74;68.17
70302;BME280;57706;56.326;43.882;2023-02-17T05:13:34;101588.94;;;-3.92;68.37
70302;BME280;57706;56.326;43.882;2023-02-17T05:16:00;101598.28;;;-4.24;69.32
70302;BME280;57706;56.326;43.882;2023-02-17T05:18:25;101599.81;;;-4.17;69.84
70302;BME280;57706;56.326;43.882;2023-02-17T05:21:10;101601.09;;;-4.35;71.08
70302;BME280;57706;56.326;43.882;2023-02-17T05:23:35;101598.97;;;-4.17;70.66
70302;BME280;57706;56.326;43.882;2023-02-17T05:26:09;101603.84;;;-4.06;69.48
70302;BME280;57706;56.326;43.882;2023-02-17T05:28:35;101599.19;;;-4.26;69.75
70302;BME280;57706;56.326;43.882;2023-02-17T05:31:03;101602.28;;;-4.12;69.83
70302;BME280;57706;56.326;43.882;2023-02-17T05:33:29;101624.97;;;-3.95;69.79
70302;BME280;57706;56.326;43.882;2023-02-17T05:35:55;101624.53;;;-3.76;69.13
70302;BME280;57706;56.326;43.882;2023-02-17T05:38:21;101629.97;;;-3.55;68.54
70302;BME280;57706;56.326;43.882;2023-02-17T05:40:48;101622.75;;;-3.41;67.47
70302;BME280;57706;56.326;43.882;2023-02-17T05:43:14;101620.06;;;-3.38;66.99
70302;BME280;57706;56.326;43.882;2023-02-17T05:45:40;101624.28;;;-3.34;66.93
70302;BME280;57706;56.326;43.882;2023-02-17T05:48:06;101624.81;;;-3.22;66.79
70302;BME280;57706;56.326;43.882;2023-02-17T05:50:50;101620.97;;;-3.07;66.42
70302;BME280;57706;56.326;43.882;2023-02-17T05:53:16;101626.16;;;-3.09;66.20
70302;BME280;57706;56.326;43.882;2023-02-17T05:55:42;101622.78;;;-3.11;66.17
70302;BME280;57706;56.326;43.882;2023-02-17T05:58:26;101628.97;;;-2.88;65.71
70302;BME280;57706;56.326;43.882;2023-02-17T06:00:52;101623.38;;;-2.72;65.81
70302;BME280;57706;56.326;43.882;2023-02-17T06:03:18;101620.97;;;-2.49;64.64
70302;BME280;57706;56.326;43.882;2023-02-17T06:05:44;101627.50;;;-2.38;63.94
70302;BME280;57706;56.326;43.882;2023-02-17T06:08:10;101628.31;;;-2.09;63.56
70302;BME280;57706;56.326;43.882;2023-02-17T06:10:36;101627.91;;;-1.70;62.08
70302;BME280;57706;56.326;43.882;2023-02-17T06:13:02;101629.38;;;-1.39;61.07
70302;BME280;57706;56.326;43.882;2023-02-17T06:15:28;101633.19;;;-1.49;60.66
70302;BME280;57706;56.326;43.882;2023-02-17T06:17:54;101640.34;;;-1.57;61.24
70302;BME280;57706;56.326;43.882;2023-02-17T06:20:20;101634.16;;;-1.77;61.37
70302;BME280;57706;56.326;43.882;2023-02-17T06:22:46;101645.19;;;-1.48;61.13
70302;BME280;57706;56.326;43.882;2023-02-17T06:25:12;101642.66;;;-1.24;60.51
70302;BME280;57706;56.326;43.882;2023-02-17T06:27:38;101642.38;;;-0.92;60.13
70302;BME280;57706;56.326;43.882;2023-02-17T06:30:07;101640.75;;;-0.26;59.03
70302;BME280;57706;56.326;43.882;2023-02-17T06:32:33;101643.31;;;0.37;57.52
70302;BME280;57706;56.326;43.882;2023-02-17T06:34:59;101639.06;;;0.76;55.67
70302;BME280;57706;56.326;43.882;2023-02-17T06:37:25;101640.72;;;1.17;54.59
70302;BME280;57706;56.326;43.882;2023-02-17T06:39:51;101629.75;;;1.49;53.72
70302;BME280;57706;56.326;43.882;2023-02-17T06:42:16;101632.09;;;1.90;52.61
70302;BME280;57706;56.326;43.882;2023-02-17T06:44:42;101620.91;;;2.08;50.71
70302;BME280;57706;56.326;43.882;2023-02-17T06:47:08;101623.84;;;2.35;50.96
70302;BME280;57706;56.326;43.882;2023-02-17T06:49:34;101616.19;;;2.50;50.83
70302;BME280;57706;56.326;43.882;2023-02-17T06:52:00;101613.53;;;2.51;50.88
70302;BME280;57706;56.326;43.882;2023-02-17T06:54:26;101607.50;;;2.51;50.65
70302;BME280;57706;56.326;43.882;2023-02-17T06:56:52;101621.69;;;2.43;50.42
70302;BME280;57706;56.326;43.882;2023-02-17T06:59:17;101607.84;;;2.09;50.26
70302;BME280;57706;56.326;43.882;2023-02-17T07:01:43;101611.06;;;2.14;51.94
70302;BME280;57706;56.326;43.882;2023-02-17T07:04:09;101604.09;;;2.15;50.93
70302;BME280;57706;56.326;43.882;2023-02-17T07:06:35;101604.72;;;2.20;51.59
70302;BME280;57706;56.326;43.882;2023-02-17T07:09:01;101616.22;;;2.32;50.84
70302;BME280;57706;56.326;43.882;2023-02-17T07:11:27;101604.91;;;1.99;51.21
70302;BME280;57706;56.326;43.882;2023-02-17T07:13:58;101607.84;;;1.74;51.30
70302;BME280;57706;56.326;43.882;2023-02-17T07:16:24;101609.31;;;1.43;52.94
70302;BME280;57706;56.326;43.882;2023-02-17T07:18:50;101596.72;;;1.54;51.59
70302;BME280;57706;56.326;43.882;2023-02-17T07:21:16;101605.25;;;1.56;52.26
70302;BME280;57706;56.326;43.882;2023-02-17T07:23:42;101598.56;;;1.33;52.31
70302;BME280;57706;56.326;43.882;2023-02-17T07:26:10;101599.78;;;1.62;52.83
70302;BME280;57706;56.326;43.882;2023-02-17T07:28:37;101595.19;;;1.68;51.86
70302;BME280;57706;56.326;43.882;2023-02-17T07:31:05;101595.97;;;1.87;50.87
70302;BME280;57706;56.326;43.882;2023-02-17T07:33:32;101590.91;;;2.37;50.79
70302;BME280;57706;56.326;43.882;2023-02-17T07:36:17;101595.50;;;2.66;49.38
70302;BME280;57706;56.326;43.882;2023-02-17T07:38:43;101595.56;;;2.80;49.21
70302;BME280;57706;56.326;43.882;2023-02-17T07:41:12;101597.69;;;3.22;48.56
70302;BME280;57706;56.326;43.882;2023-02-17T07:43:38;101599.59;;;3.18;47.46
70302;BME280;57706;56.326;43.882;2023-02-17T07:46:06;101595.13;;;3.52;47.58
70302;BME280;57706;56.326;43.882;2023-02-17T07:48:50;101605.56;;;4.57;45.77
70302;BME280;57706;56.326;43.882;2023-02-17T07:51:20;101593.50;;;5.40;43.74
70302;BME280;57706;56.326;43.882;2023-02-17T07:53:47;101593.66;;;6.18;41.98
70302;BME280;57706;56.326;43.882;2023-02-17T07:56:15;101588.88;;;6.88;40.24
70302;BME280;57706;56.326;43.882;2023-02-17T07:58:43;101595.59;;;7.16;39.34
70302;BME280;57706;56.326;43.882;2023-02-17T08:01:17;101591.53;;;7.12;38.78
70302;BME280;57706;56.326;43.882;2023-02-17T08:03:44;101585.28;;;7.51;37.93
70302;BME280;57706;56.326;43.882;2023-02-17T08:06:13;101587.44;;;7.81;37.69
70302;BME280;57706;56.326;43.882;2023-02-17T08:08:40;101586.31;;;7.61;37.89
70302;BME280;57706;56.326;43.882;2023-02-17T08:11:24;101582.28;;;7.68;37.38
70302;BME280;57706;56.326;43.882;2023-02-17T08:14:09;101589.97;;;8.06;36.72
70302;BME280;57706;56.326;43.882;2023-02-17T08:16:34;101584.63;;;8.99;35.71
70302;BME280;57706;56.326;43.882;2023-02-17T08:19:00;101586.88;;;9.47;35.11
70302;BME280;57706;56.326;43.882;2023-02-17T08:21:27;101587.78;;;9.79;34.12
70302;BME280;57706;56.326;43.882;2023-02-17T08:23:53;101581.16;;;10.06;33.81
70302;BME280;57706;56.326;43.882;2023-02-17T08:26:20;101578.94;;;10.01;32.41
70302;BME280;57706;56.326;43.882;2023-02-17T08:28:47;101580.63;;;11.25;31.77
70302;BME280;57706;56.326;43.882;2023-02-17T08:33:41;101578.94;;;17.42;23.59
70302;BME280;57706;56.326;43.882;2023-02-17T08:36:27;101575.31;;;21.52;20.35
70302;BME280;57706;56.326;43.882;2023-02-17T08:38:54;101567.72;;;25.60;17.34
70302;BME280;57706;56.326;43.882;2023-02-17T08:41:23;101556.94;;;27.73;15.16
70302;BME280;57706;56.326;43.882;2023-02-17T08:43:50;101555.19;;;28.84;14.25
70302;BME280;57706;56.326;43.882;2023-02-17T08:46:35;101552.53;;;29.32;13.82
70302;BME280;57706;56.326;43.882;2023-02-17T08:49:03;101552.72;;;30.43;12.72
70302;BME280;57706;56.326;43.882;2023-02-17T08:51:29;101540.56;;;30.82;12.83
70302;BME280;57706;56.326;43.882;2023-02-17T08:53:58;101537.53;;;29.57;11.61
70302;BME280;57706;56.326;43.882;2023-02-17T08:56:43;101537.34;;;28.06;13.99
70302;BME280;57706;56.326;43.882;2023-02-17T08:59:10;101528.94;;;27.57;12.99
70302;BME280;57706;56.326;43.882;2023-02-17T09:01:38;101530.09;;;27.44;13.59
70302;BME280;57706;56.326;43.882;2023-02-17T09:04:05;101528.88;;;26.66;13.83
70302;BME280;57706;56.326;43.882;2023-02-17T09:06:34;101532.81;;;26.18;14.00
70302;BME280;57706;56.326;43.882;2023-02-17T09:09:03;101532.28;;;27.65;14.04
70302;BME280;57706;56.326;43.882;2023-02-17T09:11:29;101529.34;;;27.49;14.22
70302;BME280;57706;56.326;43.882;2023-02-17T09:13:54;101532.03;;;25.05;15.58
70302;BME280;57706;56.326;43.882;2023-02-17T09:16:20;101525.69;;;21.83;17.72
70302;BME280;57706;56.326;43.882;2023-02-17T09:18:50;101521.94;;;19.37;19.44
70302;BME280;57706;56.326;43.882;2023-02-17T09:21:16;101523.41;;;17.09;21.48
70302;BME280;57706;56.326;43.882;2023-02-17T09:23:42;101526.31;;;15.95;22.96
70302;BME280;57706;56.326;43.882;2023-02-17T09:26:10;101518.91;;;15.49;23.74
70302;BME280;57706;56.326;43.882;2023-02-17T09:28:37;101523.06;;;14.94;24.22
70302;BME280;57706;56.326;43.882;2023-02-17T09:31:15;101511.66;;;15.26;24.34
70302;BME280;57706;56.326;43.882;2023-02-17T09:33:42;101513.78;;;15.48;24.19
70302;BME280;57706;56.326;43.882;2023-02-17T09:36:10;101508.81;;;15.61;24.08
70302;BME280;57706;56.326;43.882;2023-02-17T09:38:37;101502.47;;;15.79;23.68
70302;BME280;57706;56.326;43.882;2023-02-17T09:44:04;101500.41;;;13.88;25.83
70302;BME280;57706;56.326;43.882;2023-02-17T09:46:35;101500.91;;;13.92;26.06
70302;BME280;57706;56.326;43.882;2023-02-17T09:49:15;101500.34;;;12.45;27.97
70302;BME280;57706;56.326;43.882;2023-02-17T09:54:41;101497.38;;;10.85;29.84
70302;BME280;57706;56.326;43.882;2023-02-17T09:57:13;101498.16;;;10.25;30.99
70302;BME280;57706;56.326;43.882;2023-02-17T09:59:54;101502.34;;;8.67;33.29
70302;BME280;57706;56.326;43.882;2023-02-17T10:02:45;101495.47;;;8.54;34.58
70302;BME280;57706;56.326;43.882;2023-02-17T10:05:18;101495.59;;;7.96;36.09
70302;BME280;57706;56.326;43.882;2023-02-17T10:08:01;101501.06;;;8.27;35.16
70302;BME280;57706;56.326;43.882;2023-02-17T10:10:51;101497.75;;;7.91;35.63
70302;BME280;57706;56.326;43.882;2023-02-17T10:13:20;101487.84;;;7.71;35.93
70302;BME280;57706;56.326;43.882;2023-02-17T10:15:51;101489.69;;;7.47;36.75
70302;BME280;57706;56.326;43.882;2023-02-17T10:18:40;101486.78;;;7.27;37.69
70302;BME280;57706;56.326;43.882;2023-02-17T10:21:29;101486.84;;;6.15;39.84
70302;BME280;57706;56.326;43.882;2023-02-17T10:23:55;101482.53;;;6.40;39.05
70302;BME280;57706;56.326;43.882;2023-02-17T10:29:29;101476.81;;;5.83;40.84
70302;BME280;57706;56.326;43.882;2023-02-17T10:39:59;101470.56;;;5.72;41.53
70302;BME280;57706;56.326;43.882;2023-02-17T10:42:30;101469.41;;;5.63;42.09
70302;BME280;57706;56.326;43.882;2023-02-17T10:45:18;101464.31;;;5.62;42.50
70302;BME280;57706;56.326;43.882;2023-02-17T10:47:46;101469.09;;;5.68;42.02
70302;BME280;57706;56.326;43.882;2023-02-17T10:50:23;101470.22;;;4.98;43.79
70302;BME280;57706;56.326;43.882;2023-02-17T10:52:49;101475.81;;;4.91;44.18
70302;BME280;57706;56.326;43.882;2023-02-17T10:55:40;101468.34;;;5.00;44.02
70302;BME280;57706;56.326;43.882;2023-02-17T10:58:19;101465.53;;;4.90;44.18
70302;BME280;57706;56.326;43.882;2023-02-17T11:00:51;101466.09;;;5.08;43.63
70302;BME280;57706;56.326;43.882;2023-02-17T11:03:26;101465.97;;;4.96;44.59
70302;BME280;57706;56.326;43.882;2023-02-17T11:06:03;101461.81;;;5.07;44.18
70302;BME280;57706;56.326;43.882;2023-02-17T11:08:51;101468.56;;;5.37;43.40
70302;BME280;57706;56.326;43.882;2023-02-17T11:11:24;101469.84;;;5.04;44.11
70302;BME280;57706;56.326;43.882;2023-02-17T11:14:00;101459.16;;;4.94;44.36
70302;BME280;57706;56.326;43.882;2023-02-17T11:16:35;101460.28;;;5.30;43.72
70302;BME280;57706;56.326;43.882;2023-02-17T11:19:03;101462.00;;;5.44;43.65
70302;BME280;57706;56.326;43.882;2023-02-17T11:21:29;101455.72;;;5.60;43.37
70302;BME280;57706;56.326;43.882;2023-02-17T11:24:17;101456.97;;;5.28;43.92
70302;BME280;57706;56.326;43.882;2023-02-17T11:27:09;101454.50;;;5.53;43.55
70302;BME280;57706;56.326;43.882;2023-02-17T11:29:35;101458.25;;;5.48;43.64
70302;BME280;57706;56.326;43.882;2023-02-17T11:32:10;101455.50;;;5.24;44.45
70302;BME280;57706;56.326;43.882;2023-02-17T11:34:40;101448.53;;;5.50;43.38
70302;BME280;57706;56.326;43.882;2023-02-17T11:39:37;101445.28;;;5.34;43.97
70302;BME280;57706;56.326;43.882;2023-02-17T11:42:20;101444.44;;;5.20;44.19
70302;BME280;57706;56.326;43.882;2023-02-17T11:44:46;101433.81;;;5.36;43.98
70302;BME280;57706;56.326;43.882;2023-02-17T11:57:37;101418.69;;;5.16;44.49
70302;BME280;57706;56.326;43.882;2023-02-17T12:00:26;101417.09;;;5.00;44.82
70302;BME280;57706;56.326;43.882;2023-02-17T12:03:01;101417.69;;;4.91;44.90
70302;BME280;57706;56.326;43.882;2023-02-17T12:05:40;101408.41;;;4.59;45.44
70302;BME280;57706;56.326;43.882;2023-02-17T12:10:47;101411.38;;;4.40;46.33
70302;BME280;57706;56.326;43.882;2023-02-17T12:13:38;101415.38;;;4.31;46.54
70302;BME280;57706;56.326;43.882;2023-02-17T12:16:17;101409.22;;;4.32;46.19
70302;BME280;57706;56.326;43.882;2023-02-17T12:18:52;101402.56;;;4.13;46.82
70302;BME280;57706;56.326;43.882;2023-02-17T12:21:37;101411.16;;;3.87;47.49
70302;BME280;57706;56.326;43.882;2023-02-17T12:26:49;101403.91;;;3.63;48.34
70302;BME280;57706;56.326;43.882;2023-02-17T12:29:38;101404.25;;;3.85;47.75
70302;BME280;57706;56.326;43.882;2023-02-17T12:35:31;101404.09;;;4.03;47.29
70302;BME280;57706;56.326;43.882;2023-02-17T12:38:15;101407.41;;;3.91;47.61
70302;BME280;57706;56.326;43.882;2023-02-17T12:43:48;101392.56;;;3.64;47.96
70302;BME280;57706;56.326;43.882;2023-02-17T12:46:18;101390.31;;;3.43;48.49
70302;BME280;57706;56.326;43.882;2023-02-17T12:48:56;101397.53;;;3.23;48.89
70302;BME280;57706;56.326;43.882;2023-02-17T12:51:32;101394.06;;;3.08;49.64
70302;BME280;57706;56.326;43.882;2023-02-17T12:54:04;101387.63;;;2.99;49.37
70302;BME280;57706;56.326;43.882;2023-02-17T12:59:13;101379.00;;;2.68;50.31
70302;BME280;57706;56.326;43.882;2023-02-17T13:01:47;101384.63;;;2.44;50.78
70302;BME280;57706;56.326;43.882;2023-02-17T13:04:16;101382.31;;;2.24;51.39
70302;BME280;57706;56.326;43.882;2023-02-17T13:06:47;101379.13;;;2.02;51.88
70302;BME280;57706;56.326;43.882;2023-02-17T13:09:32;101377.75;;;1.79;52.60
70302;BME280;57706;56.326;43.882;2023-02-17T13:14:43;101378.75;;;1.25;54.29
70302;BME280;57706;56.326;43.882;2023-02-17T13:17:25;101375.47;;;1.04;54.44
70302;BME280;57706;56.326;43.882;2023-02-17T13:22:37;101371.03;;;0.53;56.56
70302;BME280;57706;56.326;43.882;2023-02-17T13:25:04;101377.31;;;0.47;57.08
70302;BME280;57706;56.326;43.882;2023-02-17T13:27:32;101369.53;;;0.30;57.62
70302;BME280;57706;56.326;43.882;2023-02-17T13:32:43;101359.31;;;0.07;58.30
70302;BME280;57706;56.326;43.882;2023-02-17T13:37:41;101366.16;;;-0.11;58.96
70302;BME280;57706;56.326;43.882;2023-02-17T13:42:45;101356.94;;;-0.36;59.96
70302;BME280;57706;56.326;43.882;2023-02-17T13:45:13;101359.91;;;-0.45;59.23
70302;BME280;57706;56.326;43.882;2023-02-17T13:47:42;101362.19;;;-0.58;60.37
70302;BME280;57706;56.326;43.882;2023-02-17T13:50:31;101354.75;;;-0.66;59.92
70302;BME280;57706;56.326;43.882;2023-02-17T13:52:57;101351.66;;;-0.74;60.27
70302;BME280;57706;56.326;43.882;2023-02-17T13:55:24;101351.16;;;-0.82;60.55
70302;BME280;57706;56.326;43.882;2023-02-17T13:57:57;101351.53;;;-0.92;61.32
70302;BME280;57706;56.326;43.882;2023-02-17T14:00:28;101352.84;;;-1.02;61.59
70302;BME280;57706;56.326;43.882;2023-02-17T14:02:57;101358.19;;;-1.07;61.51
70302;BME280;57706;56.326;43.882;2023-02-17T14:05:34;101348.31;;;-1.18;61.98
70302;BME280;57706;56.326;43.882;2023-02-17T14:08:16;101355.28;;;-1.20;62.02
70302;BME280;57706;56.326;43.882;2023-02-17T14:10:43;101352.16;;;-1.28;62.21
70302;BME280;57706;56.326;43.882;2023-02-17T14:13:10;101347.00;;;-1.28;62.24
70302;BME280;57706;56.326;43.882;2023-02-17T14:15:37;101354.06;;;-1.33;62.77
70302;BME280;57706;56.326;43.882;2023-02-17T14:18:14;101357.66;;;-1.38;63.22
70302;BME280;57706;56.326;43.882;2023-02-17T14:20:40;101357.78;;;-1.41;62.68