sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9280;SDS011;4679;47.966;7.958;2023-04-06T06:23:42;5.40;;;3.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:25:44;4.47;;;3.43;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:27:46;5.27;;;3.43;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:29:47;3.67;;;3.07;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:31:49;4.20;;;3.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:33:51;2.93;;;2.73;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:35:53;3.47;;;2.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:37:55;3.97;;;2.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:39:58;3.80;;;3.23;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:42:00;4.43;;;3.93;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:44:01;7.60;;;3.67;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:46:03;3.87;;;3.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:48:06;4.43;;;2.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:50:08;5.80;;;3.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:52:09;6.10;;;2.43;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:54:11;2.73;;;2.17;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:56:15;4.47;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T06:58:17;2.30;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:00:19;2.33;;;2.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:02:21;3.07;;;2.03;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:04:23;3.27;;;2.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:06:25;3.37;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:08:27;3.73;;;2.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:10:28;2.93;;;2.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:12:32;3.43;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:14:33;2.30;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:16:36;2.03;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:18:38;2.20;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:20:40;1.93;;;1.63;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:22:42;1.93;;;1.73;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:24:45;2.60;;;2.07;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:26:46;2.30;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:28:49;1.93;;;1.63;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:30:51;2.80;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:32:54;2.07;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:34:56;2.10;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:36:58;2.87;;;1.83;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:39:00;2.47;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:41:02;1.83;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:43:05;3.20;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:45:08;3.20;;;1.63;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:47:11;2.73;;;2.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:49:12;2.50;;;1.93;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:51:14;2.23;;;1.77;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:53:17;2.70;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:55:19;3.97;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:57:21;2.73;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T07:59:23;3.13;;;2.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:01:27;3.63;;;1.87;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:03:29;2.10;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:05:31;2.50;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:07:32;2.50;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:09:34;2.53;;;2.03;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:11:36;1.70;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:13:38;1.93;;;1.77;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:15:39;2.60;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:17:42;4.83;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:19:44;2.13;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:21:46;1.90;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:23:48;2.20;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:25:50;2.00;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:27:54;2.47;;;2.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:29:56;5.63;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:31:57;4.40;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:34:00;1.87;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:36:09;1.90;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:38:12;2.03;;;1.83;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:40:14;2.03;;;1.83;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:42:18;2.93;;;2.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:44:21;2.37;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:46:23;3.70;;;2.53;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:48:29;2.70;;;2.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:50:32;2.40;;;2.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:52:35;2.40;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:54:38;5.97;;;2.63;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:56:40;3.30;;;2.97;;
9280;SDS011;4679;47.966;7.958;2023-04-06T08:58:42;3.17;;;2.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:00:45;4.70;;;2.43;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:02:46;3.67;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:04:52;3.63;;;2.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:06:56;3.30;;;2.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:08:57;2.80;;;2.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:11:00;3.77;;;2.27;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:13:02;3.50;;;2.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:15:05;4.13;;;3.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:17:21;3.50;;;3.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:19:23;4.13;;;3.27;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:21:25;2.90;;;2.63;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:23:28;6.30;;;3.47;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:25:30;5.00;;;2.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:27:33;5.60;;;2.97;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:29:36;2.40;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:31:38;3.20;;;2.23;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:33:40;3.23;;;2.87;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:35:49;4.07;;;2.77;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:37:51;3.30;;;1.97;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:40:01;4.80;;;2.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:42:04;3.83;;;2.87;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:44:06;2.73;;;2.47;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:46:09;4.33;;;2.67;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:48:12;3.10;;;2.47;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:50:14;4.73;;;2.53;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:52:17;3.27;;;2.97;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:54:20;3.17;;;2.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:56:25;5.03;;;3.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T09:58:32;3.67;;;2.63;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:00:40;4.63;;;2.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:02:48;2.80;;;2.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:04:55;1.97;;;1.67;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:07:00;2.63;;;2.43;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:09:06;3.73;;;2.53;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:11:09;3.10;;;2.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:13:13;3.60;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:15:15;2.10;;;1.73;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:17:17;3.10;;;2.43;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:19:20;1.93;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:21:26;4.03;;;2.43;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:23:29;2.20;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:25:34;2.27;;;2.07;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:27:37;3.70;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:29:45;2.30;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:31:48;2.50;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:33:53;2.00;;;1.83;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:35:56;2.00;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:38:00;2.80;;;2.03;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:40:04;3.73;;;2.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:42:06;3.53;;;2.27;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:44:17;4.00;;;2.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:46:25;2.03;;;1.67;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:48:36;2.80;;;2.17;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:51:06;2.93;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:53:09;4.57;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:55:11;2.43;;;2.23;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:57:14;2.87;;;2.33;;
9280;SDS011;4679;47.966;7.958;2023-04-06T10:59:18;3.03;;;2.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:01:21;3.53;;;2.47;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:05:27;3.50;;;2.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:07:30;4.90;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:09:32;2.10;;;1.63;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:11:38;2.37;;;2.17;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:13:40;3.13;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:15:43;3.57;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:17:45;3.90;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:19:47;3.33;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:21:49;1.93;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:23:52;3.40;;;1.87;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:26:04;3.13;;;1.53;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:28:11;3.00;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:30:13;2.00;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:32:20;2.23;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:34:24;1.63;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:36:27;1.47;;;1.37;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:38:30;3.53;;;2.03;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:40:33;2.23;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:42:35;1.33;;;1.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:44:40;1.53;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:46:51;1.77;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:48:53;1.20;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:50:59;1.70;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:53:05;1.50;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:55:10;1.63;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:57:15;1.67;;;1.57;;
9280;SDS011;4679;47.966;7.958;2023-04-06T11:59:18;1.20;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:01:20;4.20;;;1.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:03:21;2.10;;;1.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:05:23;2.67;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:07:25;1.90;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:09:27;4.73;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:11:29;1.43;;;1.33;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:13:32;2.73;;;1.33;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:15:34;1.63;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:17:35;1.77;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:19:37;1.43;;;1.33;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:21:39;2.87;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:23:42;2.20;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:25:44;2.00;;;1.53;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:27:46;1.67;;;1.57;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:29:50;1.40;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:31:52;1.87;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:33:53;4.03;;;1.57;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:35:55;1.93;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:37:57;1.83;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:39:59;2.33;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:42:01;1.83;;;1.73;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:44:03;2.67;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:46:06;2.50;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:48:08;4.27;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:50:10;2.23;;;1.67;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:52:12;1.90;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:54:14;1.80;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:56:16;3.57;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T12:58:19;3.17;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:00:21;2.87;;;1.93;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:02:24;3.80;;;2.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:04:27;1.80;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:06:29;2.77;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:08:31;1.97;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:10:33;2.23;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:12:35;2.37;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:14:37;2.93;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:16:39;2.83;;;1.73;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:18:42;2.40;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:20:46;1.77;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:22:47;3.20;;;1.63;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:24:49;3.13;;;1.83;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:26:51;2.40;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:28:53;1.77;;;1.37;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:30:57;2.70;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:33:00;3.50;;;1.53;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:35:04;3.10;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:37:07;3.13;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:39:09;1.93;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:41:16;2.00;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:43:21;4.23;;;1.67;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:45:22;3.33;;;1.77;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:47:24;3.43;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:49:26;3.03;;;1.53;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:51:29;1.77;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:53:32;3.00;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:55:33;3.10;;;2.07;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:57:36;1.70;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T13:59:38;2.10;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:01:40;2.50;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:03:41;4.70;;;2.03;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:05:47;2.03;;;1.37;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:07:50;1.90;;;1.57;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:09:51;1.87;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:11:53;2.50;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:13:55;1.83;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:15:57;1.40;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:17:59;2.43;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:20:00;2.43;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:22:02;4.03;;;1.83;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:24:06;3.23;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:26:08;4.23;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:28:10;2.00;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:30:12;4.13;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:32:14;3.47;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:34:16;3.87;;;1.87;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:36:18;2.33;;;1.77;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:38:20;1.80;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:40:23;2.40;;;1.67;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:42:25;1.90;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:44:26;2.07;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:46:28;3.07;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:48:30;2.07;;;1.87;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:50:31;4.63;;;2.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:52:33;4.57;;;2.07;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:54:35;2.10;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:56:38;2.37;;;2.17;;
9280;SDS011;4679;47.966;7.958;2023-04-06T14:58:39;3.10;;;2.23;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:00:41;2.67;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:02:43;2.87;;;2.57;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:04:44;2.60;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:06:46;4.07;;;1.93;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:08:48;2.00;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:10:51;5.03;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:12:56;2.60;;;2.27;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:14:57;3.43;;;1.93;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:17:01;2.53;;;2.33;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:19:02;2.80;;;2.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:21:04;4.70;;;2.37;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:23:06;2.53;;;2.23;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:25:08;3.37;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:27:09;4.77;;;3.03;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:29:13;2.60;;;2.17;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:31:14;3.47;;;2.17;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:33:16;3.00;;;1.93;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:35:18;2.53;;;1.87;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:37:20;2.77;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:39:21;4.03;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:41:24;2.80;;;2.17;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:43:27;2.57;;;2.03;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:45:30;4.00;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:47:32;2.87;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:49:33;2.60;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:51:35;3.00;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:53:37;2.83;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:55:39;2.53;;;2.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:57:41;2.53;;;2.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T15:59:42;3.90;;;2.07;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:01:45;3.57;;;2.67;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:03:47;4.13;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:05:49;3.53;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:07:51;2.73;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:09:52;2.10;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:11:54;3.83;;;2.03;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:13:56;4.33;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:15:58;2.73;;;2.07;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:18:01;2.40;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:20:04;3.27;;;2.03;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:22:06;2.50;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:24:08;1.77;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:26:10;2.33;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:28:12;3.27;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:30:14;2.60;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:32:16;2.43;;;2.03;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:34:19;5.17;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:36:21;2.00;;;1.67;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:38:23;5.60;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:40:29;5.20;;;1.97;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:42:30;3.23;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:44:32;1.77;;;1.37;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:46:35;2.40;;;1.73;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:48:38;2.43;;;1.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:50:41;1.80;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:52:43;1.93;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:54:44;1.07;;;0.97;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:56:46;2.17;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T16:58:48;1.10;;;0.87;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:00:50;1.10;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:02:51;0.90;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:04:53;2.47;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:06:56;2.57;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:08:58;2.80;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:11:00;2.70;;;1.63;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:13:02;1.93;;;1.23;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:15:05;1.20;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:17:08;4.17;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:19:10;1.50;;;1.37;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:21:12;2.27;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:23:17;1.50;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:25:20;2.97;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:27:22;2.23;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:29:25;1.47;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:31:27;1.23;;;1.03;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:33:29;1.27;;;1.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:35:32;1.57;;;1.37;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:37:34;1.30;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:39:38;2.47;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:41:40;1.77;;;1.63;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:43:42;1.30;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:45:43;1.97;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:47:49;2.63;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:49:50;1.40;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:51:52;2.33;;;1.93;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:53:54;1.67;;;1.57;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:55:57;1.40;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T17:58:02;2.03;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:00:04;1.37;;;1.27;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:02:07;1.90;;;1.57;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:04:09;2.63;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:06:11;2.47;;;2.07;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:08:14;1.90;;;1.63;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:10:16;3.27;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:12:19;3.13;;;2.83;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:14:21;2.93;;;2.60;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:16:22;2.37;;;2.17;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:18:24;2.53;;;2.33;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:20:27;4.93;;;3.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:22:31;10.00;;;6.37;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:24:33;2.80;;;2.53;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:26:35;2.90;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:28:38;3.10;;;2.47;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:30:40;2.17;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:32:42;2.97;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:34:43;5.13;;;3.27;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:36:45;4.57;;;2.93;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:38:47;3.67;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:40:49;3.93;;;2.93;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:42:51;2.63;;;2.43;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:44:54;2.97;;;2.67;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:46:56;2.83;;;2.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:49:00;2.60;;;2.03;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:51:04;3.40;;;2.80;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:53:05;3.27;;;2.30;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:55:07;3.13;;;2.33;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:57:09;3.70;;;2.13;;
9280;SDS011;4679;47.966;7.958;2023-04-06T18:59:11;2.87;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-04-06T19:01:20;2.27;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-04-06T19:03:22;5.00;;;2.43;;
9280;SDS011;4679;47.966;7.958;2023-04-06T19:05:24;2.27;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-04-06T19:07:25;2.37;;;1.90;;