sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55171;BME280;41060;47.510;8.680;2023-06-22T00:01:17;96935.66;;;27.95;41.87
55171;BME280;41060;47.510;8.680;2023-06-22T00:03:44;96934.91;;;27.99;41.51
55171;BME280;41060;47.510;8.680;2023-06-22T00:06:11;96941.81;;;28.02;41.20
55171;BME280;41060;47.510;8.680;2023-06-22T00:08:37;96940.16;;;28.01;41.64
55171;BME280;41060;47.510;8.680;2023-06-22T00:11:04;96925.81;;;27.94;41.11
55171;BME280;41060;47.510;8.680;2023-06-22T00:13:32;96935.88;;;27.93;41.55
55171;BME280;41060;47.510;8.680;2023-06-22T00:15:59;96917.75;;;27.76;41.41
55171;BME280;41060;47.510;8.680;2023-06-22T00:18:26;96934.09;;;27.87;41.35
55171;BME280;41060;47.510;8.680;2023-06-22T00:20:53;96931.72;;;27.91;41.29
55171;BME280;41060;47.510;8.680;2023-06-22T00:23:23;96936.56;;;27.89;41.30
55171;BME280;41060;47.510;8.680;2023-06-22T00:25:51;96938.69;;;27.75;41.90
55171;BME280;41060;47.510;8.680;2023-06-22T00:28:17;96928.41;;;27.66;41.82
55171;BME280;41060;47.510;8.680;2023-06-22T00:30:45;96929.53;;;27.46;42.46
55171;BME280;41060;47.510;8.680;2023-06-22T00:33:13;96922.81;;;27.49;42.31
55171;BME280;41060;47.510;8.680;2023-06-22T00:35:41;96924.72;;;27.48;42.37
55171;BME280;41060;47.510;8.680;2023-06-22T00:38:08;96917.06;;;27.27;43.01
55171;BME280;41060;47.510;8.680;2023-06-22T00:40:35;96918.25;;;27.31;42.93
55171;BME280;41060;47.510;8.680;2023-06-22T00:43:02;96899.69;;;27.28;42.68
55171;BME280;41060;47.510;8.680;2023-06-22T00:45:30;96937.09;;;27.44;42.60
55171;BME280;41060;47.510;8.680;2023-06-22T00:47:59;96930.91;;;27.37;42.73
55171;BME280;41060;47.510;8.680;2023-06-22T00:50:27;96915.31;;;27.33;42.06
55171;BME280;41060;47.510;8.680;2023-06-22T00:52:55;96938.19;;;27.25;43.10
55171;BME280;41060;47.510;8.680;2023-06-22T00:55:25;96929.53;;;26.87;43.78
55171;BME280;41060;47.510;8.680;2023-06-22T00:57:52;96901.78;;;26.84;43.24
55171;BME280;41060;47.510;8.680;2023-06-22T01:00:21;96935.53;;;27.07;43.50
55171;BME280;41060;47.510;8.680;2023-06-22T01:02:51;96938.41;;;27.12;42.94
55171;BME280;41060;47.510;8.680;2023-06-22T01:05:21;96941.03;;;27.18;43.29
55171;BME280;41060;47.510;8.680;2023-06-22T01:08:04;96941.97;;;27.24;42.54
55171;BME280;41060;47.510;8.680;2023-06-22T01:10:38;96944.09;;;27.22;42.37
55171;BME280;41060;47.510;8.680;2023-06-22T01:13:16;96943.97;;;27.17;43.19
55171;BME280;41060;47.510;8.680;2023-06-22T01:15:47;96949.13;;;27.07;43.08
55171;BME280;41060;47.510;8.680;2023-06-22T01:18:17;96944.06;;;27.10;42.89
55171;BME280;41060;47.510;8.680;2023-06-22T01:20:47;96944.75;;;27.06;43.63
55171;BME280;41060;47.510;8.680;2023-06-22T01:23:23;96954.72;;;27.12;42.97
55171;BME280;41060;47.510;8.680;2023-06-22T01:25:59;96960.66;;;27.20;43.08
55171;BME280;41060;47.510;8.680;2023-06-22T01:28:43;96961.84;;;27.25;42.55
55171;BME280;41060;47.510;8.680;2023-06-22T01:31:13;96965.72;;;27.17;42.96
55171;BME280;41060;47.510;8.680;2023-06-22T01:33:42;96937.59;;;26.93;43.25
55171;BME280;41060;47.510;8.680;2023-06-22T01:36:10;96957.22;;;26.95;43.42
55171;BME280;41060;47.510;8.680;2023-06-22T01:38:38;96975.34;;;26.47;44.58
55171;BME280;41060;47.510;8.680;2023-06-22T01:41:04;96985.59;;;26.44;44.87
55171;BME280;41060;47.510;8.680;2023-06-22T01:43:31;96973.47;;;26.47;44.35
55171;BME280;41060;47.510;8.680;2023-06-22T01:46:01;96961.97;;;26.63;43.93
55171;BME280;41060;47.510;8.680;2023-06-22T01:48:28;96963.25;;;26.79;43.95
55171;BME280;41060;47.510;8.680;2023-06-22T01:50:55;96967.56;;;26.87;43.33
55171;BME280;41060;47.510;8.680;2023-06-22T01:53:22;96960.16;;;26.94;43.49
55171;BME280;41060;47.510;8.680;2023-06-22T01:55:49;96957.84;;;26.97;43.53
55171;BME280;41060;47.510;8.680;2023-06-22T01:58:16;96953.47;;;26.96;43.40
55171;BME280;41060;47.510;8.680;2023-06-22T02:00:48;96955.56;;;26.94;43.42
55171;BME280;41060;47.510;8.680;2023-06-22T02:03:20;96964.69;;;27.00;43.46
55171;BME280;41060;47.510;8.680;2023-06-22T02:05:50;96978.66;;;27.03;43.61
55171;BME280;41060;47.510;8.680;2023-06-22T02:08:20;96939.13;;;26.89;43.37
55171;BME280;41060;47.510;8.680;2023-06-22T02:10:49;96981.69;;;26.77;43.72
55171;BME280;41060;47.510;8.680;2023-06-22T02:13:17;96970.06;;;26.88;43.60
55171;BME280;41060;47.510;8.680;2023-06-22T02:15:45;96968.22;;;27.00;43.11
55171;BME280;41060;47.510;8.680;2023-06-22T02:18:13;96966.50;;;27.06;42.90
55171;BME280;41060;47.510;8.680;2023-06-22T02:20:43;96962.69;;;27.07;43.24
55171;BME280;41060;47.510;8.680;2023-06-22T02:23:09;96974.19;;;27.09;42.97
55171;BME280;41060;47.510;8.680;2023-06-22T02:25:36;96957.25;;;27.07;43.39
55171;BME280;41060;47.510;8.680;2023-06-22T02:28:04;96964.38;;;27.08;43.44
55171;BME280;41060;47.510;8.680;2023-06-22T02:30:32;96967.78;;;27.03;43.48
55171;BME280;41060;47.510;8.680;2023-06-22T02:33:01;96965.50;;;27.00;43.52
55171;BME280;41060;47.510;8.680;2023-06-22T02:35:29;96958.94;;;27.08;42.94
55171;BME280;41060;47.510;8.680;2023-06-22T02:37:58;96966.72;;;27.04;43.28
55171;BME280;41060;47.510;8.680;2023-06-22T02:40:25;96966.50;;;27.06;43.48
55171;BME280;41060;47.510;8.680;2023-06-22T02:42:52;96958.91;;;26.96;43.42
55171;BME280;41060;47.510;8.680;2023-06-22T02:45:19;96954.38;;;26.90;43.67
55171;BME280;41060;47.510;8.680;2023-06-22T02:47:46;96959.03;;;26.83;43.29
55171;BME280;41060;47.510;8.680;2023-06-22T02:50:14;96955.09;;;26.79;43.41
55171;BME280;41060;47.510;8.680;2023-06-22T02:52:40;96949.66;;;26.79;43.72
55171;BME280;41060;47.510;8.680;2023-06-22T02:55:09;96967.63;;;26.80;43.40
55171;BME280;41060;47.510;8.680;2023-06-22T02:57:35;96971.63;;;26.77;43.58
55171;BME280;41060;47.510;8.680;2023-06-22T03:00:03;96975.41;;;26.76;43.40
55171;BME280;41060;47.510;8.680;2023-06-22T03:02:41;96970.22;;;26.75;43.34
55171;BME280;41060;47.510;8.680;2023-06-22T03:05:07;96964.78;;;26.75;43.25
55171;BME280;41060;47.510;8.680;2023-06-22T03:07:39;96971.88;;;26.76;43.19
55171;BME280;41060;47.510;8.680;2023-06-22T03:10:13;96962.50;;;26.72;43.54
55171;BME280;41060;47.510;8.680;2023-06-22T03:12:40;96948.25;;;26.58;43.12
55171;BME280;41060;47.510;8.680;2023-06-22T03:15:09;96959.97;;;26.59;43.27
55171;BME280;41060;47.510;8.680;2023-06-22T03:17:37;96947.91;;;26.55;43.87
55171;BME280;41060;47.510;8.680;2023-06-22T03:20:06;96958.69;;;26.61;43.41
55171;BME280;41060;47.510;8.680;2023-06-22T03:22:35;96953.75;;;26.33;44.05
55171;BME280;41060;47.510;8.680;2023-06-22T03:25:02;96950.38;;;26.38;43.95
55171;BME280;41060;47.510;8.680;2023-06-22T03:27:30;96935.66;;;26.27;43.86
55171;BME280;41060;47.510;8.680;2023-06-22T03:29:57;96966.34;;;26.28;43.93
55171;BME280;41060;47.510;8.680;2023-06-22T03:32:24;96956.72;;;26.32;43.84
55171;BME280;41060;47.510;8.680;2023-06-22T03:34:53;96955.97;;;26.43;43.98
55171;BME280;41060;47.510;8.680;2023-06-22T03:37:20;96954.47;;;26.47;43.63
55171;BME280;41060;47.510;8.680;2023-06-22T03:39:46;96943.00;;;26.45;43.61
55171;BME280;41060;47.510;8.680;2023-06-22T03:42:13;96948.03;;;26.41;43.54
55171;BME280;41060;47.510;8.680;2023-06-22T03:44:41;96947.53;;;26.08;44.60
55171;BME280;41060;47.510;8.680;2023-06-22T03:47:08;96954.16;;;25.94;44.50
55171;BME280;41060;47.510;8.680;2023-06-22T03:49:35;96945.66;;;26.08;44.58
55171;BME280;41060;47.510;8.680;2023-06-22T03:52:02;96943.25;;;26.19;44.37
55171;BME280;41060;47.510;8.680;2023-06-22T03:54:29;96943.81;;;26.27;44.19
55171;BME280;41060;47.510;8.680;2023-06-22T03:56:57;96944.56;;;26.34;44.08
55171;BME280;41060;47.510;8.680;2023-06-22T03:59:25;96940.16;;;26.40;43.86
55171;BME280;41060;47.510;8.680;2023-06-22T04:01:53;96942.75;;;25.85;45.20
55171;BME280;41060;47.510;8.680;2023-06-22T04:04:20;96933.56;;;25.86;46.45
55171;BME280;41060;47.510;8.680;2023-06-22T04:06:47;96929.19;;;26.03;46.39
55171;BME280;41060;47.510;8.680;2023-06-22T04:09:13;96933.69;;;26.16;45.75
55171;BME280;41060;47.510;8.680;2023-06-22T04:11:40;96929.00;;;26.23;45.70
55171;BME280;41060;47.510;8.680;2023-06-22T04:14:07;96926.19;;;26.36;44.47
55171;BME280;41060;47.510;8.680;2023-06-22T04:16:33;96926.31;;;26.41;44.29
55171;BME280;41060;47.510;8.680;2023-06-22T04:19:01;96932.97;;;26.45;44.67
55171;BME280;41060;47.510;8.680;2023-06-22T04:21:28;96931.56;;;26.18;45.22
55171;BME280;41060;47.510;8.680;2023-06-22T04:23:57;96931.44;;;25.88;45.59
55171;BME280;41060;47.510;8.680;2023-06-22T04:26:23;96938.66;;;25.76;45.63
55171;BME280;41060;47.510;8.680;2023-06-22T04:28:50;96940.94;;;25.79;45.58
55171;BME280;41060;47.510;8.680;2023-06-22T04:31:21;96940.59;;;25.94;45.52
55171;BME280;41060;47.510;8.680;2023-06-22T04:33:56;96935.09;;;26.00;45.21
55171;BME280;41060;47.510;8.680;2023-06-22T04:36:24;96941.56;;;25.99;45.07
55171;BME280;41060;47.510;8.680;2023-06-22T04:38:56;96930.09;;;25.97;45.28
55171;BME280;41060;47.510;8.680;2023-06-22T04:41:23;96934.56;;;25.60;46.46
55171;BME280;41060;47.510;8.680;2023-06-22T04:43:51;96936.31;;;25.55;46.59
55171;BME280;41060;47.510;8.680;2023-06-22T04:46:19;96934.69;;;25.79;46.13
55171;BME280;41060;47.510;8.680;2023-06-22T04:48:46;96936.16;;;25.99;45.40
55171;BME280;41060;47.510;8.680;2023-06-22T04:51:12;96928.84;;;26.18;45.11
55171;BME280;41060;47.510;8.680;2023-06-22T04:53:41;96928.97;;;26.30;44.82
55171;BME280;41060;47.510;8.680;2023-06-22T04:56:08;96936.28;;;26.04;45.22
55171;BME280;41060;47.510;8.680;2023-06-22T04:58:34;96939.13;;;25.73;46.39
55171;BME280;41060;47.510;8.680;2023-06-22T05:01:01;96930.59;;;25.63;46.54
55171;BME280;41060;47.510;8.680;2023-06-22T05:03:29;96925.47;;;25.23;47.41
55171;BME280;41060;47.510;8.680;2023-06-22T05:05:55;96922.44;;;25.13;47.66
55171;BME280;41060;47.510;8.680;2023-06-22T05:08:22;96924.13;;;25.08;47.90
55171;BME280;41060;47.510;8.680;2023-06-22T05:10:53;96923.28;;;25.14;47.71
55171;BME280;41060;47.510;8.680;2023-06-22T05:13:19;96922.59;;;25.18;48.04
55171;BME280;41060;47.510;8.680;2023-06-22T05:15:47;96928.53;;;25.34;47.27
55171;BME280;41060;47.510;8.680;2023-06-22T05:18:14;96920.16;;;25.66;46.70
55171;BME280;41060;47.510;8.680;2023-06-22T05:20:40;96910.56;;;25.71;46.62
55171;BME280;41060;47.510;8.680;2023-06-22T05:23:08;96918.91;;;25.69;46.88
55171;BME280;41060;47.510;8.680;2023-06-22T05:25:34;96922.44;;;25.94;45.95
55171;BME280;41060;47.510;8.680;2023-06-22T05:28:02;96924.38;;;25.87;46.63
55171;BME280;41060;47.510;8.680;2023-06-22T05:30:38;96920.25;;;26.03;45.94
55171;BME280;41060;47.510;8.680;2023-06-22T05:33:04;96915.97;;;25.95;46.35
55171;BME280;41060;47.510;8.680;2023-06-22T05:35:31;96911.81;;;25.68;47.22
55171;BME280;41060;47.510;8.680;2023-06-22T05:37:58;96913.69;;;25.67;47.03
55171;BME280;41060;47.510;8.680;2023-06-22T05:40:24;96916.47;;;25.86;46.72
55171;BME280;41060;47.510;8.680;2023-06-22T05:42:52;96904.31;;;25.88;46.65
55171;BME280;41060;47.510;8.680;2023-06-22T05:45:20;96914.50;;;26.11;46.02
55171;BME280;41060;47.510;8.680;2023-06-22T05:47:47;96933.56;;;26.29;45.43
55171;BME280;41060;47.510;8.680;2023-06-22T05:50:13;96930.41;;;26.32;46.34
55171;BME280;41060;47.510;8.680;2023-06-22T05:52:41;96936.06;;;26.06;47.01
55171;BME280;41060;47.510;8.680;2023-06-22T05:55:08;96928.69;;;25.95;47.08
55171;BME280;41060;47.510;8.680;2023-06-22T05:57:35;96926.75;;;26.02;46.99
55171;BME280;41060;47.510;8.680;2023-06-22T06:00:02;96928.69;;;26.13;46.78
55171;BME280;41060;47.510;8.680;2023-06-22T06:02:33;96917.44;;;26.34;46.04
55171;BME280;41060;47.510;8.680;2023-06-22T06:05:01;96920.66;;;26.25;46.70
55171;BME280;41060;47.510;8.680;2023-06-22T06:07:28;96910.50;;;26.38;46.44
55171;BME280;41060;47.510;8.680;2023-06-22T06:10:00;96906.34;;;26.54;46.06
55171;BME280;41060;47.510;8.680;2023-06-22T06:12:28;96906.41;;;26.66;45.72
55171;BME280;41060;47.510;8.680;2023-06-22T06:14:54;96907.00;;;26.68;45.42
55171;BME280;41060;47.510;8.680;2023-06-22T06:17:21;96917.97;;;26.61;45.85
55171;BME280;41060;47.510;8.680;2023-06-22T06:19:50;96926.09;;;26.43;46.70
55171;BME280;41060;47.510;8.680;2023-06-22T06:22:16;96923.16;;;26.44;46.42
55171;BME280;41060;47.510;8.680;2023-06-22T06:24:44;96928.25;;;26.16;47.67
55171;BME280;41060;47.510;8.680;2023-06-22T06:27:11;96935.94;;;26.19;46.96
55171;BME280;41060;47.510;8.680;2023-06-22T06:29:38;96930.16;;;26.34;46.37
55171;BME280;41060;47.510;8.680;2023-06-22T06:32:04;96927.38;;;26.59;46.02
55171;BME280;41060;47.510;8.680;2023-06-22T06:34:32;96930.09;;;26.59;46.37
55171;BME280;41060;47.510;8.680;2023-06-22T06:37:03;96937.78;;;26.43;46.66
55171;BME280;41060;47.510;8.680;2023-06-22T06:39:29;96923.59;;;26.41;46.26
55171;BME280;41060;47.510;8.680;2023-06-22T06:41:56;96923.22;;;26.56;46.18
55171;BME280;41060;47.510;8.680;2023-06-22T06:44:23;96928.34;;;26.64;45.96
55171;BME280;41060;47.510;8.680;2023-06-22T06:46:49;96929.03;;;26.41;46.67
55171;BME280;41060;47.510;8.680;2023-06-22T06:49:16;96943.84;;;26.02;47.87
55171;BME280;41060;47.510;8.680;2023-06-22T06:51:43;96939.28;;;25.96;47.70
55171;BME280;41060;47.510;8.680;2023-06-22T06:54:11;96953.38;;;25.87;48.38
55171;BME280;41060;47.510;8.680;2023-06-22T06:56:38;96940.31;;;26.20;48.02
55171;BME280;41060;47.510;8.680;2023-06-22T06:59:04;96947.59;;;26.44;46.96
55171;BME280;41060;47.510;8.680;2023-06-22T07:01:31;96941.28;;;26.32;47.36
55171;BME280;41060;47.510;8.680;2023-06-22T07:03:59;96934.09;;;26.38;47.12
55171;BME280;41060;47.510;8.680;2023-06-22T07:06:26;96933.94;;;26.33;47.23
55171;BME280;41060;47.510;8.680;2023-06-22T07:08:57;96924.50;;;26.35;48.00
55171;BME280;41060;47.510;8.680;2023-06-22T07:11:27;96904.72;;;26.65;46.82
55171;BME280;41060;47.510;8.680;2023-06-22T07:13:53;96922.97;;;26.94;45.89
55171;BME280;41060;47.510;8.680;2023-06-22T07:16:20;96920.53;;;27.04;45.88
55171;BME280;41060;47.510;8.680;2023-06-22T07:18:47;96915.78;;;27.00;45.68
55171;BME280;41060;47.510;8.680;2023-06-22T07:21:13;96922.94;;;27.12;46.20
55171;BME280;41060;47.510;8.680;2023-06-22T07:23:40;96941.72;;;27.14;45.19
55171;BME280;41060;47.510;8.680;2023-06-22T07:26:07;96953.81;;;26.81;47.02
55171;BME280;41060;47.510;8.680;2023-06-22T07:28:35;96976.69;;;26.56;47.16
55171;BME280;41060;47.510;8.680;2023-06-22T07:31:03;96996.59;;;26.31;47.76
55171;BME280;41060;47.510;8.680;2023-06-22T07:33:30;97022.91;;;26.31;47.71
55171;BME280;41060;47.510;8.680;2023-06-22T07:35:57;97067.41;;;25.98;48.85
55171;BME280;41060;47.510;8.680;2023-06-22T07:38:23;97097.03;;;25.62;49.72
55171;BME280;41060;47.510;8.680;2023-06-22T07:40:50;97073.03;;;25.72;49.59
55171;BME280;41060;47.510;8.680;2023-06-22T07:43:18;97065.13;;;26.20;48.72
55171;BME280;41060;47.510;8.680;2023-06-22T07:45:49;97058.00;;;26.26;47.60
55171;BME280;41060;47.510;8.680;2023-06-22T07:48:20;97053.50;;;26.13;47.92
55171;BME280;41060;47.510;8.680;2023-06-22T07:50:47;97117.00;;;25.74;49.36
55171;BME280;41060;47.510;8.680;2023-06-22T07:53:18;97078.69;;;25.64;49.96
55171;BME280;41060;47.510;8.680;2023-06-22T07:55:45;97097.03;;;26.00;48.82
55171;BME280;41060;47.510;8.680;2023-06-22T07:58:11;97079.44;;;26.09;48.77
55171;BME280;41060;47.510;8.680;2023-06-22T08:00:38;97062.88;;;26.42;47.55
55171;BME280;41060;47.510;8.680;2023-06-22T08:03:06;97063.41;;;26.32;47.46
55171;BME280;41060;47.510;8.680;2023-06-22T08:05:33;97051.38;;;26.47;47.56
55171;BME280;41060;47.510;8.680;2023-06-22T08:07:59;97036.94;;;26.89;46.69
55171;BME280;41060;47.510;8.680;2023-06-22T08:10:27;97050.97;;;27.04;46.11
55171;BME280;41060;47.510;8.680;2023-06-22T08:12:53;97074.94;;;27.26;45.34
55171;BME280;41060;47.510;8.680;2023-06-22T08:15:20;97057.88;;;27.67;44.43
55171;BME280;41060;47.510;8.680;2023-06-22T08:17:47;97051.94;;;27.88;44.22
55171;BME280;41060;47.510;8.680;2023-06-22T08:20:15;97062.75;;;28.06;43.56
55171;BME280;41060;47.510;8.680;2023-06-22T08:22:42;97051.50;;;28.26;42.64
55171;BME280;41060;47.510;8.680;2023-06-22T08:25:10;97049.63;;;28.50;42.74
55171;BME280;41060;47.510;8.680;2023-06-22T08:27:36;97051.41;;;28.44;42.98
55171;BME280;41060;47.510;8.680;2023-06-22T08:30:04;97026.69;;;28.57;42.73
55171;BME280;41060;47.510;8.680;2023-06-22T08:32:32;97008.19;;;28.48;42.51
55171;BME280;41060;47.510;8.680;2023-06-22T08:34:58;97009.53;;;28.57;42.50
55171;BME280;41060;47.510;8.680;2023-06-22T08:37:27;96994.00;;;28.69;42.46
55171;BME280;41060;47.510;8.680;2023-06-22T08:39:58;96996.19;;;28.95;42.32
55171;BME280;41060;47.510;8.680;2023-06-22T08:42:24;96994.16;;;29.14;41.98
55171;BME280;41060;47.510;8.680;2023-06-22T08:44:51;96989.84;;;29.18;41.05
55171;BME280;41060;47.510;8.680;2023-06-22T08:47:18;97015.72;;;29.04;41.51
55171;BME280;41060;47.510;8.680;2023-06-22T08:49:45;97020.72;;;28.95;41.52
55171;BME280;41060;47.510;8.680;2023-06-22T08:52:12;97002.03;;;28.64;42.11
55171;BME280;41060;47.510;8.680;2023-06-22T08:54:41;97003.81;;;28.70;41.61
55171;BME280;41060;47.510;8.680;2023-06-22T08:57:07;97011.19;;;28.69;41.62
55171;BME280;41060;47.510;8.680;2023-06-22T08:59:34;97000.19;;;28.93;41.84
55171;BME280;41060;47.510;8.680;2023-06-22T09:02:01;97004.03;;;29.32;41.37
55171;BME280;41060;47.510;8.680;2023-06-22T09:04:30;96999.44;;;29.49;40.54
55171;BME280;41060;47.510;8.680;2023-06-22T09:06:59;97001.53;;;29.59;40.43
55171;BME280;41060;47.510;8.680;2023-06-22T09:09:27;96995.56;;;29.73;40.43
55171;BME280;41060;47.510;8.680;2023-06-22T09:11:57;96998.69;;;29.82;39.45
55171;BME280;41060;47.510;8.680;2023-06-22T09:14:24;96977.63;;;29.94;39.67
55171;BME280;41060;47.510;8.680;2023-06-22T09:16:51;96979.16;;;30.07;38.96
55171;BME280;41060;47.510;8.680;2023-06-22T09:19:17;96974.38;;;30.14;38.80
55171;BME280;41060;47.510;8.680;2023-06-22T09:21:44;96955.34;;;30.02;38.68
55171;BME280;41060;47.510;8.680;2023-06-22T09:24:11;96973.78;;;30.12;38.56
55171;BME280;41060;47.510;8.680;2023-06-22T09:26:38;96963.06;;;30.22;38.13
55171;BME280;41060;47.510;8.680;2023-06-22T09:29:06;96966.50;;;30.17;38.66
55171;BME280;41060;47.510;8.680;2023-06-22T09:31:33;96954.75;;;30.17;38.79
55171;BME280;41060;47.510;8.680;2023-06-22T09:33:59;96939.44;;;30.16;38.91
55171;BME280;41060;47.510;8.680;2023-06-22T09:36:26;96946.94;;;30.42;38.68
55171;BME280;41060;47.510;8.680;2023-06-22T09:38:53;96954.25;;;30.75;38.27
55171;BME280;41060;47.510;8.680;2023-06-22T09:41:24;96947.69;;;30.98;37.88
55171;BME280;41060;47.510;8.680;2023-06-22T09:43:50;96950.88;;;30.90;37.32
55171;BME280;41060;47.510;8.680;2023-06-22T09:46:19;96942.41;;;31.13;36.87
55171;BME280;41060;47.510;8.680;2023-06-22T09:48:47;96937.47;;;31.15;36.79
55171;BME280;41060;47.510;8.680;2023-06-22T09:51:13;96937.41;;;31.05;36.72
55171;BME280;41060;47.510;8.680;2023-06-22T09:53:40;96941.34;;;30.71;37.46
55171;BME280;41060;47.510;8.680;2023-06-22T09:56:07;96927.34;;;30.89;37.45
55171;BME280;41060;47.510;8.680;2023-06-22T09:58:40;96928.38;;;31.31;37.06
55171;BME280;41060;47.510;8.680;2023-06-22T10:01:07;96918.88;;;31.39;35.88
55171;BME280;41060;47.510;8.680;2023-06-22T10:03:35;96916.25;;;31.22;35.14
55171;BME280;41060;47.510;8.680;2023-06-22T10:06:05;96898.31;;;31.10;35.93
55171;BME280;41060;47.510;8.680;2023-06-22T10:08:32;96901.69;;;31.17;35.46
55171;BME280;41060;47.510;8.680;2023-06-22T10:10:58;96879.47;;;31.35;34.88
55171;BME280;41060;47.510;8.680;2023-06-22T10:13:26;96884.63;;;31.63;34.33
55171;BME280;41060;47.510;8.680;2023-06-22T10:15:53;96888.59;;;31.77;34.23
55171;BME280;41060;47.510;8.680;2023-06-22T10:18:20;96896.84;;;31.83;34.31
55171;BME280;41060;47.510;8.680;2023-06-22T10:20:49;96887.84;;;31.55;34.78
55171;BME280;41060;47.510;8.680;2023-06-22T10:23:16;96886.31;;;31.37;35.32
55171;BME280;41060;47.510;8.680;2023-06-22T10:25:43;96880.81;;;31.32;34.49
55171;BME280;41060;47.510;8.680;2023-06-22T10:28:13;96885.22;;;31.38;35.05
55171;BME280;41060;47.510;8.680;2023-06-22T10:30:39;96879.72;;;31.33;34.23
55171;BME280;41060;47.510;8.680;2023-06-22T10:33:07;96871.78;;;31.64;34.61
55171;BME280;41060;47.510;8.680;2023-06-22T10:35:34;96878.38;;;31.68;33.80
55171;BME280;41060;47.510;8.680;2023-06-22T10:38:04;96877.13;;;31.81;33.35
55171;BME280;41060;47.510;8.680;2023-06-22T10:40:31;96876.31;;;31.21;32.85
55171;BME280;41060;47.510;8.680;2023-06-22T10:42:59;96874.69;;;31.52;32.97
55171;BME280;41060;47.510;8.680;2023-06-22T10:45:25;96869.81;;;31.91;32.64
55171;BME280;41060;47.510;8.680;2023-06-22T10:47:52;96864.44;;;32.11;32.51
55171;BME280;41060;47.510;8.680;2023-06-22T10:50:19;96870.75;;;32.12;32.30
55171;BME280;41060;47.510;8.680;2023-06-22T10:52:46;96868.00;;;32.07;32.14
55171;BME280;41060;47.510;8.680;2023-06-22T10:55:14;96881.66;;;31.65;32.90
55171;BME280;41060;47.510;8.680;2023-06-22T10:57:41;96878.16;;;31.43;33.01
55171;BME280;41060;47.510;8.680;2023-06-22T11:00:10;96884.84;;;31.57;33.85
55171;BME280;41060;47.510;8.680;2023-06-22T11:02:38;96890.56;;;31.50;34.10
55171;BME280;41060;47.510;8.680;2023-06-22T11:05:06;96895.56;;;31.58;34.35
55171;BME280;41060;47.510;8.680;2023-06-22T11:07:33;96903.16;;;31.83;34.06
55171;BME280;41060;47.510;8.680;2023-06-22T11:09:59;96895.94;;;31.72;34.40
55171;BME280;41060;47.510;8.680;2023-06-22T11:12:28;96887.38;;;31.63;34.06
55171;BME280;41060;47.510;8.680;2023-06-22T11:14:54;96901.66;;;31.70;34.21
55171;BME280;41060;47.510;8.680;2023-06-22T11:17:22;96897.31;;;31.74;33.68
55171;BME280;41060;47.510;8.680;2023-06-22T11:19:50;96903.69;;;31.80;34.51
55171;BME280;41060;47.510;8.680;2023-06-22T11:22:16;96910.03;;;31.86;34.78
55171;BME280;41060;47.510;8.680;2023-06-22T11:24:43;96900.00;;;31.37;34.91
55171;BME280;41060;47.510;8.680;2023-06-22T11:27:10;96914.47;;;31.65;35.61
55171;BME280;41060;47.510;8.680;2023-06-22T11:29:38;96914.25;;;31.71;35.30
55171;BME280;41060;47.510;8.680;2023-06-22T11:32:06;96916.44;;;31.69;35.01
55171;BME280;41060;47.510;8.680;2023-06-22T11:34:33;96912.59;;;31.70;34.56
55171;BME280;41060;47.510;8.680;2023-06-22T11:37:00;96913.50;;;31.76;34.62
55171;BME280;41060;47.510;8.680;2023-06-22T11:39:26;96913.94;;;31.68;34.15
55171;BME280;41060;47.510;8.680;2023-06-22T11:41:53;96922.41;;;31.34;35.25
55171;BME280;41060;47.510;8.680;2023-06-22T11:44:20;96923.06;;;31.20;34.57
55171;BME280;41060;47.510;8.680;2023-06-22T11:46:48;96920.50;;;31.35;34.82
55171;BME280;41060;47.510;8.680;2023-06-22T11:49:15;96920.50;;;31.35;35.13
55171;BME280;41060;47.510;8.680;2023-06-22T11:51:41;96920.72;;;31.28;35.70
55171;BME280;41060;47.510;8.680;2023-06-22T11:54:08;96927.13;;;31.17;36.54
55171;BME280;41060;47.510;8.680;2023-06-22T11:56:35;96918.75;;;31.51;36.20
55171;BME280;41060;47.510;8.680;2023-06-22T11:59:01;96920.78;;;31.65;35.63
55171;BME280;41060;47.510;8.680;2023-06-22T12:01:28;96915.97;;;31.77;35.91
55171;BME280;41060;47.510;8.680;2023-06-22T12:03:56;96930.81;;;31.55;35.92
55171;BME280;41060;47.510;8.680;2023-06-22T12:06:23;96925.50;;;31.43;36.32
55171;BME280;41060;47.510;8.680;2023-06-22T12:08:49;96919.88;;;31.60;36.29
55171;BME280;41060;47.510;8.680;2023-06-22T12:11:16;96906.75;;;31.89;36.08
55171;BME280;41060;47.510;8.680;2023-06-22T12:13:43;96906.84;;;32.04;35.88
55171;BME280;41060;47.510;8.680;2023-06-22T12:16:09;96911.44;;;31.93;36.18
55171;BME280;41060;47.510;8.680;2023-06-22T12:18:38;96908.25;;;32.11;36.54
55171;BME280;41060;47.510;8.680;2023-06-22T12:21:05;96898.44;;;32.10;35.98
55171;BME280;41060;47.510;8.680;2023-06-22T12:23:32;96916.53;;;32.16;35.12
55171;BME280;41060;47.510;8.680;2023-06-22T12:25:59;96921.13;;;31.74;35.65
55171;BME280;41060;47.510;8.680;2023-06-22T12:28:26;96919.28;;;31.53;36.09
55171;BME280;41060;47.510;8.680;2023-06-22T12:30:53;96912.66;;;31.44;36.02
55171;BME280;41060;47.510;8.680;2023-06-22T12:33:20;96901.19;;;31.73;36.31
55171;BME280;41060;47.510;8.680;2023-06-22T12:35:46;96902.81;;;31.74;36.17
55171;BME280;41060;47.510;8.680;2023-06-22T12:38:15;96890.59;;;31.87;36.69
55171;BME280;41060;47.510;8.680;2023-06-22T12:40:42;96891.13;;;31.89;36.38
55171;BME280;41060;47.510;8.680;2023-06-22T12:43:09;96897.53;;;32.00;35.78
55171;BME280;41060;47.510;8.680;2023-06-22T12:45:35;96898.13;;;32.07;35.63
55171;BME280;41060;47.510;8.680;2023-06-22T12:48:03;96912.28;;;31.99;36.20
55171;BME280;41060;47.510;8.680;2023-06-22T12:50:29;96921.06;;;31.96;36.13
55171;BME280;41060;47.510;8.680;2023-06-22T12:52:56;96921.69;;;32.13;35.92
55171;BME280;41060;47.510;8.680;2023-06-22T12:55:25;96928.84;;;32.14;36.60
55171;BME280;41060;47.510;8.680;2023-06-22T12:57:51;96925.53;;;32.12;36.42
55171;BME280;41060;47.510;8.680;2023-06-22T13:00:18;96922.69;;;31.97;36.78
55171;BME280;41060;47.510;8.680;2023-06-22T13:02:45;96911.22;;;32.00;37.06