sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78488;BME280;67885;49.758;9.582;2024-01-11T00:01:08;100369.69;;;1.04;43.84
78488;BME280;67885;49.758;9.582;2024-01-11T00:03:35;100360.22;;;1.00;43.95
78488;BME280;67885;49.758;9.582;2024-01-11T00:06:01;100382.56;;;1.12;42.80
78488;BME280;67885;49.758;9.582;2024-01-11T00:08:29;100345.69;;;0.88;43.46
78488;BME280;67885;49.758;9.582;2024-01-11T00:10:56;100384.34;;;1.11;42.62
78488;BME280;67885;49.758;9.582;2024-01-11T00:13:22;100402.50;;;1.16;42.87
78488;BME280;67885;49.758;9.582;2024-01-11T00:15:49;100398.13;;;1.16;43.50
78488;BME280;67885;49.758;9.582;2024-01-11T00:18:17;100361.31;;;0.90;42.99
78488;BME280;67885;49.758;9.582;2024-01-11T00:20:44;100387.19;;;0.99;43.16
78488;BME280;67885;49.758;9.582;2024-01-11T00:23:10;100409.69;;;1.05;43.23
78488;BME280;67885;49.758;9.582;2024-01-11T00:25:37;100405.44;;;0.99;43.12
78488;BME280;67885;49.758;9.582;2024-01-11T00:28:04;100407.31;;;0.92;42.71
78488;BME280;67885;49.758;9.582;2024-01-11T00:30:30;100391.88;;;0.83;43.36
78488;BME280;67885;49.758;9.582;2024-01-11T00:32:57;100383.38;;;0.73;44.14
78488;BME280;67885;49.758;9.582;2024-01-11T00:35:25;100392.03;;;0.75;44.26
78488;BME280;67885;49.758;9.582;2024-01-11T00:37:52;100404.22;;;0.73;44.32
78488;BME280;67885;49.758;9.582;2024-01-11T00:40:18;100403.28;;;0.77;43.12
78488;BME280;67885;49.758;9.582;2024-01-11T00:42:45;100399.75;;;0.80;43.24
78488;BME280;67885;49.758;9.582;2024-01-11T00:45:11;100415.19;;;0.91;43.41
78488;BME280;67885;49.758;9.582;2024-01-11T00:47:38;100409.97;;;0.91;42.67
78488;BME280;67885;49.758;9.582;2024-01-11T00:50:06;100416.06;;;0.91;42.80
78488;BME280;67885;49.758;9.582;2024-01-11T00:52:34;100411.69;;;0.92;42.83
78488;BME280;67885;49.758;9.582;2024-01-11T00:55:00;100415.19;;;0.91;43.64
78488;BME280;67885;49.758;9.582;2024-01-11T00:57:27;100413.50;;;0.90;43.05
78488;BME280;67885;49.758;9.582;2024-01-11T00:59:54;100403.16;;;0.83;43.26
78488;BME280;67885;49.758;9.582;2024-01-11T01:02:20;100416.09;;;0.90;42.78
78488;BME280;67885;49.758;9.582;2024-01-11T01:04:47;100407.63;;;0.78;43.14
78488;BME280;67885;49.758;9.582;2024-01-11T01:07:14;100424.09;;;0.80;43.61
78488;BME280;67885;49.758;9.582;2024-01-11T01:09:41;100423.25;;;0.78;44.48
78488;BME280;67885;49.758;9.582;2024-01-11T01:12:07;100416.47;;;0.71;44.19
78488;BME280;67885;49.758;9.582;2024-01-11T01:14:34;100411.41;;;0.62;43.68
78488;BME280;67885;49.758;9.582;2024-01-11T01:17:00;100378.09;;;0.34;44.62
78488;BME280;67885;49.758;9.582;2024-01-11T01:19:27;100401.31;;;0.46;44.79
78488;BME280;67885;49.758;9.582;2024-01-11T01:21:53;100410.59;;;0.58;43.93
78488;BME280;67885;49.758;9.582;2024-01-11T01:24:20;100408.84;;;0.60;44.05
78488;BME280;67885;49.758;9.582;2024-01-11T01:26:48;100353.78;;;0.32;44.27
78488;BME280;67885;49.758;9.582;2024-01-11T01:29:15;100392.47;;;0.54;43.47
78488;BME280;67885;49.758;9.582;2024-01-11T01:31:41;100413.19;;;0.61;43.48
78488;BME280;67885;49.758;9.582;2024-01-11T01:34:08;100404.66;;;0.52;45.30
78488;BME280;67885;49.758;9.582;2024-01-11T01:36:35;100410.63;;;0.57;44.08
78488;BME280;67885;49.758;9.582;2024-01-11T01:39:01;100376.53;;;0.24;44.26
78488;BME280;67885;49.758;9.582;2024-01-11T01:41:29;100430.03;;;0.42;44.92
78488;BME280;67885;49.758;9.582;2024-01-11T01:43:56;100404.34;;;0.23;45.12
78488;BME280;67885;49.758;9.582;2024-01-11T01:46:24;100415.56;;;0.25;45.23
78488;BME280;67885;49.758;9.582;2024-01-11T01:48:54;100413.06;;;0.21;44.26
78488;BME280;67885;49.758;9.582;2024-01-11T01:51:22;100370.91;;;-0.03;45.49
78488;BME280;67885;49.758;9.582;2024-01-11T01:53:52;100368.28;;;-0.02;44.08
78488;BME280;67885;49.758;9.582;2024-01-11T01:56:20;100424.19;;;0.29;44.12
78488;BME280;67885;49.758;9.582;2024-01-11T01:58:50;100425.06;;;0.29;45.60
78488;BME280;67885;49.758;9.582;2024-01-11T02:01:20;100424.06;;;0.35;44.32
78488;BME280;67885;49.758;9.582;2024-01-11T02:03:49;100423.28;;;0.31;45.66
78488;BME280;67885;49.758;9.582;2024-01-11T02:06:16;100433.50;;;0.44;44.73
78488;BME280;67885;49.758;9.582;2024-01-11T02:08:45;100428.34;;;0.39;44.66
78488;BME280;67885;49.758;9.582;2024-01-11T02:11:13;100389.72;;;0.14;44.38
78488;BME280;67885;49.758;9.582;2024-01-11T02:13:40;100433.53;;;0.42;44.02
78488;BME280;67885;49.758;9.582;2024-01-11T02:16:07;100427.50;;;0.39;44.11
78488;BME280;67885;49.758;9.582;2024-01-11T02:18:35;100428.34;;;0.41;44.91
78488;BME280;67885;49.758;9.582;2024-01-11T02:21:06;100425.94;;;0.28;45.29
78488;BME280;67885;49.758;9.582;2024-01-11T02:23:42;100426.66;;;0.38;44.01
78488;BME280;67885;49.758;9.582;2024-01-11T02:26:12;100406.84;;;0.28;44.82
78488;BME280;67885;49.758;9.582;2024-01-11T02:28:43;100413.63;;;0.37;44.63
78488;BME280;67885;49.758;9.582;2024-01-11T02:31:10;100417.91;;;0.39;43.41
78488;BME280;67885;49.758;9.582;2024-01-11T02:33:38;100463.16;;;0.35;44.32
78488;BME280;67885;49.758;9.582;2024-01-11T02:36:05;100368.09;;;0.09;43.42
78488;BME280;67885;49.758;9.582;2024-01-11T02:38:34;100366.41;;;0.08;44.29
78488;BME280;67885;49.758;9.582;2024-01-11T02:41:01;100418.78;;;0.40;44.29
78488;BME280;67885;49.758;9.582;2024-01-11T02:43:29;100421.38;;;0.41;43.61
78488;BME280;67885;49.758;9.582;2024-01-11T02:45:56;100385.34;;;0.16;43.57
78488;BME280;67885;49.758;9.582;2024-01-11T02:48:27;100426.63;;;0.40;44.15
78488;BME280;67885;49.758;9.582;2024-01-11T02:50:54;100427.50;;;0.39;44.06
78488;BME280;67885;49.758;9.582;2024-01-11T02:53:21;100401.63;;;0.28;44.82
78488;BME280;67885;49.758;9.582;2024-01-11T02:55:48;100424.91;;;0.37;43.87
78488;BME280;67885;49.758;9.582;2024-01-11T02:58:15;100412.78;;;0.36;44.39
78488;BME280;67885;49.758;9.582;2024-01-11T03:00:43;100369.88;;;0.07;45.11
78488;BME280;67885;49.758;9.582;2024-01-11T03:03:10;100412.81;;;0.35;43.98
78488;BME280;67885;49.758;9.582;2024-01-11T03:05:36;100404.19;;;0.31;44.81
78488;BME280;67885;49.758;9.582;2024-01-11T03:08:03;100410.41;;;0.24;44.31
78488;BME280;67885;49.758;9.582;2024-01-11T03:10:30;100408.75;;;0.18;43.92
78488;BME280;67885;49.758;9.582;2024-01-11T03:12:57;100386.38;;;0.06;43.97
78488;BME280;67885;49.758;9.582;2024-01-11T03:15:24;100406.22;;;0.15;44.78
78488;BME280;67885;49.758;9.582;2024-01-11T03:17:52;100409.72;;;0.11;45.44
78488;BME280;67885;49.758;9.582;2024-01-11T03:20:18;100403.69;;;0.10;44.16
78488;BME280;67885;49.758;9.582;2024-01-11T03:22:50;100386.53;;;-0.03;44.97
78488;BME280;67885;49.758;9.582;2024-01-11T03:25:16;100402.88;;;0.08;43.90
78488;BME280;67885;49.758;9.582;2024-01-11T03:27:43;100399.31;;;0.11;44.57
78488;BME280;67885;49.758;9.582;2024-01-11T03:30:10;100398.56;;;0.06;44.83
78488;BME280;67885;49.758;9.582;2024-01-11T03:32:37;100400.28;;;0.05;44.23
78488;BME280;67885;49.758;9.582;2024-01-11T03:35:06;100404.34;;;0.23;58.25
78488;BME280;67885;49.758;9.582;2024-01-11T03:37:33;100339.84;;;0.35;45.10
78488;BME280;67885;49.758;9.582;2024-01-11T03:40:00;100367.56;;;0.39;44.28
78488;BME280;67885;49.758;9.582;2024-01-11T03:42:27;100346.53;;;0.48;44.41
78488;BME280;67885;49.758;9.582;2024-01-11T03:44:53;100392.16;;;0.69;43.42
78488;BME280;67885;49.758;9.582;2024-01-11T03:47:20;100390.63;;;0.59;42.64
78488;BME280;67885;49.758;9.582;2024-01-11T03:49:47;100382.25;;;0.43;43.46
78488;BME280;67885;49.758;9.582;2024-01-11T03:52:15;100390.91;;;0.45;42.99
78488;BME280;67885;49.758;9.582;2024-01-11T03:54:41;100390.16;;;0.38;44.29
78488;BME280;67885;49.758;9.582;2024-01-11T03:57:08;100381.50;;;0.36;43.38
78488;BME280;67885;49.758;9.582;2024-01-11T03:59:35;100395.53;;;0.29;43.90
78488;BME280;67885;49.758;9.582;2024-01-11T04:02:01;100390.50;;;0.20;43.23
78488;BME280;67885;49.758;9.582;2024-01-11T04:04:28;100406.16;;;0.18;44.38
78488;BME280;67885;49.758;9.582;2024-01-11T04:06:54;100394.09;;;0.11;43.77
78488;BME280;67885;49.758;9.582;2024-01-11T04:09:24;100393.31;;;0.07;45.17
78488;BME280;67885;49.758;9.582;2024-01-11T04:11:51;100406.38;;;0.06;43.65
78488;BME280;67885;49.758;9.582;2024-01-11T04:14:18;100408.28;;;-0.06;44.24
78488;BME280;67885;49.758;9.582;2024-01-11T04:16:45;100392.19;;;-0.29;44.75
78488;BME280;67885;49.758;9.582;2024-01-11T04:19:12;100388.66;;;-0.25;44.21
78488;BME280;67885;49.758;9.582;2024-01-11T04:21:38;100421.34;;;-0.07;45.28
78488;BME280;67885;49.758;9.582;2024-01-11T04:24:05;100415.41;;;-0.15;43.84
78488;BME280;67885;49.758;9.582;2024-01-11T04:26:34;100419.59;;;-0.07;44.20
78488;BME280;67885;49.758;9.582;2024-01-11T04:29:01;100424.78;;;-0.05;44.44
78488;BME280;67885;49.758;9.582;2024-01-11T04:31:27;100423.16;;;-0.12;44.42
78488;BME280;67885;49.758;9.582;2024-01-11T04:33:54;100413.84;;;-0.26;44.38
78488;BME280;67885;49.758;9.582;2024-01-11T04:36:21;100430.19;;;-0.19;44.41
78488;BME280;67885;49.758;9.582;2024-01-11T04:38:48;100419.06;;;-0.26;43.23
78488;BME280;67885;49.758;9.582;2024-01-11T04:41:15;100394.16;;;-0.44;45.28
78488;BME280;67885;49.758;9.582;2024-01-11T04:43:44;100413.88;;;-0.29;44.21
78488;BME280;67885;49.758;9.582;2024-01-11T04:46:15;100400.00;;;-0.29;44.68
78488;BME280;67885;49.758;9.582;2024-01-11T04:48:42;100428.44;;;-0.17;44.02
78488;BME280;67885;49.758;9.582;2024-01-11T04:51:09;100412.97;;;-0.26;44.05
78488;BME280;67885;49.758;9.582;2024-01-11T04:53:38;100411.66;;;0.01;48.32
78488;BME280;67885;49.758;9.582;2024-01-11T04:56:06;100420.03;;;0.19;45.15
78488;BME280;67885;49.758;9.582;2024-01-11T04:58:33;100403.63;;;0.15;43.04
78488;BME280;67885;49.758;9.582;2024-01-11T05:01:01;100410.44;;;0.22;44.78
78488;BME280;67885;49.758;9.582;2024-01-11T05:03:28;100411.31;;;0.21;42.76
78488;BME280;67885;49.758;9.582;2024-01-11T05:05:54;100414.81;;;0.19;44.24
78488;BME280;67885;49.758;9.582;2024-01-11T05:08:21;100402.09;;;0.02;44.06
78488;BME280;67885;49.758;9.582;2024-01-11T05:10:48;100412.41;;;0.08;43.52
78488;BME280;67885;49.758;9.582;2024-01-11T05:13:15;100414.25;;;0.01;43.22
78488;BME280;67885;49.758;9.582;2024-01-11T05:15:41;100369.91;;;-0.46;45.35
78488;BME280;67885;49.758;9.582;2024-01-11T05:18:09;100403.50;;;-0.30;44.84
78488;BME280;67885;49.758;9.582;2024-01-11T05:20:37;100419.94;;;-0.27;44.72
78488;BME280;67885;49.758;9.582;2024-01-11T05:23:03;100427.69;;;-0.24;43.73
78488;BME280;67885;49.758;9.582;2024-01-11T05:25:30;100363.38;;;-0.75;44.49
78488;BME280;67885;49.758;9.582;2024-01-11T05:27:59;100427.63;;;-0.21;44.81
78488;BME280;67885;49.758;9.582;2024-01-11T05:30:26;100427.63;;;-0.21;43.52
78488;BME280;67885;49.758;9.582;2024-01-11T05:32:53;100389.97;;;-0.56;44.42
78488;BME280;67885;49.758;9.582;2024-01-11T05:35:21;100412.31;;;-0.41;43.78
78488;BME280;67885;49.758;9.582;2024-01-11T05:37:49;100430.50;;;-0.38;44.92
78488;BME280;67885;49.758;9.582;2024-01-11T05:40:16;100417.50;;;-0.41;43.53
78488;BME280;67885;49.758;9.582;2024-01-11T05:42:43;100424.38;;;-0.33;44.63
78488;BME280;67885;49.758;9.582;2024-01-11T05:45:09;100427.94;;;-0.42;44.32
78488;BME280;67885;49.758;9.582;2024-01-11T05:47:36;100395.25;;;-0.59;44.15
78488;BME280;67885;49.758;9.582;2024-01-11T05:50:03;100422.78;;;-0.44;44.94
78488;BME280;67885;49.758;9.582;2024-01-11T05:52:32;100414.31;;;-0.60;45.18
78488;BME280;67885;49.758;9.582;2024-01-11T05:54:58;100410.09;;;-0.67;44.37
78488;BME280;67885;49.758;9.582;2024-01-11T05:57:25;100454.03;;;-0.45;44.40
78488;BME280;67885;49.758;9.582;2024-01-11T05:59:51;100424.03;;;-0.71;45.08
78488;BME280;67885;49.758;9.582;2024-01-11T06:02:18;100463.63;;;-0.51;45.15
78488;BME280;67885;49.758;9.582;2024-01-11T06:04:48;100449.97;;;-0.65;44.83
78488;BME280;67885;49.758;9.582;2024-01-11T06:07:14;100443.09;;;-0.69;46.92
78488;BME280;67885;49.758;9.582;2024-01-11T06:09:42;100422.38;;;-0.75;46.57
78488;BME280;67885;49.758;9.582;2024-01-11T06:12:09;100437.06;;;-0.73;45.38
78488;BME280;67885;49.758;9.582;2024-01-11T06:14:35;100460.38;;;-0.63;44.30
78488;BME280;67885;49.758;9.582;2024-01-11T06:17:02;100477.69;;;-0.62;44.50
78488;BME280;67885;49.758;9.582;2024-01-11T06:19:29;100450.81;;;-0.63;47.01
78488;BME280;67885;49.758;9.582;2024-01-11T06:21:55;100447.38;;;-0.65;44.84
78488;BME280;67885;49.758;9.582;2024-01-11T06:24:22;100454.19;;;-0.56;44.44
78488;BME280;67885;49.758;9.582;2024-01-11T06:26:50;100485.34;;;-0.53;44.45
78488;BME280;67885;49.758;9.582;2024-01-11T06:29:17;100494.03;;;-0.53;50.04
78488;BME280;67885;49.758;9.582;2024-01-11T06:31:43;100500.63;;;-0.27;45.04
78488;BME280;67885;49.758;9.582;2024-01-11T06:34:10;100506.66;;;-0.25;43.48
78488;BME280;67885;49.758;9.582;2024-01-11T06:36:36;100492.00;;;-0.32;43.12
78488;BME280;67885;49.758;9.582;2024-01-11T06:39:03;100508.56;;;-0.36;43.65
78488;BME280;67885;49.758;9.582;2024-01-11T06:41:31;100514.66;;;-0.39;46.68
78488;BME280;67885;49.758;9.582;2024-01-11T06:43:59;100501.56;;;-0.32;45.36
78488;BME280;67885;49.758;9.582;2024-01-11T06:46:26;100524.81;;;-0.19;44.34
78488;BME280;67885;49.758;9.582;2024-01-11T06:48:52;100512.78;;;-0.29;43.68
78488;BME280;67885;49.758;9.582;2024-01-11T06:51:21;100524.16;;;-0.35;43.12
78488;BME280;67885;49.758;9.582;2024-01-11T06:53:48;100578.03;;;-0.43;44.19
78488;BME280;67885;49.758;9.582;2024-01-11T06:56:15;100513.94;;;-0.48;44.76
78488;BME280;67885;49.758;9.582;2024-01-11T06:58:44;100519.03;;;-0.39;48.16
78488;BME280;67885;49.758;9.582;2024-01-11T07:01:13;100525.88;;;-0.33;44.44
78488;BME280;67885;49.758;9.582;2024-01-11T07:03:40;100525.84;;;-0.32;43.78
78488;BME280;67885;49.758;9.582;2024-01-11T07:06:06;100534.50;;;-0.31;43.34
78488;BME280;67885;49.758;9.582;2024-01-11T07:08:33;100489.72;;;-0.55;42.40
78488;BME280;67885;49.758;9.582;2024-01-11T07:11:00;100539.84;;;-0.42;43.67
78488;BME280;67885;49.758;9.582;2024-01-11T07:13:28;100526.91;;;-0.47;42.85
78488;BME280;67885;49.758;9.582;2024-01-11T07:15:54;100534.78;;;-0.53;44.39
78488;BME280;67885;49.758;9.582;2024-01-11T07:18:24;100526.22;;;-0.58;45.32
78488;BME280;67885;49.758;9.582;2024-01-11T07:20:51;100522.84;;;-0.68;44.89
78488;BME280;67885;49.758;9.582;2024-01-11T07:23:18;100529.47;;;-0.44;46.10
78488;BME280;67885;49.758;9.582;2024-01-11T07:25:45;100513.03;;;-0.46;43.35
78488;BME280;67885;49.758;9.582;2024-01-11T07:28:12;100522.06;;;-0.73;43.31
78488;BME280;67885;49.758;9.582;2024-01-11T07:30:39;100477.91;;;-0.79;44.33
78488;BME280;67885;49.758;9.582;2024-01-11T07:33:06;100529.69;;;-0.59;43.90
78488;BME280;67885;49.758;9.582;2024-01-11T07:35:34;100528.88;;;-0.64;44.24
78488;BME280;67885;49.758;9.582;2024-01-11T07:38:00;100540.41;;;-0.84;44.29
78488;BME280;67885;49.758;9.582;2024-01-11T07:40:27;100547.41;;;-0.91;44.71
78488;BME280;67885;49.758;9.582;2024-01-11T07:42:54;100496.59;;;-1.21;44.76
78488;BME280;67885;49.758;9.582;2024-01-11T07:45:20;100527.69;;;-1.13;44.12
78488;BME280;67885;49.758;9.582;2024-01-11T07:47:47;100547.53;;;-1.05;43.83
78488;BME280;67885;49.758;9.582;2024-01-11T07:50:14;100557.94;;;-1.03;43.83
78488;BME280;67885;49.758;9.582;2024-01-11T07:52:42;100563.09;;;-1.00;44.43
78488;BME280;67885;49.758;9.582;2024-01-11T07:55:09;100561.34;;;-0.99;44.03
78488;BME280;67885;49.758;9.582;2024-01-11T07:57:38;100565.66;;;-0.97;45.05
78488;BME280;67885;49.758;9.582;2024-01-11T08:00:06;100545.84;;;-1.06;44.73
78488;BME280;67885;49.758;9.582;2024-01-11T08:02:33;100554.38;;;-0.96;45.10
78488;BME280;67885;49.758;9.582;2024-01-11T08:04:59;100563.69;;;-0.76;45.75
78488;BME280;67885;49.758;9.582;2024-01-11T08:07:26;100563.00;;;-0.91;45.45
78488;BME280;67885;49.758;9.582;2024-01-11T08:09:54;100567.91;;;-0.66;44.67
78488;BME280;67885;49.758;9.582;2024-01-11T08:12:21;100549.78;;;-0.74;44.23
78488;BME280;67885;49.758;9.582;2024-01-11T08:14:48;100561.84;;;-0.65;46.45
78488;BME280;67885;49.758;9.582;2024-01-11T08:17:15;100559.13;;;-0.54;46.15
78488;BME280;67885;49.758;9.582;2024-01-11T08:19:42;100559.75;;;-0.38;45.13
78488;BME280;67885;49.758;9.582;2024-01-11T08:22:10;100554.38;;;-0.23;45.38
78488;BME280;67885;49.758;9.582;2024-01-11T08:24:37;100509.47;;;-0.40;46.03
78488;BME280;67885;49.758;9.582;2024-01-11T08:27:05;100541.16;;;-0.10;45.80
78488;BME280;67885;49.758;9.582;2024-01-11T08:29:32;100531.72;;;-0.19;45.09
78488;BME280;67885;49.758;9.582;2024-01-11T08:31:59;100550.47;;;0.06;45.13
78488;BME280;67885;49.758;9.582;2024-01-11T08:34:27;100529.59;;;0.08;45.48
78488;BME280;67885;49.758;9.582;2024-01-11T08:36:53;100530.25;;;0.22;45.91
78488;BME280;67885;49.758;9.582;2024-01-11T08:39:20;100530.19;;;0.25;46.18
78488;BME280;67885;49.758;9.582;2024-01-11T08:41:48;100530.19;;;0.25;45.51
78488;BME280;67885;49.758;9.582;2024-01-11T08:44:16;100518.97;;;0.22;45.73
78488;BME280;67885;49.758;9.582;2024-01-11T08:46:43;100517.16;;;0.27;45.96
78488;BME280;67885;49.758;9.582;2024-01-11T08:49:10;100521.34;;;0.37;47.48
78488;BME280;67885;49.758;9.582;2024-01-11T08:51:38;100522.69;;;0.58;46.52
78488;BME280;67885;49.758;9.582;2024-01-11T08:54:04;100529.28;;;0.79;46.56
78488;BME280;67885;49.758;9.582;2024-01-11T08:56:34;100537.53;;;1.03;46.11
78488;BME280;67885;49.758;9.582;2024-01-11T08:59:01;100539.78;;;1.22;45.44
78488;BME280;67885;49.758;9.582;2024-01-11T09:01:29;100550.81;;;1.36;45.04
78488;BME280;67885;49.758;9.582;2024-01-11T09:03:56;100551.56;;;1.43;44.17
78488;BME280;67885;49.758;9.582;2024-01-11T09:06:23;100544.75;;;1.34;44.56
78488;BME280;67885;49.758;9.582;2024-01-11T09:08:50;100539.72;;;1.25;43.88
78488;BME280;67885;49.758;9.582;2024-01-11T09:11:17;100541.69;;;1.13;44.14
78488;BME280;67885;49.758;9.582;2024-01-11T09:13:44;100540.97;;;1.05;44.55
78488;BME280;67885;49.758;9.582;2024-01-11T09:16:14;100534.16;;;0.98;44.86
78488;BME280;67885;49.758;9.582;2024-01-11T09:18:42;100555.47;;;1.20;44.99
78488;BME280;67885;49.758;9.582;2024-01-11T09:21:10;100555.38;;;1.25;44.93
78488;BME280;67885;49.758;9.582;2024-01-11T09:23:37;100560.50;;;1.29;45.75
78488;BME280;67885;49.758;9.582;2024-01-11T09:26:04;100544.22;;;1.16;45.54
78488;BME280;67885;49.758;9.582;2024-01-11T09:28:31;100526.38;;;0.96;45.00
78488;BME280;67885;49.758;9.582;2024-01-11T09:30:58;100450.69;;;0.53;46.57
78488;BME280;67885;49.758;9.582;2024-01-11T09:33:25;100575.28;;;1.30;46.75
78488;BME280;67885;49.758;9.582;2024-01-11T09:35:54;100570.63;;;1.45;46.94
78488;BME280;67885;49.758;9.582;2024-01-11T09:38:20;100597.00;;;1.75;46.30
78488;BME280;67885;49.758;9.582;2024-01-11T09:40:57;100569.50;;;1.99;47.48
78488;BME280;67885;49.758;9.582;2024-01-11T09:43:27;100561.06;;;2.24;44.50
78488;BME280;67885;49.758;9.582;2024-01-11T09:45:55;100539.63;;;2.11;44.93
78488;BME280;67885;49.758;9.582;2024-01-11T09:48:24;100554.41;;;2.10;44.50
78488;BME280;67885;49.758;9.582;2024-01-11T09:50:53;100559.75;;;2.06;47.13
78488;BME280;67885;49.758;9.582;2024-01-11T09:53:21;100521.31;;;2.11;45.83
78488;BME280;67885;49.758;9.582;2024-01-11T09:55:49;100516.94;;;2.11;46.70
78488;BME280;67885;49.758;9.582;2024-01-11T09:58:18;100534.72;;;2.33;46.03
78488;BME280;67885;49.758;9.582;2024-01-11T10:00:47;100558.50;;;2.58;45.99
78488;BME280;67885;49.758;9.582;2024-01-11T10:03:15;100558.81;;;2.80;45.51
78488;BME280;67885;49.758;9.582;2024-01-11T10:05:43;100565.28;;;3.00;45.32
78488;BME280;67885;49.758;9.582;2024-01-11T10:08:12;100577.91;;;3.17;44.70
78488;BME280;67885;49.758;9.582;2024-01-11T10:10:38;100545.06;;;3.05;44.39
78488;BME280;67885;49.758;9.582;2024-01-11T10:13:05;100554.88;;;2.97;44.86
78488;BME280;67885;49.758;9.582;2024-01-11T10:15:32;100560.66;;;3.10;43.66
78488;BME280;67885;49.758;9.582;2024-01-11T10:17:58;100563.16;;;3.14;43.25
78488;BME280;67885;49.758;9.582;2024-01-11T10:20:25;100563.97;;;3.16;44.10
78488;BME280;67885;49.758;9.582;2024-01-11T10:22:56;100567.34;;;3.22;48.72
78488;BME280;67885;49.758;9.582;2024-01-11T10:25:24;100553.41;;;3.51;42.57
78488;BME280;67885;49.758;9.582;2024-01-11T10:27:51;100551.34;;;3.61;43.00
78488;BME280;67885;49.758;9.582;2024-01-11T10:30:18;100544.44;;;3.60;42.87
78488;BME280;67885;49.758;9.582;2024-01-11T10:32:46;100543.06;;;3.46;42.63
78488;BME280;67885;49.758;9.582;2024-01-11T10:35:14;100493.72;;;3.01;42.67
78488;BME280;67885;49.758;9.582;2024-01-11T10:37:43;100535.22;;;3.15;43.39
78488;BME280;67885;49.758;9.582;2024-01-11T10:40:11;100522.16;;;3.15;45.75
78488;BME280;67885;49.758;9.582;2024-01-11T10:42:42;100540.06;;;3.29;45.84
78488;BME280;67885;49.758;9.582;2024-01-11T10:45:14;100520.13;;;3.25;44.79
78488;BME280;67885;49.758;9.582;2024-01-11T10:47:49;100535.78;;;3.56;45.58
78488;BME280;67885;49.758;9.582;2024-01-11T10:50:18;100528.34;;;3.72;43.89
78488;BME280;67885;49.758;9.582;2024-01-11T10:52:56;100523.44;;;3.90;45.33
78488;BME280;67885;49.758;9.582;2024-01-11T10:55:28;100495.22;;;3.98;43.36
78488;BME280;67885;49.758;9.582;2024-01-11T10:57:59;100456.31;;;3.85;44.34
78488;BME280;67885;49.758;9.582;2024-01-11T11:00:27;100499.84;;;4.16;43.39
78488;BME280;67885;49.758;9.582;2024-01-11T11:02:55;100502.25;;;4.24;44.09
78488;BME280;67885;49.758;9.582;2024-01-11T11:05:22;100502.91;;;4.31;43.34
78488;BME280;67885;49.758;9.582;2024-01-11T11:07:49;100508.91;;;4.34;42.44
78488;BME280;67885;49.758;9.582;2024-01-11T11:10:18;100504.78;;;4.52;50.38
78488;BME280;67885;49.758;9.582;2024-01-11T11:12:45;100497.41;;;4.89;41.23
78488;BME280;67885;49.758;9.582;2024-01-11T11:15:14;100464.56;;;4.77;40.78
78488;BME280;67885;49.758;9.582;2024-01-11T11:17:42;100506.06;;;5.16;40.96
78488;BME280;67885;49.758;9.582;2024-01-11T11:20:11;100505.28;;;5.14;40.47
78488;BME280;67885;49.758;9.582;2024-01-11T11:22:40;100492.69;;;4.99;41.07
78488;BME280;67885;49.758;9.582;2024-01-11T11:25:09;100492.81;;;4.96;41.52
78488;BME280;67885;49.758;9.582;2024-01-11T11:27:36;100492.63;;;5.00;41.40
78488;BME280;67885;49.758;9.582;2024-01-11T11:30:03;100490.63;;;5.07;40.76
78488;BME280;67885;49.758;9.582;2024-01-11T11:32:38;100490.63;;;5.07;40.42
78488;BME280;67885;49.758;9.582;2024-01-11T11:35:08;100456.94;;;4.95;40.83
78488;BME280;67885;49.758;9.582;2024-01-11T11:37:36;100441.31;;;4.92;40.19
78488;BME280;67885;49.758;9.582;2024-01-11T11:40:04;100485.94;;;5.15;39.61
78488;BME280;67885;49.758;9.582;2024-01-11T11:42:31;100479.78;;;5.16;40.11
78488;BME280;67885;49.758;9.582;2024-01-11T11:44:58;100494.41;;;5.23;40.12
78488;BME280;67885;49.758;9.582;2024-01-11T11:47:32;100491.38;;;5.34;40.65
78488;BME280;67885;49.758;9.582;2024-01-11T11:50:06;100479.69;;;5.43;40.09
78488;BME280;67885;49.758;9.582;2024-01-11T11:52:33;100478.16;;;5.37;39.75
78488;BME280;67885;49.758;9.582;2024-01-11T11:55:01;100465.19;;;5.09;39.67
78488;BME280;67885;49.758;9.582;2024-01-11T11:57:28;100465.16;;;5.33;39.49
78488;BME280;67885;49.758;9.582;2024-01-11T11:59:56;100458.22;;;5.32;41.70
78488;BME280;67885;49.758;9.582;2024-01-11T12:02:25;100458.59;;;5.45;41.27
78488;BME280;67885;49.758;9.582;2024-01-11T12:04:53;100458.41;;;5.49;41.81
78488;BME280;67885;49.758;9.582;2024-01-11T12:07:21;100464.41;;;5.53;41.41
78488;BME280;67885;49.758;9.582;2024-01-11T12:09:49;100460.75;;;5.57;41.30
78488;BME280;67885;49.758;9.582;2024-01-11T12:12:16;100454.94;;;5.49;40.64
78488;BME280;67885;49.758;9.582;2024-01-11T12:14:46;100448.22;;;5.64;41.22
78488;BME280;67885;49.758;9.582;2024-01-11T12:17:14;100456.53;;;5.75;40.27
78488;BME280;67885;49.758;9.582;2024-01-11T12:19:40;100448.78;;;5.72;40.89
78488;BME280;67885;49.758;9.582;2024-01-11T12:22:07;100452.56;;;5.87;40.93
78488;BME280;67885;49.758;9.582;2024-01-11T12:24:36;100444.38;;;5.95;39.72
78488;BME280;67885;49.758;9.582;2024-01-11T12:27:03;100442.03;;;5.87;39.79
78488;BME280;67885;49.758;9.582;2024-01-11T12:29:30;100446.72;;;6.02;39.50
78488;BME280;67885;49.758;9.582;2024-01-11T12:31:58;100429.91;;;6.06;39.96
78488;BME280;67885;49.758;9.582;2024-01-11T12:34:25;100390.34;;;5.87;39.46
78488;BME280;67885;49.758;9.582;2024-01-11T12:36:52;100433.84;;;6.17;39.24
78488;BME280;67885;49.758;9.582;2024-01-11T12:39:20;100413.16;;;6.09;39.00
78488;BME280;67885;49.758;9.582;2024-01-11T12:41:50;100410.50;;;6.09;39.32
78488;BME280;67885;49.758;9.582;2024-01-11T12:44:17;100431.56;;;6.30;39.21
78488;BME280;67885;49.758;9.582;2024-01-11T12:46:47;100423.41;;;6.36;38.89
78488;BME280;67885;49.758;9.582;2024-01-11T12:49:14;100389.66;;;6.25;38.73
78488;BME280;67885;49.758;9.582;2024-01-11T12:51:41;100427.28;;;6.48;38.21
78488;BME280;67885;49.758;9.582;2024-01-11T12:54:12;100418.59;;;6.46;38.15
78488;BME280;67885;49.758;9.582;2024-01-11T12:56:42;100415.50;;;6.36;38.56
78488;BME280;67885;49.758;9.582;2024-01-11T12:59:11;100381.16;;;6.18;38.34