sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73643;DHT22;61938;48.652;9.292;2023-07-08T00:00:47;19.70;74.90
73643;DHT22;61938;48.652;9.292;2023-07-08T00:03:16;19.60;74.80
73643;DHT22;61938;48.652;9.292;2023-07-08T00:05:42;20.60;75.50
73643;DHT22;61938;48.652;9.292;2023-07-08T00:08:14;19.30;75.40
73643;DHT22;61938;48.652;9.292;2023-07-08T00:10:40;19.20;75.70
73643;DHT22;61938;48.652;9.292;2023-07-08T00:13:05;19.20;76.20
73643;DHT22;61938;48.652;9.292;2023-07-08T00:15:32;19.10;77.20
73643;DHT22;61938;48.652;9.292;2023-07-08T00:17:59;19.10;78.00
73643;DHT22;61938;48.652;9.292;2023-07-08T00:20:36;19.00;78.10
73643;DHT22;61938;48.652;9.292;2023-07-08T00:23:03;19.00;78.90
73643;DHT22;61938;48.652;9.292;2023-07-08T00:25:30;18.90;80.00
73643;DHT22;61938;48.652;9.292;2023-07-08T00:27:56;18.80;79.50
73643;DHT22;61938;48.652;9.292;2023-07-08T00:32:48;18.70;80.80
73643;DHT22;61938;48.652;9.292;2023-07-08T00:35:20;18.70;80.10
73643;DHT22;61938;48.652;9.292;2023-07-08T00:37:46;18.60;80.90
73643;DHT22;61938;48.652;9.292;2023-07-08T00:40:17;18.50;81.20
73643;DHT22;61938;48.652;9.292;2023-07-08T00:42:44;18.40;82.90
73643;DHT22;61938;48.652;9.292;2023-07-08T00:45:47;18.30;82.50
73643;DHT22;61938;48.652;9.292;2023-07-08T00:48:25;18.20;83.40
73643;DHT22;61938;48.652;9.292;2023-07-08T00:50:53;18.20;84.20
73643;DHT22;61938;48.652;9.292;2023-07-08T00:53:23;18.10;85.30
73643;DHT22;61938;48.652;9.292;2023-07-08T00:55:59;18.00;86.30
73643;DHT22;61938;48.652;9.292;2023-07-08T00:58:33;17.90;87.50
73643;DHT22;61938;48.652;9.292;2023-07-08T01:00:59;17.90;88.50
73643;DHT22;61938;48.652;9.292;2023-07-08T01:03:27;17.80;89.80
73643;DHT22;61938;48.652;9.292;2023-07-08T01:05:57;17.70;90.20
73643;DHT22;61938;48.652;9.292;2023-07-08T01:08:26;17.60;90.40
73643;DHT22;61938;48.652;9.292;2023-07-08T01:10:58;17.50;90.80
73643;DHT22;61938;48.652;9.292;2023-07-08T01:13:26;17.40;91.10
73643;DHT22;61938;48.652;9.292;2023-07-08T01:15:52;17.50;91.60
73643;DHT22;61938;48.652;9.292;2023-07-08T01:18:20;17.40;91.30
73643;DHT22;61938;48.652;9.292;2023-07-08T01:20:47;17.50;91.30
73643;DHT22;61938;48.652;9.292;2023-07-08T01:23:16;17.40;92.10
73643;DHT22;61938;48.652;9.292;2023-07-08T01:25:43;17.30;91.70
73643;DHT22;61938;48.652;9.292;2023-07-08T01:28:10;17.30;92.30
73643;DHT22;61938;48.652;9.292;2023-07-08T01:30:36;17.20;92.20
73643;DHT22;61938;48.652;9.292;2023-07-08T01:33:05;17.10;92.40
73643;DHT22;61938;48.652;9.292;2023-07-08T01:35:32;17.00;92.80
73643;DHT22;61938;48.652;9.292;2023-07-08T01:38:03;17.00;93.40
73643;DHT22;61938;48.652;9.292;2023-07-08T01:40:33;16.90;93.60
73643;DHT22;61938;48.652;9.292;2023-07-08T01:43:00;16.80;93.90
73643;DHT22;61938;48.652;9.292;2023-07-08T01:45:29;16.80;94.30
73643;DHT22;61938;48.652;9.292;2023-07-08T01:48:14;16.70;94.70
73643;DHT22;61938;48.652;9.292;2023-07-08T01:51:05;16.70;95.30
73643;DHT22;61938;48.652;9.292;2023-07-08T01:53:32;16.70;96.60
73643;DHT22;61938;48.652;9.292;2023-07-08T01:55:58;16.70;96.60
73643;DHT22;61938;48.652;9.292;2023-07-08T01:58:24;16.70;97.50
73643;DHT22;61938;48.652;9.292;2023-07-08T02:00:50;16.70;98.40
73643;DHT22;61938;48.652;9.292;2023-07-08T02:03:16;16.60;98.30
73643;DHT22;61938;48.652;9.292;2023-07-08T02:05:42;16.60;99.00
73643;DHT22;61938;48.652;9.292;2023-07-08T02:08:07;16.70;99.30
73643;DHT22;61938;48.652;9.292;2023-07-08T02:10:33;16.60;99.30
73643;DHT22;61938;48.652;9.292;2023-07-08T02:12:58;16.70;99.70
73643;DHT22;61938;48.652;9.292;2023-07-08T02:15:25;16.70;99.00
73643;DHT22;61938;48.652;9.292;2023-07-08T02:17:51;16.70;99.20
73643;DHT22;61938;48.652;9.292;2023-07-08T02:20:16;16.80;99.60
73643;DHT22;61938;48.652;9.292;2023-07-08T02:22:42;16.70;99.80
73643;DHT22;61938;48.652;9.292;2023-07-08T02:25:07;16.70;99.30
73643;DHT22;61938;48.652;9.292;2023-07-08T02:27:35;16.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T02:30:01;16.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T02:32:26;16.60;99.80
73643;DHT22;61938;48.652;9.292;2023-07-08T02:34:52;16.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T02:37:18;16.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T02:39:43;16.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T02:42:09;16.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T02:44:34;16.50;99.70
73643;DHT22;61938;48.652;9.292;2023-07-08T02:47:00;16.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T02:49:26;16.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T02:51:51;16.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T02:54:17;16.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T02:56:43;16.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T02:59:08;16.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:01:34;16.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:04:08;16.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:06:34;16.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:09:00;16.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:11:25;16.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:13:51;16.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:16:16;16.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:18:42;16.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:21:13;16.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:23:39;16.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:26:04;16.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:28:30;16.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:30:56;16.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:33:21;16.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:35:47;16.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:38:13;16.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:40:39;16.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:43:04;16.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:45:29;16.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:47:55;16.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:50:23;16.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:52:51;16.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:55:17;16.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T03:57:43;16.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:00:10;16.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:02:37;16.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:05:03;16.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:07:29;16.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:09:54;16.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:12:20;16.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:14:46;16.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:17:11;16.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:19:38;17.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:22:05;17.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:24:31;17.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:26:57;17.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:29:23;17.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:31:49;17.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:34:16;17.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:36:42;17.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:39:08;17.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:41:36;17.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:44:14;18.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:46:45;18.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:49:11;18.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:51:39;18.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:54:05;18.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:56:45;18.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T04:59:13;19.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:01:39;19.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:04:06;19.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:06:33;19.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:09:00;19.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:11:25;19.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:13:51;19.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:16:17;19.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:18:43;19.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:21:09;19.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:23:35;20.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:26:02;20.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:28:28;20.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:30:54;20.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:33:23;19.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:35:49;20.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:38:15;20.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:40:40;20.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:43:06;20.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:45:31;20.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:47:57;20.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:50:22;20.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:52:48;20.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:55:14;20.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T05:57:39;20.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:00:06;20.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:02:31;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:04:57;21.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:07:22;21.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:09:48;21.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:12:13;21.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:14:39;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:17:05;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:19:31;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:21:57;20.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:24:35;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:27:01;21.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:29:27;21.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:31:53;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:34:18;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:36:44;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:39:10;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:41:37;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:44:03;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:46:29;20.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:48:54;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:51:20;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:53:45;20.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:56:11;20.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T06:58:37;20.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:01:02;21.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:03:28;21.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:05:53;21.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:08:18;21.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:10:44;21.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:13:09;21.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:15:35;21.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:18:01;21.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:20:26;21.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:22:52;21.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:25:18;22.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:27:44;22.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:30:10;22.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:32:41;22.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:35:07;22.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:37:32;22.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:39:58;22.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:42:26;22.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:44:52;22.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:47:18;22.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:49:43;22.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:52:09;22.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:54:37;22.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:57:02;22.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T07:59:28;22.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:01:53;22.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:04:19;22.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:06:44;22.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:09:10;22.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:11:36;22.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:14:01;22.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:16:29;22.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:18:54;22.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:21:20;22.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:23:47;22.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:26:12;23.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:28:38;23.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:31:04;23.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:33:29;23.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:35:55;23.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:38:20;23.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:40:46;23.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:43:23;23.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:46:04;24.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:48:34;24.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:51:09;24.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:53:36;24.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:56:24;24.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T08:59:09;24.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T09:01:38;24.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T09:04:10;24.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T09:06:39;24.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T09:09:20;25.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T09:12:04;25.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T09:14:34;25.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-08T09:19:42;25.90;98.60
73643;DHT22;61938;48.652;9.292;2023-07-08T09:22:17;25.90;97.90
73643;DHT22;61938;48.652;9.292;2023-07-08T09:24:45;26.00;98.10
73643;DHT22;61938;48.652;9.292;2023-07-08T09:27:15;26.00;97.70
73643;DHT22;61938;48.652;9.292;2023-07-08T09:29:41;25.90;97.10
73643;DHT22;61938;48.652;9.292;2023-07-08T09:32:27;25.90;97.20
73643;DHT22;61938;48.652;9.292;2023-07-08T09:34:57;26.00;97.60
73643;DHT22;61938;48.652;9.292;2023-07-08T09:37:32;25.90;97.10
73643;DHT22;61938;48.652;9.292;2023-07-08T09:39:59;25.90;95.90
73643;DHT22;61938;48.652;9.292;2023-07-08T09:42:33;26.00;96.50
73643;DHT22;61938;48.652;9.292;2023-07-08T09:45:03;26.40;96.80
73643;DHT22;61938;48.652;9.292;2023-07-08T09:47:37;26.60;95.00
73643;DHT22;61938;48.652;9.292;2023-07-08T09:50:23;26.70;96.50
73643;DHT22;61938;48.652;9.292;2023-07-08T09:52:51;26.60;95.30
73643;DHT22;61938;48.652;9.292;2023-07-08T09:55:17;26.60;94.60
73643;DHT22;61938;48.652;9.292;2023-07-08T09:57:44;26.50;94.20
73643;DHT22;61938;48.652;9.292;2023-07-08T10:00:14;26.40;94.10
73643;DHT22;61938;48.652;9.292;2023-07-08T10:02:52;26.30;93.70
73643;DHT22;61938;48.652;9.292;2023-07-08T10:05:23;26.20;93.90
73643;DHT22;61938;48.652;9.292;2023-07-08T10:07:53;26.20;94.60
73643;DHT22;61938;48.652;9.292;2023-07-08T10:10:31;26.30;95.10
73643;DHT22;61938;48.652;9.292;2023-07-08T10:13:12;26.40;93.80
73643;DHT22;61938;48.652;9.292;2023-07-08T10:15:44;26.60;94.20
73643;DHT22;61938;48.652;9.292;2023-07-08T10:18:15;26.70;93.50
73643;DHT22;61938;48.652;9.292;2023-07-08T10:26:27;28.30;93.10
73643;DHT22;61938;48.652;9.292;2023-07-08T10:29:41;28.90;89.60
73643;DHT22;61938;48.652;9.292;2023-07-08T10:32:16;29.30;88.90
73643;DHT22;61938;48.652;9.292;2023-07-08T10:40:54;30.10;82.30
73643;DHT22;61938;48.652;9.292;2023-07-08T10:46:19;29.90;81.00
73643;DHT22;61938;48.652;9.292;2023-07-08T10:49:22;30.30;81.40
73643;DHT22;61938;48.652;9.292;2023-07-08T10:52:16;30.50;79.90
73643;DHT22;61938;48.652;9.292;2023-07-08T10:55:02;30.40;79.40
73643;DHT22;61938;48.652;9.292;2023-07-08T10:57:42;30.20;79.20
73643;DHT22;61938;48.652;9.292;2023-07-08T11:00:36;30.50;76.30
73643;DHT22;61938;48.652;9.292;2023-07-08T11:03:30;30.80;77.30
73643;DHT22;61938;48.652;9.292;2023-07-08T11:06:15;30.50;75.00
73643;DHT22;61938;48.652;9.292;2023-07-08T11:08:48;30.50;74.90
73643;DHT22;61938;48.652;9.292;2023-07-08T11:14:20;31.20;72.20
73643;DHT22;61938;48.652;9.292;2023-07-08T11:22:57;31.70;69.90
73643;DHT22;61938;48.652;9.292;2023-07-08T11:25:25;31.60;69.70
73643;DHT22;61938;48.652;9.292;2023-07-08T11:27:55;31.80;69.20
73643;DHT22;61938;48.652;9.292;2023-07-08T11:30:24;32.30;73.10
73643;DHT22;61938;48.652;9.292;2023-07-08T11:32:59;32.70;68.90
73643;DHT22;61938;48.652;9.292;2023-07-08T11:35:46;32.30;67.30
73643;DHT22;61938;48.652;9.292;2023-07-08T11:38:16;32.30;70.90
73643;DHT22;61938;48.652;9.292;2023-07-08T11:41:12;32.30;69.50
73643;DHT22;61938;48.652;9.292;2023-07-08T11:43:51;32.40;69.80
73643;DHT22;61938;48.652;9.292;2023-07-08T11:46:26;32.60;68.50
73643;DHT22;61938;48.652;9.292;2023-07-08T11:48:55;32.40;67.20
73643;DHT22;61938;48.652;9.292;2023-07-08T11:51:28;32.50;68.60
73643;DHT22;61938;48.652;9.292;2023-07-08T11:59:19;32.40;65.70
73643;DHT22;61938;48.652;9.292;2023-07-08T12:01:52;32.10;64.50
73643;DHT22;61938;48.652;9.292;2023-07-08T12:04:26;32.00;66.90
73643;DHT22;61938;48.652;9.292;2023-07-08T12:07:16;32.10;65.10
73643;DHT22;61938;48.652;9.292;2023-07-08T12:09:48;32.20;65.90
73643;DHT22;61938;48.652;9.292;2023-07-08T12:12:23;32.30;67.70
73643;DHT22;61938;48.652;9.292;2023-07-08T12:14:50;32.50;64.90
73643;DHT22;61938;48.652;9.292;2023-07-08T12:17:16;32.60;63.00
73643;DHT22;61938;48.652;9.292;2023-07-08T12:19:43;32.90;62.30
73643;DHT22;61938;48.652;9.292;2023-07-08T12:22:10;33.00;61.00
73643;DHT22;61938;48.652;9.292;2023-07-08T12:24:38;33.20;60.80
73643;DHT22;61938;48.652;9.292;2023-07-08T12:27:03;33.10;61.10
73643;DHT22;61938;48.652;9.292;2023-07-08T12:29:29;33.30;60.70
73643;DHT22;61938;48.652;9.292;2023-07-08T12:31:55;33.50;61.90
73643;DHT22;61938;48.652;9.292;2023-07-08T12:34:23;33.50;61.00
73643;DHT22;61938;48.652;9.292;2023-07-08T12:36:49;33.70;60.00
73643;DHT22;61938;48.652;9.292;2023-07-08T12:39:16;33.70;60.60
73643;DHT22;61938;48.652;9.292;2023-07-08T12:41:44;33.70;63.40
73643;DHT22;61938;48.652;9.292;2023-07-08T12:44:22;33.50;61.30
73643;DHT22;61938;48.652;9.292;2023-07-08T12:46:49;33.60;60.70
73643;DHT22;61938;48.652;9.292;2023-07-08T12:49:16;33.70;59.20
73643;DHT22;61938;48.652;9.292;2023-07-08T12:51:45;33.40;58.30
73643;DHT22;61938;48.652;9.292;2023-07-08T12:54:12;33.30;57.10
73643;DHT22;61938;48.652;9.292;2023-07-08T12:56:39;33.40;60.50
73643;DHT22;61938;48.652;9.292;2023-07-08T12:59:06;33.70;58.00
73643;DHT22;61938;48.652;9.292;2023-07-08T13:01:33;33.40;56.80
73643;DHT22;61938;48.652;9.292;2023-07-08T13:04:05;33.20;59.10
73643;DHT22;61938;48.652;9.292;2023-07-08T13:06:33;33.20;57.70
73643;DHT22;61938;48.652;9.292;2023-07-08T13:09:31;33.20;59.60
73643;DHT22;61938;48.652;9.292;2023-07-08T13:12:03;33.30;59.60
73643;DHT22;61938;48.652;9.292;2023-07-08T13:14:31;33.10;58.60
73643;DHT22;61938;48.652;9.292;2023-07-08T13:16:56;33.10;57.80
73643;DHT22;61938;48.652;9.292;2023-07-08T13:19:23;33.60;59.60
73643;DHT22;61938;48.652;9.292;2023-07-08T13:21:50;33.80;58.50
73643;DHT22;61938;48.652;9.292;2023-07-08T13:24:15;33.60;57.50
73643;DHT22;61938;48.652;9.292;2023-07-08T13:26:45;35.10;58.80
73643;DHT22;61938;48.652;9.292;2023-07-08T13:29:14;33.70;58.20
73643;DHT22;61938;48.652;9.292;2023-07-08T13:31:42;33.60;57.30
73643;DHT22;61938;48.652;9.292;2023-07-08T13:34:15;33.60;57.40
73643;DHT22;61938;48.652;9.292;2023-07-08T13:36:42;33.40;56.00
73643;DHT22;61938;48.652;9.292;2023-07-08T13:39:14;33.40;57.30
73643;DHT22;61938;48.652;9.292;2023-07-08T13:41:44;33.50;59.10
73643;DHT22;61938;48.652;9.292;2023-07-08T13:44:10;33.40;58.80
73643;DHT22;61938;48.652;9.292;2023-07-08T13:49:30;33.60;58.10
73643;DHT22;61938;48.652;9.292;2023-07-08T13:52:17;33.90;58.60
73643;DHT22;61938;48.652;9.292;2023-07-08T13:54:57;33.60;57.00
73643;DHT22;61938;48.652;9.292;2023-07-08T13:57:31;33.60;55.70
73643;DHT22;61938;48.652;9.292;2023-07-08T13:59:57;33.40;57.10
73643;DHT22;61938;48.652;9.292;2023-07-08T14:02:28;33.40;57.90
73643;DHT22;61938;48.652;9.292;2023-07-08T14:04:54;33.40;57.60
73643;DHT22;61938;48.652;9.292;2023-07-08T14:07:25;33.40;57.40
73643;DHT22;61938;48.652;9.292;2023-07-08T14:09:50;33.60;57.00
73643;DHT22;61938;48.652;9.292;2023-07-08T14:12:17;33.60;57.00
73643;DHT22;61938;48.652;9.292;2023-07-08T14:14:43;33.70;57.00
73643;DHT22;61938;48.652;9.292;2023-07-08T14:17:20;33.60;57.40
73643;DHT22;61938;48.652;9.292;2023-07-08T14:19:46;33.50;55.80
73643;DHT22;61938;48.652;9.292;2023-07-08T14:24:37;33.20;57.00
73643;DHT22;61938;48.652;9.292;2023-07-08T14:27:02;33.30;59.00
73643;DHT22;61938;48.652;9.292;2023-07-08T14:29:28;33.20;57.10
73643;DHT22;61938;48.652;9.292;2023-07-08T14:31:54;33.00;57.30
73643;DHT22;61938;48.652;9.292;2023-07-08T14:34:25;32.70;57.10
73643;DHT22;61938;48.652;9.292;2023-07-08T14:36:51;32.30;57.10
73643;DHT22;61938;48.652;9.292;2023-07-08T14:39:17;32.10;57.80
73643;DHT22;61938;48.652;9.292;2023-07-08T14:41:44;32.40;58.50
73643;DHT22;61938;48.652;9.292;2023-07-08T14:44:31;32.60;58.60
73643;DHT22;61938;48.652;9.292;2023-07-08T14:46:57;33.00;56.90
73643;DHT22;61938;48.652;9.292;2023-07-08T14:49:24;32.90;57.80
73643;DHT22;61938;48.652;9.292;2023-07-08T14:51:50;33.00;56.50
73643;DHT22;61938;48.652;9.292;2023-07-08T14:54:17;32.80;56.60
73643;DHT22;61938;48.652;9.292;2023-07-08T14:56:43;33.00;56.30
73643;DHT22;61938;48.652;9.292;2023-07-08T14:59:15;33.00;56.30
73643;DHT22;61938;48.652;9.292;2023-07-08T15:01:41;33.20;57.90
73643;DHT22;61938;48.652;9.292;2023-07-08T15:04:10;33.20;56.20
73643;DHT22;61938;48.652;9.292;2023-07-08T15:06:36;33.00;55.40
73643;DHT22;61938;48.652;9.292;2023-07-08T15:09:02;32.90;56.10
73643;DHT22;61938;48.652;9.292;2023-07-08T15:11:28;33.20;56.40
73643;DHT22;61938;48.652;9.292;2023-07-08T15:13:54;33.30;56.80
73643;DHT22;61938;48.652;9.292;2023-07-08T15:16:19;33.20;56.40
73643;DHT22;61938;48.652;9.292;2023-07-08T15:18:45;33.10;55.20
73643;DHT22;61938;48.652;9.292;2023-07-08T15:21:15;32.90;55.10
73643;DHT22;61938;48.652;9.292;2023-07-08T15:23:41;32.70;55.70
73643;DHT22;61938;48.652;9.292;2023-07-08T15:26:10;32.70;57.00
73643;DHT22;61938;48.652;9.292;2023-07-08T15:31:09;31.50;55.50
73643;DHT22;61938;48.652;9.292;2023-07-08T15:33:36;32.40;55.70
73643;DHT22;61938;48.652;9.292;2023-07-08T15:36:01;32.30;55.80
73643;DHT22;61938;48.652;9.292;2023-07-08T15:38:27;32.10;55.30
73643;DHT22;61938;48.652;9.292;2023-07-08T15:40:52;32.00;56.00
73643;DHT22;61938;48.652;9.292;2023-07-08T15:43:18;32.20;55.90
73643;DHT22;61938;48.652;9.292;2023-07-08T15:45:43;32.30;56.20
73643;DHT22;61938;48.652;9.292;2023-07-08T15:48:14;32.20;56.10
73643;DHT22;61938;48.652;9.292;2023-07-08T15:50:39;32.20;55.80
73643;DHT22;61938;48.652;9.292;2023-07-08T15:53:06;32.20;56.00
73643;DHT22;61938;48.652;9.292;2023-07-08T15:55:34;32.20;55.90
73643;DHT22;61938;48.652;9.292;2023-07-08T15:58:15;32.20;56.40
73643;DHT22;61938;48.652;9.292;2023-07-08T16:00:44;32.10;55.50
73643;DHT22;61938;48.652;9.292;2023-07-08T16:03:26;32.10;56.50
73643;DHT22;61938;48.652;9.292;2023-07-08T16:05:54;32.00;55.70
73643;DHT22;61938;48.652;9.292;2023-07-08T16:08:20;31.70;56.80
73643;DHT22;61938;48.652;9.292;2023-07-08T16:10:50;31.50;56.30
73643;DHT22;61938;48.652;9.292;2023-07-08T16:13:21;31.40;56.70
73643;DHT22;61938;48.652;9.292;2023-07-08T16:15:47;31.30;57.10
73643;DHT22;61938;48.652;9.292;2023-07-08T16:18:13;31.20;57.00
73643;DHT22;61938;48.652;9.292;2023-07-08T16:20:38;31.30;57.60
73643;DHT22;61938;48.652;9.292;2023-07-08T16:23:04;31.40;56.90