sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25155;SDS011;21913;52.456;13.634;2022-10-16T00:04:51;4.85;;;3.22;;
25155;SDS011;21913;52.456;13.634;2022-10-16T00:09:52;4.57;;;3.08;;
25155;SDS011;21913;52.456;13.634;2022-10-16T00:14:54;5.45;;;3.30;;
25155;SDS011;21913;52.456;13.634;2022-10-16T00:19:55;3.97;;;3.00;;
25155;SDS011;21913;52.456;13.634;2022-10-16T00:24:57;5.68;;;3.03;;
25155;SDS011;21913;52.456;13.634;2022-10-16T00:29:58;6.80;;;3.38;;
25155;SDS011;21913;52.456;13.634;2022-10-16T00:35:00;5.63;;;3.00;;
25155;SDS011;21913;52.456;13.634;2022-10-16T00:40:01;4.40;;;2.95;;
25155;SDS011;21913;52.456;13.634;2022-10-16T00:45:04;4.57;;;3.10;;
25155;SDS011;21913;52.456;13.634;2022-10-16T00:55:22;5.32;;;3.10;;
25155;SDS011;21913;52.456;13.634;2022-10-16T01:00:25;4.63;;;2.78;;
25155;SDS011;21913;52.456;13.634;2022-10-16T01:05:33;4.30;;;2.80;;
25155;SDS011;21913;52.456;13.634;2022-10-16T01:10:48;4.05;;;2.85;;
25155;SDS011;21913;52.456;13.634;2022-10-16T01:21:08;5.57;;;2.83;;
25155;SDS011;21913;52.456;13.634;2022-10-16T01:26:36;3.90;;;2.90;;
25155;SDS011;21913;52.456;13.634;2022-10-16T01:31:49;4.00;;;2.90;;
25155;SDS011;21913;52.456;13.634;2022-10-16T01:36:56;4.50;;;3.10;;
25155;SDS011;21913;52.456;13.634;2022-10-16T01:42:03;4.65;;;2.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T01:47:09;5.90;;;3.30;;
25155;SDS011;21913;52.456;13.634;2022-10-16T01:52:15;3.58;;;2.67;;
25155;SDS011;21913;52.456;13.634;2022-10-16T01:57:21;3.85;;;2.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T02:02:24;4.97;;;2.90;;
25155;SDS011;21913;52.456;13.634;2022-10-16T02:07:29;4.20;;;2.75;;
25155;SDS011;21913;52.456;13.634;2022-10-16T02:12:31;6.88;;;3.00;;
25155;SDS011;21913;52.456;13.634;2022-10-16T02:17:35;3.60;;;2.58;;
25155;SDS011;21913;52.456;13.634;2022-10-16T02:22:43;6.70;;;2.67;;
25155;SDS011;21913;52.456;13.634;2022-10-16T02:27:56;3.15;;;2.42;;
25155;SDS011;21913;52.456;13.634;2022-10-16T02:33:03;3.60;;;2.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T02:38:08;5.40;;;2.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T02:43:16;3.33;;;2.30;;
25155;SDS011;21913;52.456;13.634;2022-10-16T02:48:17;3.72;;;2.53;;
25155;SDS011;21913;52.456;13.634;2022-10-16T02:53:19;4.03;;;2.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T02:58:20;3.25;;;2.22;;
25155;SDS011;21913;52.456;13.634;2022-10-16T03:03:22;4.93;;;2.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T03:08:23;3.78;;;2.55;;
25155;SDS011;21913;52.456;13.634;2022-10-16T03:13:25;3.22;;;2.55;;
25155;SDS011;21913;52.456;13.634;2022-10-16T03:18:26;3.88;;;2.40;;
25155;SDS011;21913;52.456;13.634;2022-10-16T03:23:28;3.45;;;2.30;;
25155;SDS011;21913;52.456;13.634;2022-10-16T03:28:34;3.00;;;2.30;;
25155;SDS011;21913;52.456;13.634;2022-10-16T03:33:36;3.15;;;2.40;;
25155;SDS011;21913;52.456;13.634;2022-10-16T03:38:37;3.15;;;2.35;;
25155;SDS011;21913;52.456;13.634;2022-10-16T03:43:38;3.10;;;2.10;;
25155;SDS011;21913;52.456;13.634;2022-10-16T03:48:40;4.88;;;2.47;;
25155;SDS011;21913;52.456;13.634;2022-10-16T03:53:41;3.75;;;2.40;;
25155;SDS011;21913;52.456;13.634;2022-10-16T03:58:43;3.55;;;2.17;;
25155;SDS011;21913;52.456;13.634;2022-10-16T04:03:44;4.32;;;2.30;;
25155;SDS011;21913;52.456;13.634;2022-10-16T04:08:46;3.15;;;2.20;;
25155;SDS011;21913;52.456;13.634;2022-10-16T04:13:47;2.65;;;2.10;;
25155;SDS011;21913;52.456;13.634;2022-10-16T04:18:49;2.65;;;2.05;;
25155;SDS011;21913;52.456;13.634;2022-10-16T04:23:50;3.25;;;2.10;;
25155;SDS011;21913;52.456;13.634;2022-10-16T04:28:52;3.42;;;2.20;;
25155;SDS011;21913;52.456;13.634;2022-10-16T04:33:53;2.90;;;2.08;;
25155;SDS011;21913;52.456;13.634;2022-10-16T04:38:55;3.85;;;2.40;;
25155;SDS011;21913;52.456;13.634;2022-10-16T04:43:56;4.00;;;2.22;;
25155;SDS011;21913;52.456;13.634;2022-10-16T04:48:58;3.25;;;2.10;;
25155;SDS011;21913;52.456;13.634;2022-10-16T04:53:59;4.03;;;2.20;;
25155;SDS011;21913;52.456;13.634;2022-10-16T04:59:01;3.63;;;2.30;;
25155;SDS011;21913;52.456;13.634;2022-10-16T05:04:02;3.65;;;2.22;;
25155;SDS011;21913;52.456;13.634;2022-10-16T05:09:04;3.38;;;2.28;;
25155;SDS011;21913;52.456;13.634;2022-10-16T05:14:06;2.75;;;1.92;;
25155;SDS011;21913;52.456;13.634;2022-10-16T05:19:07;3.30;;;2.00;;
25155;SDS011;21913;52.456;13.634;2022-10-16T05:24:26;2.50;;;2.10;;
25155;SDS011;21913;52.456;13.634;2022-10-16T05:29:27;3.33;;;1.90;;
25155;SDS011;21913;52.456;13.634;2022-10-16T05:34:29;2.47;;;1.95;;
25155;SDS011;21913;52.456;13.634;2022-10-16T05:39:30;2.40;;;1.80;;
25155;SDS011;21913;52.456;13.634;2022-10-16T05:44:32;3.53;;;2.08;;
25155;SDS011;21913;52.456;13.634;2022-10-16T05:49:39;2.95;;;1.80;;
25155;SDS011;21913;52.456;13.634;2022-10-16T05:54:41;3.00;;;1.98;;
25155;SDS011;21913;52.456;13.634;2022-10-16T05:59:42;3.90;;;2.08;;
25155;SDS011;21913;52.456;13.634;2022-10-16T06:04:44;2.60;;;1.80;;
25155;SDS011;21913;52.456;13.634;2022-10-16T06:09:52;3.15;;;2.15;;
25155;SDS011;21913;52.456;13.634;2022-10-16T06:14:54;2.60;;;1.80;;
25155;SDS011;21913;52.456;13.634;2022-10-16T06:19:55;2.20;;;1.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T06:24:57;3.25;;;1.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T06:29:58;2.08;;;1.65;;
25155;SDS011;21913;52.456;13.634;2022-10-16T06:35:00;2.80;;;1.80;;
25155;SDS011;21913;52.456;13.634;2022-10-16T06:40:01;2.30;;;1.80;;
25155;SDS011;21913;52.456;13.634;2022-10-16T06:45:02;2.65;;;1.88;;
25155;SDS011;21913;52.456;13.634;2022-10-16T06:50:04;2.15;;;1.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T06:55:06;2.50;;;1.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T07:00:08;2.33;;;1.88;;
25155;SDS011;21913;52.456;13.634;2022-10-16T07:05:10;2.10;;;1.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T07:10:12;2.20;;;1.73;;
25155;SDS011;21913;52.456;13.634;2022-10-16T07:15:13;2.00;;;1.65;;
25155;SDS011;21913;52.456;13.634;2022-10-16T07:20:15;2.72;;;1.88;;
25155;SDS011;21913;52.456;13.634;2022-10-16T07:25:17;2.13;;;1.67;;
25155;SDS011;21913;52.456;13.634;2022-10-16T07:30:18;2.13;;;1.48;;
25155;SDS011;21913;52.456;13.634;2022-10-16T07:35:20;4.80;;;1.80;;
25155;SDS011;21913;52.456;13.634;2022-10-16T07:40:21;1.92;;;1.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T07:45:23;2.13;;;1.48;;
25155;SDS011;21913;52.456;13.634;2022-10-16T07:50:24;2.83;;;1.77;;
25155;SDS011;21913;52.456;13.634;2022-10-16T07:55:26;2.20;;;1.48;;
25155;SDS011;21913;52.456;13.634;2022-10-16T08:00:27;2.55;;;1.67;;
25155;SDS011;21913;52.456;13.634;2022-10-16T08:05:29;1.95;;;1.45;;
25155;SDS011;21913;52.456;13.634;2022-10-16T08:10:33;1.92;;;1.40;;
25155;SDS011;21913;52.456;13.634;2022-10-16T08:15:34;2.33;;;1.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T08:20:36;2.25;;;1.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T08:25:38;2.30;;;1.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T08:30:39;1.65;;;1.40;;
25155;SDS011;21913;52.456;13.634;2022-10-16T08:35:41;1.90;;;1.40;;
25155;SDS011;21913;52.456;13.634;2022-10-16T08:40:42;2.33;;;1.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T08:45:54;2.03;;;1.42;;
25155;SDS011;21913;52.456;13.634;2022-10-16T08:51:01;1.70;;;1.40;;
25155;SDS011;21913;52.456;13.634;2022-10-16T08:56:04;10.45;;;1.58;;
25155;SDS011;21913;52.456;13.634;2022-10-16T09:01:11;8.50;;;2.45;;
25155;SDS011;21913;52.456;13.634;2022-10-16T09:16:56;8.07;;;2.20;;
25155;SDS011;21913;52.456;13.634;2022-10-16T09:22:15;5.27;;;1.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T09:27:18;8.18;;;1.63;;
25155;SDS011;21913;52.456;13.634;2022-10-16T09:32:19;3.58;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-10-16T09:37:22;2.60;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-10-16T09:42:27;3.85;;;1.25;;
25155;SDS011;21913;52.456;13.634;2022-10-16T09:47:35;5.10;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-10-16T09:52:41;3.10;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-10-16T09:57:49;2.88;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-10-16T10:02:52;3.83;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-10-16T10:08:03;3.00;;;1.35;;
25155;SDS011;21913;52.456;13.634;2022-10-16T10:13:14;2.80;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-10-16T10:18:21;2.47;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-10-16T10:23:24;2.67;;;1.27;;
25155;SDS011;21913;52.456;13.634;2022-10-16T10:33:57;3.45;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-10-16T10:39:23;2.22;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-10-16T10:55:33;3.03;;;0.95;;
25155;SDS011;21913;52.456;13.634;2022-10-16T11:06:14;1.90;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-10-16T11:11:23;3.55;;;0.93;;
25155;SDS011;21913;52.456;13.634;2022-10-16T11:16:37;2.05;;;1.05;;
25155;SDS011;21913;52.456;13.634;2022-10-16T11:21:44;2.83;;;1.08;;
25155;SDS011;21913;52.456;13.634;2022-10-16T11:26:50;2.10;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-10-16T11:31:59;1.30;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-10-16T11:37:12;2.15;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-10-16T11:42:22;3.45;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-10-16T11:47:37;3.53;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-10-16T11:53:02;2.38;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-10-16T11:58:12;2.42;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-10-16T12:03:30;3.85;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-10-16T12:08:36;1.83;;;0.88;;
25155;SDS011;21913;52.456;13.634;2022-10-16T12:13:39;1.83;;;0.77;;
25155;SDS011;21913;52.456;13.634;2022-10-16T12:18:45;1.77;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-10-16T12:23:51;1.70;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-10-16T12:29:09;1.42;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-10-16T12:34:22;1.25;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T12:39:29;1.30;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T12:44:35;0.90;;;0.75;;
25155;SDS011;21913;52.456;13.634;2022-10-16T12:49:37;1.48;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-10-16T12:54:48;1.50;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T13:05:05;2.35;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-10-16T13:10:21;1.58;;;0.63;;
25155;SDS011;21913;52.456;13.634;2022-10-16T13:31:13;0.98;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T13:36:27;0.90;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T13:41:30;1.02;;;0.65;;
25155;SDS011;21913;52.456;13.634;2022-10-16T13:46:32;1.55;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T13:51:33;0.80;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T13:56:35;0.95;;;0.63;;
25155;SDS011;21913;52.456;13.634;2022-10-16T14:01:40;1.13;;;0.73;;
25155;SDS011;21913;52.456;13.634;2022-10-16T14:06:44;1.05;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T14:11:54;1.55;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T14:16:59;1.67;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T14:22:01;2.38;;;0.75;;
25155;SDS011;21913;52.456;13.634;2022-10-16T14:27:21;0.60;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T14:32:28;1.15;;;0.65;;
25155;SDS011;21913;52.456;13.634;2022-10-16T14:37:30;1.50;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T14:42:32;1.55;;;0.73;;
25155;SDS011;21913;52.456;13.634;2022-10-16T14:47:33;1.38;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T14:52:35;1.38;;;0.73;;
25155;SDS011;21913;52.456;13.634;2022-10-16T14:57:37;1.25;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T15:02:40;1.83;;;0.63;;
25155;SDS011;21913;52.456;13.634;2022-10-16T15:07:42;1.35;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T15:12:43;0.90;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T15:17:45;0.75;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T15:22:46;0.57;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T15:27:48;1.23;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T15:32:49;1.10;;;0.65;;
25155;SDS011;21913;52.456;13.634;2022-10-16T15:37:51;1.05;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T15:42:52;2.00;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T15:47:54;0.80;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T15:52:55;1.00;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T15:57:57;0.88;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-10-16T16:02:58;1.42;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-10-16T16:08:00;0.80;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T16:13:01;1.20;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T16:18:03;0.82;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T16:23:09;0.90;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T16:28:11;0.90;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T16:33:12;0.77;;;0.47;;
25155;SDS011;21913;52.456;13.634;2022-10-16T16:38:14;0.65;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T16:43:15;0.85;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T16:48:17;0.77;;;0.40;;
25155;SDS011;21913;52.456;13.634;2022-10-16T16:53:19;1.20;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T16:58:20;1.27;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T17:03:22;0.75;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T17:08:23;0.88;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T17:13:26;0.43;;;0.40;;
25155;SDS011;21913;52.456;13.634;2022-10-16T17:18:30;0.85;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T17:23:33;0.77;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T17:28:35;0.90;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T17:33:37;1.13;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T17:38:39;0.82;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T17:43:43;1.13;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T17:48:47;0.52;;;0.40;;
25155;SDS011;21913;52.456;13.634;2022-10-16T17:53:54;1.13;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T17:58:58;0.70;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T18:04:05;0.90;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T18:09:11;1.75;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T18:14:15;1.33;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T18:19:18;0.80;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T18:24:20;0.80;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T18:29:24;0.82;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T18:34:26;0.77;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T18:39:27;1.50;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T18:44:29;0.73;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T18:49:31;0.70;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T18:54:32;0.80;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T18:59:34;0.73;;;0.55;;
25155;SDS011;21913;52.456;13.634;2022-10-16T19:04:35;0.80;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T19:09:37;0.73;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-10-16T19:14:38;0.75;;;0.55;;
25155;SDS011;21913;52.456;13.634;2022-10-16T19:19:40;0.93;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T19:24:44;0.77;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T19:29:46;1.15;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T19:34:48;0.85;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T19:39:50;0.68;;;0.47;;
25155;SDS011;21913;52.456;13.634;2022-10-16T19:44:52;1.08;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T19:49:53;1.20;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T19:54:54;1.23;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T19:59:57;1.10;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T20:04:58;1.08;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T20:10:00;0.75;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T20:15:01;0.75;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T20:20:03;0.77;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T20:25:04;0.60;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T20:30:07;1.35;;;0.77;;
25155;SDS011;21913;52.456;13.634;2022-10-16T20:35:09;1.00;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T20:40:10;0.63;;;0.47;;
25155;SDS011;21913;52.456;13.634;2022-10-16T20:45:12;0.82;;;0.45;;
25155;SDS011;21913;52.456;13.634;2022-10-16T20:50:14;1.00;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T20:55:15;0.80;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T21:00:17;0.85;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-10-16T21:05:18;0.80;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T21:10:21;0.90;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T21:15:22;1.15;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T21:20:24;0.80;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T21:25:26;0.77;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T21:30:27;1.05;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-10-16T21:35:29;1.30;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T21:40:31;0.40;;;0.40;;
25155;SDS011;21913;52.456;13.634;2022-10-16T21:45:34;1.08;;;0.65;;
25155;SDS011;21913;52.456;13.634;2022-10-16T21:50:35;0.82;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T21:55:37;0.95;;;0.55;;
25155;SDS011;21913;52.456;13.634;2022-10-16T22:00:38;0.60;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T22:05:39;0.88;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T22:10:41;1.30;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T22:15:49;0.90;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-10-16T22:20:50;0.90;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T22:25:57;0.70;;;0.45;;
25155;SDS011;21913;52.456;13.634;2022-10-16T22:31:08;0.60;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T22:36:12;1.85;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-10-16T22:41:15;1.15;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T22:46:20;0.70;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T22:51:26;2.08;;;0.77;;
25155;SDS011;21913;52.456;13.634;2022-10-16T22:56:28;1.00;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T23:01:31;1.02;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-10-16T23:06:34;1.13;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-10-16T23:11:36;1.15;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T23:16:37;0.63;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T23:21:39;0.82;;;0.40;;
25155;SDS011;21913;52.456;13.634;2022-10-16T23:26:40;1.27;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-10-16T23:31:42;0.70;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T23:36:43;1.08;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-10-16T23:41:45;0.75;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-10-16T23:46:46;1.17;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-10-16T23:51:48;0.82;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-10-16T23:56:49;1.08;;;0.50;;
