sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14120;BME280;7138;49.246;9.100;2022-07-29T00:00:25;98501.97;;;24.00;72.94
14120;BME280;7138;49.246;9.100;2022-07-29T00:02:50;98500.16;;;24.01;72.80
14120;BME280;7138;49.246;9.100;2022-07-29T00:05:16;98497.72;;;23.98;73.31
14120;BME280;7138;49.246;9.100;2022-07-29T00:07:42;98501.09;;;24.00;73.22
14120;BME280;7138;49.246;9.100;2022-07-29T00:10:08;98497.53;;;24.01;73.18
14120;BME280;7138;49.246;9.100;2022-07-29T00:12:36;98489.84;;;23.96;73.65
14120;BME280;7138;49.246;9.100;2022-07-29T00:15:03;98493.53;;;23.93;73.59
14120;BME280;7138;49.246;9.100;2022-07-29T00:17:29;98498.06;;;23.91;74.16
14120;BME280;7138;49.246;9.100;2022-07-29T00:19:55;98497.03;;;23.94;73.85
14120;BME280;7138;49.246;9.100;2022-07-29T00:22:21;98488.34;;;23.92;73.24
14120;BME280;7138;49.246;9.100;2022-07-29T00:24:48;98490.88;;;23.93;73.37
14120;BME280;7138;49.246;9.100;2022-07-29T00:27:14;98484.06;;;23.89;73.67
14120;BME280;7138;49.246;9.100;2022-07-29T00:29:41;98479.81;;;23.87;73.86
14120;BME280;7138;49.246;9.100;2022-07-29T00:32:07;98473.09;;;23.81;74.06
14120;BME280;7138;49.246;9.100;2022-07-29T00:34:33;98471.00;;;23.72;74.19
14120;BME280;7138;49.246;9.100;2022-07-29T00:37:18;98467.16;;;23.62;74.60
14120;BME280;7138;49.246;9.100;2022-07-29T00:39:44;98461.31;;;23.57;74.88
14120;BME280;7138;49.246;9.100;2022-07-29T00:42:10;98467.88;;;23.50;75.28
14120;BME280;7138;49.246;9.100;2022-07-29T00:44:42;98459.19;;;23.48;75.49
14120;BME280;7138;49.246;9.100;2022-07-29T00:47:10;98446.59;;;23.37;76.61
14120;BME280;7138;49.246;9.100;2022-07-29T00:49:38;98457.06;;;23.39;75.96
14120;BME280;7138;49.246;9.100;2022-07-29T00:52:05;98452.84;;;23.35;76.45
14120;BME280;7138;49.246;9.100;2022-07-29T00:54:32;98445.03;;;23.33;76.23
14120;BME280;7138;49.246;9.100;2022-07-29T00:57:00;98447.75;;;23.32;76.76
14120;BME280;7138;49.246;9.100;2022-07-29T00:59:27;98441.53;;;23.33;76.46
14120;BME280;7138;49.246;9.100;2022-07-29T01:01:55;98439.84;;;23.32;77.18
14120;BME280;7138;49.246;9.100;2022-07-29T01:04:21;98435.59;;;23.29;76.92
14120;BME280;7138;49.246;9.100;2022-07-29T01:06:48;98440.88;;;23.29;77.08
14120;BME280;7138;49.246;9.100;2022-07-29T01:09:15;98442.66;;;23.29;77.23
14120;BME280;7138;49.246;9.100;2022-07-29T01:11:46;98433.91;;;23.28;77.41
14120;BME280;7138;49.246;9.100;2022-07-29T01:14:14;98429.44;;;23.29;77.40
14120;BME280;7138;49.246;9.100;2022-07-29T01:16:49;98436.63;;;23.27;77.64
14120;BME280;7138;49.246;9.100;2022-07-29T01:19:45;98433.22;;;23.25;77.65
14120;BME280;7138;49.246;9.100;2022-07-29T01:22:27;98431.69;;;23.21;77.56
14120;BME280;7138;49.246;9.100;2022-07-29T01:25:23;98434.50;;;23.18;77.15
14120;BME280;7138;49.246;9.100;2022-07-29T01:28:20;98437.63;;;23.09;77.99
14120;BME280;7138;49.246;9.100;2022-07-29T01:30:51;98428.19;;;23.05;77.39
14120;BME280;7138;49.246;9.100;2022-07-29T01:33:20;98433.97;;;22.96;77.56
14120;BME280;7138;49.246;9.100;2022-07-29T01:36:11;98437.38;;;22.98;77.58
14120;BME280;7138;49.246;9.100;2022-07-29T01:38:42;98439.84;;;23.01;77.47
14120;BME280;7138;49.246;9.100;2022-07-29T01:41:13;98442.22;;;23.05;77.68
14120;BME280;7138;49.246;9.100;2022-07-29T01:43:49;98434.31;;;23.05;77.96
14120;BME280;7138;49.246;9.100;2022-07-29T01:46:27;98437.28;;;22.99;77.68
14120;BME280;7138;49.246;9.100;2022-07-29T01:49:02;98439.94;;;22.99;78.02
14120;BME280;7138;49.246;9.100;2022-07-29T01:51:41;98433.03;;;22.97;78.49
14120;BME280;7138;49.246;9.100;2022-07-29T01:54:16;98426.06;;;22.96;78.46
14120;BME280;7138;49.246;9.100;2022-07-29T01:56:47;98428.84;;;22.93;78.21
14120;BME280;7138;49.246;9.100;2022-07-29T01:59:16;98421.13;;;22.90;78.56
14120;BME280;7138;49.246;9.100;2022-07-29T02:01:45;98428.09;;;22.91;77.99
14120;BME280;7138;49.246;9.100;2022-07-29T02:04:16;98427.34;;;22.89;78.92
14120;BME280;7138;49.246;9.100;2022-07-29T02:06:44;98429.28;;;22.85;78.24
14120;BME280;7138;49.246;9.100;2022-07-29T02:09:13;98431.06;;;22.84;78.16
14120;BME280;7138;49.246;9.100;2022-07-29T02:11:49;98428.50;;;22.83;78.06
14120;BME280;7138;49.246;9.100;2022-07-29T02:14:19;98421.63;;;22.80;77.91
14120;BME280;7138;49.246;9.100;2022-07-29T02:16:49;98430.72;;;22.75;78.13
14120;BME280;7138;49.246;9.100;2022-07-29T02:19:18;98424.69;;;22.73;77.47
14120;BME280;7138;49.246;9.100;2022-07-29T02:21:47;98424.75;;;22.71;77.83
14120;BME280;7138;49.246;9.100;2022-07-29T02:24:15;98414.53;;;22.65;77.56
14120;BME280;7138;49.246;9.100;2022-07-29T02:26:44;98419.94;;;22.62;77.47
14120;BME280;7138;49.246;9.100;2022-07-29T02:29:12;98417.47;;;22.59;78.14
14120;BME280;7138;49.246;9.100;2022-07-29T02:31:41;98423.84;;;22.55;78.24
14120;BME280;7138;49.246;9.100;2022-07-29T02:34:11;98430.06;;;22.54;78.32
14120;BME280;7138;49.246;9.100;2022-07-29T02:36:38;98427.41;;;22.54;78.04
14120;BME280;7138;49.246;9.100;2022-07-29T02:39:07;98425.63;;;22.55;77.88
14120;BME280;7138;49.246;9.100;2022-07-29T02:41:42;98435.31;;;22.54;77.79
14120;BME280;7138;49.246;9.100;2022-07-29T02:44:13;98428.44;;;22.52;77.79
14120;BME280;7138;49.246;9.100;2022-07-29T02:46:48;98421.72;;;22.46;77.56
14120;BME280;7138;49.246;9.100;2022-07-29T02:49:27;98431.31;;;22.47;77.47
14120;BME280;7138;49.246;9.100;2022-07-29T02:52:02;98428.81;;;22.44;78.00
14120;BME280;7138;49.246;9.100;2022-07-29T02:54:37;98433.41;;;22.41;78.38
14120;BME280;7138;49.246;9.100;2022-07-29T02:57:11;98426.44;;;22.40;78.63
14120;BME280;7138;49.246;9.100;2022-07-29T02:59:42;98428.28;;;22.38;78.60
14120;BME280;7138;49.246;9.100;2022-07-29T03:02:11;98424.19;;;22.32;78.83
14120;BME280;7138;49.246;9.100;2022-07-29T03:04:41;98427.09;;;22.27;78.39
14120;BME280;7138;49.246;9.100;2022-07-29T03:07:10;98411.06;;;22.15;78.75
14120;BME280;7138;49.246;9.100;2022-07-29T03:09:38;98415.31;;;22.17;78.63
14120;BME280;7138;49.246;9.100;2022-07-29T03:12:06;98426.00;;;22.14;78.13
14120;BME280;7138;49.246;9.100;2022-07-29T03:14:33;98424.56;;;22.09;79.25
14120;BME280;7138;49.246;9.100;2022-07-29T03:16:59;98423.84;;;22.05;78.72
14120;BME280;7138;49.246;9.100;2022-07-29T03:19:26;98431.06;;;22.02;79.20
14120;BME280;7138;49.246;9.100;2022-07-29T03:21:56;98427.88;;;21.95;79.49
14120;BME280;7138;49.246;9.100;2022-07-29T03:24:31;98426.25;;;21.93;79.63
14120;BME280;7138;49.246;9.100;2022-07-29T03:26:57;98427.28;;;21.90;80.08
14120;BME280;7138;49.246;9.100;2022-07-29T03:29:24;98428.41;;;21.85;80.30
14120;BME280;7138;49.246;9.100;2022-07-29T03:31:50;98421.56;;;21.80;79.84
14120;BME280;7138;49.246;9.100;2022-07-29T03:34:16;98424.31;;;21.79;79.96
14120;BME280;7138;49.246;9.100;2022-07-29T03:36:42;98428.91;;;21.74;80.04
14120;BME280;7138;49.246;9.100;2022-07-29T03:39:11;98424.81;;;21.68;80.43
14120;BME280;7138;49.246;9.100;2022-07-29T03:41:40;98424.28;;;21.62;80.07
14120;BME280;7138;49.246;9.100;2022-07-29T03:44:08;98428.16;;;21.55;80.00
14120;BME280;7138;49.246;9.100;2022-07-29T03:46:37;98428.50;;;21.47;80.61
14120;BME280;7138;49.246;9.100;2022-07-29T03:49:06;98429.81;;;21.39;80.63
14120;BME280;7138;49.246;9.100;2022-07-29T03:51:34;98425.72;;;21.33;81.65
14120;BME280;7138;49.246;9.100;2022-07-29T03:54:01;98430.13;;;21.33;81.68
14120;BME280;7138;49.246;9.100;2022-07-29T03:56:32;98428.41;;;21.32;81.87
14120;BME280;7138;49.246;9.100;2022-07-29T03:59:02;98425.06;;;21.28;81.11
14120;BME280;7138;49.246;9.100;2022-07-29T04:01:29;98427.94;;;21.23;81.10
14120;BME280;7138;49.246;9.100;2022-07-29T04:03:56;98425.44;;;21.20;80.93
14120;BME280;7138;49.246;9.100;2022-07-29T04:06:22;98426.44;;;21.18;81.43
14120;BME280;7138;49.246;9.100;2022-07-29T04:08:48;98421.34;;;21.15;81.47
14120;BME280;7138;49.246;9.100;2022-07-29T04:11:13;98424.88;;;21.14;81.38
14120;BME280;7138;49.246;9.100;2022-07-29T04:13:41;98427.50;;;21.14;81.78
14120;BME280;7138;49.246;9.100;2022-07-29T04:16:06;98428.22;;;21.17;81.29
14120;BME280;7138;49.246;9.100;2022-07-29T04:18:32;98417.06;;;21.12;81.48
14120;BME280;7138;49.246;9.100;2022-07-29T04:20:58;98421.47;;;21.12;81.46
14120;BME280;7138;49.246;9.100;2022-07-29T04:23:26;98425.94;;;21.10;81.40
14120;BME280;7138;49.246;9.100;2022-07-29T04:25:52;98434.78;;;21.09;81.83
14120;BME280;7138;49.246;9.100;2022-07-29T04:28:18;98435.66;;;21.08;81.80
14120;BME280;7138;49.246;9.100;2022-07-29T04:30:45;98439.34;;;21.04;81.91
14120;BME280;7138;49.246;9.100;2022-07-29T04:33:11;98441.06;;;21.05;81.64
14120;BME280;7138;49.246;9.100;2022-07-29T04:35:40;98444.59;;;21.04;81.85
14120;BME280;7138;49.246;9.100;2022-07-29T04:38:06;98442.06;;;21.02;81.97
14120;BME280;7138;49.246;9.100;2022-07-29T04:40:33;98442.91;;;21.03;81.51
14120;BME280;7138;49.246;9.100;2022-07-29T04:43:00;98442.78;;;21.06;81.95
14120;BME280;7138;49.246;9.100;2022-07-29T04:45:27;98442.91;;;21.03;81.54
14120;BME280;7138;49.246;9.100;2022-07-29T04:47:54;98441.19;;;21.02;81.58
14120;BME280;7138;49.246;9.100;2022-07-29T04:50:20;98439.47;;;21.01;82.09
14120;BME280;7138;49.246;9.100;2022-07-29T04:52:46;98449.94;;;21.02;82.07
14120;BME280;7138;49.246;9.100;2022-07-29T04:55:12;98441.97;;;21.04;81.80
14120;BME280;7138;49.246;9.100;2022-07-29T04:57:38;98436.81;;;21.02;82.67
14120;BME280;7138;49.246;9.100;2022-07-29T05:00:06;98440.13;;;21.06;81.81
14120;BME280;7138;49.246;9.100;2022-07-29T05:02:32;98443.53;;;21.09;81.95
14120;BME280;7138;49.246;9.100;2022-07-29T05:04:59;98442.78;;;21.24;81.80
14120;BME280;7138;49.246;9.100;2022-07-29T05:07:25;98441.22;;;21.56;80.39
14120;BME280;7138;49.246;9.100;2022-07-29T05:09:51;98407.97;;;21.90;80.09
14120;BME280;7138;49.246;9.100;2022-07-29T05:12:18;98440.44;;;22.57;77.75
14120;BME280;7138;49.246;9.100;2022-07-29T05:14:44;98440.69;;;23.17;76.19
14120;BME280;7138;49.246;9.100;2022-07-29T05:17:10;98437.16;;;23.79;74.32
14120;BME280;7138;49.246;9.100;2022-07-29T05:19:36;98448.19;;;24.45;72.83
14120;BME280;7138;49.246;9.100;2022-07-29T05:22:03;98450.09;;;25.14;69.63
14120;BME280;7138;49.246;9.100;2022-07-29T05:24:29;98444.03;;;25.79;67.57
14120;BME280;7138;49.246;9.100;2022-07-29T05:26:55;98445.84;;;26.31;65.97
14120;BME280;7138;49.246;9.100;2022-07-29T05:29:20;98450.19;;;26.70;64.33
14120;BME280;7138;49.246;9.100;2022-07-29T05:31:46;98449.69;;;26.90;62.78
14120;BME280;7138;49.246;9.100;2022-07-29T05:34:12;98454.13;;;27.14;63.18
14120;BME280;7138;49.246;9.100;2022-07-29T05:36:38;98459.56;;;27.37;60.60
14120;BME280;7138;49.246;9.100;2022-07-29T05:39:05;98441.63;;;27.28;60.36
14120;BME280;7138;49.246;9.100;2022-07-29T05:41:31;98463.09;;;27.25;60.56
14120;BME280;7138;49.246;9.100;2022-07-29T05:43:58;98461.34;;;27.00;60.67
14120;BME280;7138;49.246;9.100;2022-07-29T05:46:24;98460.81;;;26.70;61.55
14120;BME280;7138;49.246;9.100;2022-07-29T05:48:50;98462.72;;;26.42;61.78
14120;BME280;7138;49.246;9.100;2022-07-29T05:51:15;98466.38;;;26.15;61.86
14120;BME280;7138;49.246;9.100;2022-07-29T05:53:41;98470.47;;;25.93;63.15
14120;BME280;7138;49.246;9.100;2022-07-29T05:56:09;98476.38;;;25.84;63.28
14120;BME280;7138;49.246;9.100;2022-07-29T05:58:34;98478.69;;;25.76;63.40
14120;BME280;7138;49.246;9.100;2022-07-29T06:01:00;98476.28;;;25.59;63.58
14120;BME280;7138;49.246;9.100;2022-07-29T06:03:26;98481.78;;;25.42;63.83
14120;BME280;7138;49.246;9.100;2022-07-29T06:05:52;98481.06;;;25.26;64.29
14120;BME280;7138;49.246;9.100;2022-07-29T06:08:19;98479.44;;;25.23;64.03
14120;BME280;7138;49.246;9.100;2022-07-29T06:10:45;98480.66;;;25.46;63.96
14120;BME280;7138;49.246;9.100;2022-07-29T06:13:13;98481.41;;;25.62;63.79
14120;BME280;7138;49.246;9.100;2022-07-29T06:15:41;98482.13;;;25.91;63.45
14120;BME280;7138;49.246;9.100;2022-07-29T06:18:07;98487.88;;;26.37;62.29
14120;BME280;7138;49.246;9.100;2022-07-29T06:20:35;98484.91;;;26.54;62.43
14120;BME280;7138;49.246;9.100;2022-07-29T06:23:00;98490.66;;;26.73;63.04
14120;BME280;7138;49.246;9.100;2022-07-29T06:25:27;98481.84;;;26.85;61.66
14120;BME280;7138;49.246;9.100;2022-07-29T06:27:54;98482.28;;;27.04;62.18
14120;BME280;7138;49.246;9.100;2022-07-29T06:30:21;98477.41;;;27.35;62.64
14120;BME280;7138;49.246;9.100;2022-07-29T06:32:47;98483.59;;;27.72;61.80
14120;BME280;7138;49.246;9.100;2022-07-29T06:35:13;98487.88;;;27.85;61.02
14120;BME280;7138;49.246;9.100;2022-07-29T06:37:39;98493.78;;;27.78;61.10
14120;BME280;7138;49.246;9.100;2022-07-29T06:40:06;98503.31;;;27.56;61.19
14120;BME280;7138;49.246;9.100;2022-07-29T06:42:50;98497.41;;;27.28;62.56
14120;BME280;7138;49.246;9.100;2022-07-29T06:45:16;98499.34;;;27.13;62.46
14120;BME280;7138;49.246;9.100;2022-07-29T06:47:43;98495.13;;;27.10;63.16
14120;BME280;7138;49.246;9.100;2022-07-29T06:50:09;98500.19;;;27.13;63.28
14120;BME280;7138;49.246;9.100;2022-07-29T06:52:38;98497.53;;;27.26;63.12
14120;BME280;7138;49.246;9.100;2022-07-29T06:55:05;98503.53;;;27.41;64.09
14120;BME280;7138;49.246;9.100;2022-07-29T06:57:31;98505.97;;;27.56;64.84
14120;BME280;7138;49.246;9.100;2022-07-29T06:59:57;98510.03;;;27.73;64.18
14120;BME280;7138;49.246;9.100;2022-07-29T07:02:23;98514.22;;;27.88;64.52
14120;BME280;7138;49.246;9.100;2022-07-29T07:04:50;98504.25;;;28.03;64.42
14120;BME280;7138;49.246;9.100;2022-07-29T07:07:16;98502.88;;;28.10;64.55
14120;BME280;7138;49.246;9.100;2022-07-29T07:09:42;98506.31;;;28.23;64.82
14120;BME280;7138;49.246;9.100;2022-07-29T07:12:08;98508.06;;;28.35;64.70
14120;BME280;7138;49.246;9.100;2022-07-29T07:14:34;98500.00;;;28.48;64.58
14120;BME280;7138;49.246;9.100;2022-07-29T07:17:00;98512.22;;;28.50;64.79
14120;BME280;7138;49.246;9.100;2022-07-29T07:19:26;98507.03;;;28.60;64.95
14120;BME280;7138;49.246;9.100;2022-07-29T07:21:53;98510.69;;;28.70;65.67
14120;BME280;7138;49.246;9.100;2022-07-29T07:24:19;98505.88;;;28.75;65.68
14120;BME280;7138;49.246;9.100;2022-07-29T07:26:46;98512.69;;;28.90;65.24
14120;BME280;7138;49.246;9.100;2022-07-29T07:29:12;98516.81;;;29.05;66.06
14120;BME280;7138;49.246;9.100;2022-07-29T07:31:38;98519.84;;;29.12;65.28
14120;BME280;7138;49.246;9.100;2022-07-29T07:34:04;98517.16;;;29.23;64.70
14120;BME280;7138;49.246;9.100;2022-07-29T07:36:30;98515.00;;;29.28;64.40
14120;BME280;7138;49.246;9.100;2022-07-29T07:38:57;98513.91;;;29.42;64.18
14120;BME280;7138;49.246;9.100;2022-07-29T07:41:23;98512.91;;;29.43;64.20
14120;BME280;7138;49.246;9.100;2022-07-29T07:43:49;98506.84;;;29.52;64.22
14120;BME280;7138;49.246;9.100;2022-07-29T07:46:15;98509.84;;;29.69;64.05
14120;BME280;7138;49.246;9.100;2022-07-29T07:48:41;98513.00;;;29.74;64.25
14120;BME280;7138;49.246;9.100;2022-07-29T07:51:07;98512.16;;;29.85;64.03
14120;BME280;7138;49.246;9.100;2022-07-29T07:53:33;98512.31;;;30.04;63.83
14120;BME280;7138;49.246;9.100;2022-07-29T07:56:00;98509.81;;;30.23;62.61
14120;BME280;7138;49.246;9.100;2022-07-29T07:58:26;98506.94;;;30.47;61.52
14120;BME280;7138;49.246;9.100;2022-07-29T08:00:53;98507.94;;;30.76;61.28
14120;BME280;7138;49.246;9.100;2022-07-29T08:03:19;98506.06;;;30.88;60.79
14120;BME280;7138;49.246;9.100;2022-07-29T08:05:45;98504.81;;;31.13;60.17
14120;BME280;7138;49.246;9.100;2022-07-29T08:08:12;98505.88;;;31.40;59.38
14120;BME280;7138;49.246;9.100;2022-07-29T08:10:40;98505.31;;;31.47;58.17
14120;BME280;7138;49.246;9.100;2022-07-29T08:13:22;98503.41;;;31.49;59.25
14120;BME280;7138;49.246;9.100;2022-07-29T08:15:48;98506.44;;;31.44;58.05
14120;BME280;7138;49.246;9.100;2022-07-29T08:18:23;98506.72;;;31.41;58.49
14120;BME280;7138;49.246;9.100;2022-07-29T08:20:49;98506.41;;;31.34;58.83
14120;BME280;7138;49.246;9.100;2022-07-29T08:23:15;98501.41;;;30.90;59.49
14120;BME280;7138;49.246;9.100;2022-07-29T08:25:41;98501.09;;;31.04;59.55
14120;BME280;7138;49.246;9.100;2022-07-29T08:28:07;98502.47;;;31.29;59.13
14120;BME280;7138;49.246;9.100;2022-07-29T08:30:35;98508.81;;;31.37;59.11
14120;BME280;7138;49.246;9.100;2022-07-29T08:33:01;98506.38;;;31.55;58.28
14120;BME280;7138;49.246;9.100;2022-07-29T08:35:27;98509.50;;;31.70;57.68
14120;BME280;7138;49.246;9.100;2022-07-29T08:37:53;98501.75;;;31.67;57.04
14120;BME280;7138;49.246;9.100;2022-07-29T08:40:20;98503.06;;;31.82;57.47
14120;BME280;7138;49.246;9.100;2022-07-29T08:42:46;98499.41;;;32.02;58.11
14120;BME280;7138;49.246;9.100;2022-07-29T08:45:12;98508.31;;;32.03;54.96
14120;BME280;7138;49.246;9.100;2022-07-29T08:47:40;98506.84;;;31.89;54.52
14120;BME280;7138;49.246;9.100;2022-07-29T08:50:08;98498.81;;;31.70;54.43
14120;BME280;7138;49.246;9.100;2022-07-29T08:52:37;98503.88;;;31.63;54.24
14120;BME280;7138;49.246;9.100;2022-07-29T08:55:05;98509.84;;;31.46;54.12
14120;BME280;7138;49.246;9.100;2022-07-29T08:57:32;98501.44;;;31.51;54.40
14120;BME280;7138;49.246;9.100;2022-07-29T09:00:00;98504.59;;;31.75;55.83
14120;BME280;7138;49.246;9.100;2022-07-29T09:02:33;98508.69;;;31.88;53.45
14120;BME280;7138;49.246;9.100;2022-07-29T09:05:02;98506.44;;;31.84;53.45
14120;BME280;7138;49.246;9.100;2022-07-29T09:07:29;98508.66;;;31.69;54.14
14120;BME280;7138;49.246;9.100;2022-07-29T09:09:56;98505.69;;;31.63;54.27
14120;BME280;7138;49.246;9.100;2022-07-29T09:12:22;98510.63;;;31.58;55.03
14120;BME280;7138;49.246;9.100;2022-07-29T09:14:50;98513.09;;;31.50;54.78
14120;BME280;7138;49.246;9.100;2022-07-29T09:17:16;98507.22;;;31.56;55.38
14120;BME280;7138;49.246;9.100;2022-07-29T09:19:43;98500.75;;;31.68;55.03
14120;BME280;7138;49.246;9.100;2022-07-29T09:22:11;98506.00;;;31.79;54.18
14120;BME280;7138;49.246;9.100;2022-07-29T09:24:40;98506.00;;;31.79;54.36
14120;BME280;7138;49.246;9.100;2022-07-29T09:27:23;98501.63;;;31.68;54.34
14120;BME280;7138;49.246;9.100;2022-07-29T09:29:59;98502.19;;;31.72;55.85
14120;BME280;7138;49.246;9.100;2022-07-29T09:32:25;98497.16;;;31.88;55.35
14120;BME280;7138;49.246;9.100;2022-07-29T09:35:17;98491.53;;;32.10;55.04
14120;BME280;7138;49.246;9.100;2022-07-29T09:37:45;98492.97;;;32.33;55.41
14120;BME280;7138;49.246;9.100;2022-07-29T09:40:14;98488.88;;;32.58;55.66
14120;BME280;7138;49.246;9.100;2022-07-29T09:42:41;98490.69;;;32.67;54.70
14120;BME280;7138;49.246;9.100;2022-07-29T09:45:08;98489.25;;;32.73;55.34
14120;BME280;7138;49.246;9.100;2022-07-29T09:47:43;98484.91;;;32.99;55.26
14120;BME280;7138;49.246;9.100;2022-07-29T09:50:11;98479.56;;;33.09;55.80
14120;BME280;7138;49.246;9.100;2022-07-29T09:52:47;98481.88;;;33.31;54.63
14120;BME280;7138;49.246;9.100;2022-07-29T09:55:14;98484.34;;;33.42;55.00
14120;BME280;7138;49.246;9.100;2022-07-29T09:57:40;98481.00;;;33.58;55.08
14120;BME280;7138;49.246;9.100;2022-07-29T10:00:10;98483.97;;;33.54;55.35
14120;BME280;7138;49.246;9.100;2022-07-29T10:02:38;98481.34;;;33.45;54.93
14120;BME280;7138;49.246;9.100;2022-07-29T10:05:15;98482.88;;;33.47;55.69
14120;BME280;7138;49.246;9.100;2022-07-29T10:07:48;98481.09;;;33.66;55.72
14120;BME280;7138;49.246;9.100;2022-07-29T10:10:23;98481.66;;;33.69;54.91
14120;BME280;7138;49.246;9.100;2022-07-29T10:12:53;98486.03;;;33.70;54.52
14120;BME280;7138;49.246;9.100;2022-07-29T10:15:23;98486.09;;;33.61;55.05
14120;BME280;7138;49.246;9.100;2022-07-29T10:17:50;98481.97;;;33.57;55.50
14120;BME280;7138;49.246;9.100;2022-07-29T10:20:16;98481.59;;;33.51;55.11
14120;BME280;7138;49.246;9.100;2022-07-29T10:22:43;98477.09;;;33.52;55.25
14120;BME280;7138;49.246;9.100;2022-07-29T10:25:10;98481.31;;;33.54;54.81
14120;BME280;7138;49.246;9.100;2022-07-29T10:27:37;98478.03;;;33.33;54.82
14120;BME280;7138;49.246;9.100;2022-07-29T10:30:04;98482.28;;;33.26;55.28
14120;BME280;7138;49.246;9.100;2022-07-29T10:32:54;98483.59;;;33.22;54.29
14120;BME280;7138;49.246;9.100;2022-07-29T10:35:54;98474.66;;;33.31;55.97
14120;BME280;7138;49.246;9.100;2022-07-29T10:38:53;98485.09;;;33.34;54.17
14120;BME280;7138;49.246;9.100;2022-07-29T10:41:39;98476.88;;;33.36;55.93
14120;BME280;7138;49.246;9.100;2022-07-29T10:44:17;98484.41;;;33.60;54.62
14120;BME280;7138;49.246;9.100;2022-07-29T10:46:44;98486.50;;;33.56;53.42
14120;BME280;7138;49.246;9.100;2022-07-29T10:49:13;98475.84;;;33.46;53.96
14120;BME280;7138;49.246;9.100;2022-07-29T10:52:00;98473.28;;;33.27;53.76
14120;BME280;7138;49.246;9.100;2022-07-29T10:54:44;98480.03;;;33.31;55.61
14120;BME280;7138;49.246;9.100;2022-07-29T10:57:20;98479.94;;;33.41;54.63
14120;BME280;7138;49.246;9.100;2022-07-29T10:59:47;98469.78;;;33.44;55.03
14120;BME280;7138;49.246;9.100;2022-07-29T11:02:46;98476.34;;;33.32;54.97
14120;BME280;7138;49.246;9.100;2022-07-29T11:05:18;98470.88;;;33.51;55.43
14120;BME280;7138;49.246;9.100;2022-07-29T11:08:23;98480.75;;;33.78;54.11
14120;BME280;7138;49.246;9.100;2022-07-29T11:10:51;98471.25;;;33.84;53.87
14120;BME280;7138;49.246;9.100;2022-07-29T11:13:55;98471.94;;;34.03;54.53
14120;BME280;7138;49.246;9.100;2022-07-29T11:16:22;98468.06;;;34.16;54.32
14120;BME280;7138;49.246;9.100;2022-07-29T11:19:20;98461.28;;;34.29;53.19
14120;BME280;7138;49.246;9.100;2022-07-29T11:21:47;98459.72;;;34.44;53.71
14120;BME280;7138;49.246;9.100;2022-07-29T11:24:17;98450.50;;;34.47;52.36
14120;BME280;7138;49.246;9.100;2022-07-29T11:26:44;98455.59;;;34.32;52.80
14120;BME280;7138;49.246;9.100;2022-07-29T11:29:20;98449.09;;;34.17;53.22
14120;BME280;7138;49.246;9.100;2022-07-29T11:31:51;98442.25;;;34.05;53.56
14120;BME280;7138;49.246;9.100;2022-07-29T11:34:24;98449.47;;;34.04;54.18
14120;BME280;7138;49.246;9.100;2022-07-29T11:37:22;98424.38;;;33.96;54.22
14120;BME280;7138;49.246;9.100;2022-07-29T11:40:15;98444.78;;;34.24;54.30
14120;BME280;7138;49.246;9.100;2022-07-29T11:42:44;98442.63;;;34.28;53.43
14120;BME280;7138;49.246;9.100;2022-07-29T11:45:17;98444.53;;;34.35;54.08
14120;BME280;7138;49.246;9.100;2022-07-29T11:47:52;98442.31;;;34.31;53.19
14120;BME280;7138;49.246;9.100;2022-07-29T11:50:30;98432.44;;;34.31;52.98
14120;BME280;7138;49.246;9.100;2022-07-29T11:52:57;98433.69;;;34.45;52.89
14120;BME280;7138;49.246;9.100;2022-07-29T11:55:24;98424.19;;;34.33;53.33
14120;BME280;7138;49.246;9.100;2022-07-29T11:57:52;98430.31;;;34.43;53.58
14120;BME280;7138;49.246;9.100;2022-07-29T12:00:30;98439.00;;;34.37;52.22
14120;BME280;7138;49.246;9.100;2022-07-29T12:02:58;98437.22;;;34.45;52.79
14120;BME280;7138;49.246;9.100;2022-07-29T12:05:34;98440.66;;;34.55;52.29
14120;BME280;7138;49.246;9.100;2022-07-29T12:08:13;98440.00;;;34.79;52.58
14120;BME280;7138;49.246;9.100;2022-07-29T12:10:42;98437.41;;;34.95;52.51
14120;BME280;7138;49.246;9.100;2022-07-29T12:13:08;98437.19;;;34.89;50.92
14120;BME280;7138;49.246;9.100;2022-07-29T12:15:36;98430.41;;;34.77;50.61
14120;BME280;7138;49.246;9.100;2022-07-29T12:18:14;98428.41;;;34.87;50.27
14120;BME280;7138;49.246;9.100;2022-07-29T12:20:41;98430.97;;;34.63;50.07
14120;BME280;7138;49.246;9.100;2022-07-29T12:23:08;98428.69;;;34.68;50.53
14120;BME280;7138;49.246;9.100;2022-07-29T12:25:35;98423.50;;;34.74;49.64
14120;BME280;7138;49.246;9.100;2022-07-29T12:28:06;98417.16;;;34.83;50.66
14120;BME280;7138;49.246;9.100;2022-07-29T12:30:51;98408.25;;;34.83;50.23
14120;BME280;7138;49.246;9.100;2022-07-29T12:33:20;98410.94;;;34.83;50.62
14120;BME280;7138;49.246;9.100;2022-07-29T12:35:50;98417.28;;;34.74;50.64
14120;BME280;7138;49.246;9.100;2022-07-29T12:38:17;98410.19;;;34.65;50.75
14120;BME280;7138;49.246;9.100;2022-07-29T12:40:45;98414.75;;;34.72;50.43
14120;BME280;7138;49.246;9.100;2022-07-29T12:43:15;98413.41;;;34.68;51.48
14120;BME280;7138;49.246;9.100;2022-07-29T12:45:44;98417.72;;;34.61;50.77
14120;BME280;7138;49.246;9.100;2022-07-29T12:48:13;98413.31;;;34.34;50.32
14120;BME280;7138;49.246;9.100;2022-07-29T12:50:54;98405.88;;;34.28;50.83
14120;BME280;7138;49.246;9.100;2022-07-29T12:53:20;98404.81;;;34.21;51.43
14120;BME280;7138;49.246;9.100;2022-07-29T12:55:49;98394.44;;;34.26;51.00
14120;BME280;7138;49.246;9.100;2022-07-29T12:58:31;98400.63;;;34.01;49.90
14120;BME280;7138;49.246;9.100;2022-07-29T13:01:04;98403.69;;;33.88;49.66
14120;BME280;7138;49.246;9.100;2022-07-29T13:03:48;98407.44;;;33.78;50.12
14120;BME280;7138;49.246;9.100;2022-07-29T13:06:36;98396.41;;;33.81;50.48
14120;BME280;7138;49.246;9.100;2022-07-29T13:09:09;98405.31;;;33.64;49.21
14120;BME280;7138;49.246;9.100;2022-07-29T13:11:38;98408.03;;;33.54;50.38
14120;BME280;7138;49.246;9.100;2022-07-29T13:14:07;98419.34;;;33.48;50.42
14120;BME280;7138;49.246;9.100;2022-07-29T13:16:34;98414.59;;;33.42;50.74
14120;BME280;7138;49.246;9.100;2022-07-29T13:19:10;98411.69;;;33.35;50.13
14120;BME280;7138;49.246;9.100;2022-07-29T13:21:37;98413.22;;;33.38;50.71
14120;BME280;7138;49.246;9.100;2022-07-29T13:24:04;98414.16;;;33.46;49.99