sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21273;BME280;36726;52.328;10.552;2022-11-15T00:00:40;100219.00;;;6.96;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:03:27;100219.78;;;6.90;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:06:13;100224.88;;;6.84;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:08:59;100225.69;;;6.80;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:11:44;100221.22;;;6.76;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:14:30;100221.06;;;6.70;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:17:15;100217.44;;;6.65;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:20:00;100221.75;;;6.62;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:22:46;100215.53;;;6.58;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:25:32;100218.94;;;6.54;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:28:17;100220.66;;;6.52;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:31:05;100215.31;;;6.49;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:33:51;100213.53;;;6.48;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:36:36;100223.97;;;6.45;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:39:21;100209.06;;;6.43;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:42:07;100209.88;;;6.40;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:44:52;100219.44;;;6.38;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:47:37;100215.88;;;6.36;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:50:22;100211.41;;;6.32;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:53:08;100214.00;;;6.30;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:55:53;100211.34;;;6.29;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T00:58:38;100217.47;;;6.28;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:01:24;100210.41;;;6.27;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:04:10;100203.41;;;6.26;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:06:55;100198.97;;;6.25;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:09:40;100194.63;;;6.25;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:12:25;100189.38;;;6.25;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:15:11;100189.34;;;6.24;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:17:56;100191.97;;;6.24;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:20:41;100189.34;;;6.24;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:23:27;100193.72;;;6.25;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:26:14;100187.63;;;6.24;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:29:00;100181.47;;;6.24;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:31:45;100191.88;;;6.21;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:34:30;100190.13;;;6.20;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:37:15;100202.34;;;6.19;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:40:00;100185.66;;;6.17;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:42:45;100186.50;;;6.15;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:45:30;100189.09;;;6.13;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:48:15;100178.50;;;6.10;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:51:04;100181.94;;;6.08;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:53:55;100172.28;;;6.07;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:56:48;100181.03;;;6.06;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T01:59:37;100177.47;;;6.04;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:02:25;100179.16;;;6.02;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:05:10;100168.66;;;6.02;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:07:56;100159.06;;;6.02;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:10:41;100161.66;;;6.01;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:13:26;100157.22;;;6.00;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:23:14;100146.63;;;5.95;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:26:29;100146.63;;;5.95;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:29:42;100138.72;;;5.94;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:32:44;100139.53;;;5.91;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:35:58;100136.91;;;5.91;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:38:56;100129.03;;;5.91;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:41:54;100116.72;;;5.89;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:44:45;100122.00;;;5.90;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:47:35;100123.72;;;5.88;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:50:25;100127.22;;;5.89;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:53:14;100124.59;;;5.89;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T02:55:59;100127.22;;;5.89;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:05:00;100128.00;;;5.85;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:16:44;100120.97;;;5.84;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:19:38;100124.53;;;5.86;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:22:28;100114.19;;;5.92;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:25:19;100109.16;;;6.01;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:28:10;100108.47;;;6.09;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:30:57;100107.72;;;6.15;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:33:45;100105.94;;;6.14;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:36:31;100105.88;;;6.11;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:39:19;100104.13;;;6.10;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:45:23;100094.31;;;6.03;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:48:21;100095.16;;;6.02;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:51:08;100096.06;;;6.02;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:53:54;100093.47;;;6.04;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:56:39;100093.47;;;6.04;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T03:59:24;100096.13;;;6.05;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:02:10;100102.25;;;6.06;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:04:55;100094.41;;;6.07;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:07:40;100098.88;;;6.10;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:10:25;100102.41;;;6.12;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:13:10;100112.97;;;6.15;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:15:56;100097.34;;;6.21;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:18:41;100100.97;;;6.26;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:21:26;100104.53;;;6.28;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:24:29;100102.78;;;6.30;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:27:15;100108.03;;;6.30;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:30:00;100115.09;;;6.31;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:32:45;100108.94;;;6.30;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:35:30;100113.31;;;6.30;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:38:15;100114.19;;;6.30;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:41:01;100113.28;;;6.28;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:43:47;100126.34;;;6.25;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:46:32;100125.44;;;6.25;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:49:17;100120.28;;;6.28;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:52:03;100121.19;;;6.30;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:54:48;100114.19;;;6.30;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T04:57:33;100113.31;;;6.30;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:00:18;100116.81;;;6.30;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:03:04;100122.03;;;6.29;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:06:07;100132.59;;;6.32;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:08:53;100131.00;;;6.37;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:11:38;100126.81;;;6.47;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:14:23;100124.38;;;6.56;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:17:09;100128.09;;;6.65;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:19:54;100125.66;;;6.74;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:22:39;100121.47;;;6.82;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:25:25;100126.91;;;6.91;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:28:11;100116.53;;;6.99;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:31:08;100116.69;;;7.06;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:33:54;100125.53;;;7.11;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:36:43;100118.56;;;7.13;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:39:29;100121.28;;;7.16;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:42:15;100119.50;;;7.17;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:45:03;100121.22;;;7.15;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:47:51;100113.31;;;7.13;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:50:41;100116.81;;;7.12;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:53:27;100112.28;;;7.05;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:56:13;100120.97;;;7.01;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T05:58:59;100116.44;;;6.94;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:01:45;100124.31;;;6.93;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:04:31;100120.78;;;6.92;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:07:16;100120.75;;;6.91;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:10:01;100120.69;;;6.88;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:12:46;100116.28;;;6.85;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:15:32;100118.91;;;6.85;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:18:18;100117.97;;;6.83;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:21:04;100126.72;;;6.82;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:23:49;100129.34;;;6.82;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:26:35;100123.22;;;6.83;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:29:20;100130.34;;;6.87;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:32:05;100139.19;;;6.92;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:34:50;100137.53;;;6.97;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:37:35;100134.13;;;7.01;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:40:21;100131.53;;;7.04;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:43:06;100136.00;;;7.07;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:45:52;100143.00;;;7.08;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:48:37;100144.81;;;7.10;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:51:23;100148.38;;;7.12;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:54:08;100151.03;;;7.14;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:56:54;100159.84;;;7.17;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T06:59:39;100164.31;;;7.20;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:02:24;100166.09;;;7.22;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:05:11;100169.66;;;7.26;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:07:57;100171.47;;;7.28;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:10:42;100177.72;;;7.33;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:13:29;100178.63;;;7.35;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:16:15;100183.88;;;7.35;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:19:00;100188.28;;;7.36;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:21:45;100193.50;;;7.33;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:24:31;100194.38;;;7.34;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:27:16;100200.56;;;7.34;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:30:03;100193.53;;;7.35;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:32:58;100191.81;;;7.37;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:35:43;100200.75;;;7.45;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:38:32;100204.38;;;7.52;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:41:25;100198.31;;;7.56;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:44:10;100188.75;;;7.61;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:46:55;100182.75;;;7.68;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:49:40;100176.69;;;7.73;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:52:25;100176.81;;;7.79;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:55:11;100181.31;;;7.85;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T07:58:04;100176.13;;;7.91;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:00:49;100170.97;;;7.97;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:03:35;100164.03;;;8.02;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:06:20;100167.69;;;8.10;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:09:05;100159.03;;;8.17;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:11:50;100154.78;;;8.25;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:14:36;100157.59;;;8.35;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:17:22;100152.47;;;8.46;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:20:07;100150.88;;;8.56;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:22:53;100140.47;;;8.66;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:25:39;100129.16;;;8.76;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:28:24;100133.69;;;8.86;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:31:14;100129.41;;;8.96;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:34:00;100131.31;;;9.06;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:36:45;100127.88;;;9.14;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:39:31;100128.88;;;9.22;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:42:16;100128.06;;;9.29;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:45:04;100121.97;;;9.36;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:47:50;100122.88;;;9.40;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:50:39;100113.25;;;9.43;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:53:24;100110.63;;;9.47;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:56:14;100113.28;;;9.48;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T08:58:59;100113.28;;;9.50;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:01:44;100115.06;;;9.51;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:04:30;100103.63;;;9.50;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:07:15;100104.50;;;9.51;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:10:00;100100.97;;;9.52;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:12:46;100104.53;;;9.52;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:15:33;100104.53;;;9.54;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:18:18;100105.44;;;9.54;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:21:07;100107.22;;;9.57;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:23:52;100106.34;;;9.61;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:26:38;100101.97;;;9.64;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:29:23;100106.44;;;9.70;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:32:09;100110.03;;;9.75;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:34:54;100108.31;;;9.80;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:37:40;100124.22;;;9.89;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:40:25;100117.22;;;9.94;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:46:33;100120.84;;;10.08;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:49:09;100115.66;;;10.17;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:51:54;100108.69;;;10.28;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T09:54:28;100114.94;;;10.39;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:03:16;100112.50;;;10.74;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:05:47;100103.72;;;10.85;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:10:59;100103.81;;;11.06;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:13:48;100096.78;;;11.17;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:19:18;100103.88;;;11.39;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:22:04;100098.59;;;11.50;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:24:40;100085.38;;;11.59;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:27:12;100075.72;;;11.69;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:29:47;100077.50;;;11.79;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:32:19;100069.53;;;11.88;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:34:47;100058.03;;;11.98;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:37:14;100058.91;;;12.07;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:40:13;100061.56;;;12.16;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:42:41;100061.56;;;12.24;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:45:29;100062.41;;;12.32;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:48:20;100048.22;;;12.39;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:50:49;100052.63;;;12.47;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:53:30;100048.19;;;12.54;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T10:56:02;100033.13;;;12.62;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T11:01:22;100035.75;;;12.74;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T11:04:08;100033.94;;;12.79;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T11:06:51;100035.66;;;12.86;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T11:09:28;100038.31;;;12.92;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T11:11:55;100040.91;;;12.98;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T11:16:54;100044.41;;;13.11;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T11:19:39;100041.72;;;13.17;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T11:22:25;100050.53;;;13.22;100.00
21273;BME280;36726;52.328;10.552;2022-11-15T11:27:46;100046.81;;;13.51;99.25
21273;BME280;36726;52.328;10.552;2022-11-15T11:30:21;100043.09;;;13.74;98.46
21273;BME280;36726;52.328;10.552;2022-11-15T11:35:47;100033.00;;;14.09;97.08
21273;BME280;36726;52.328;10.552;2022-11-15T11:41:14;100029.19;;;14.35;94.41
21273;BME280;36726;52.328;10.552;2022-11-15T11:43:59;100043.25;;;14.51;94.03
21273;BME280;36726;52.328;10.552;2022-11-15T11:52:00;100037.47;;;14.84;91.46
21273;BME280;36726;52.328;10.552;2022-11-15T11:57:03;100025.69;;;15.05;90.07
21273;BME280;36726;52.328;10.552;2022-11-15T11:59:54;100026.47;;;15.11;88.91
21273;BME280;36726;52.328;10.552;2022-11-15T12:02:33;100025.47;;;15.18;88.14
21273;BME280;36726;52.328;10.552;2022-11-15T12:05:09;100028.91;;;15.26;87.55
21273;BME280;36726;52.328;10.552;2022-11-15T12:07:39;100033.31;;;15.30;86.22
21273;BME280;36726;52.328;10.552;2022-11-15T12:10:23;100026.16;;;15.34;85.97
21273;BME280;36726;52.328;10.552;2022-11-15T12:12:52;100015.38;;;15.43;85.37
21273;BME280;36726;52.328;10.552;2022-11-15T12:15:26;100018.78;;;15.51;84.78
21273;BME280;36726;52.328;10.552;2022-11-15T12:17:55;100010.72;;;15.55;84.07
21273;BME280;36726;52.328;10.552;2022-11-15T12:20:25;100008.00;;;15.58;84.03
21273;BME280;36726;52.328;10.552;2022-11-15T12:23:05;100014.19;;;15.61;83.58
21273;BME280;36726;52.328;10.552;2022-11-15T12:26:00;100009.66;;;15.66;83.29
21273;BME280;36726;52.328;10.552;2022-11-15T12:28:49;100001.69;;;15.64;82.71
21273;BME280;36726;52.328;10.552;2022-11-15T12:31:39;99999.06;;;15.63;82.31
21273;BME280;36726;52.328;10.552;2022-11-15T12:36:50;99990.09;;;15.68;82.14
21273;BME280;36726;52.328;10.552;2022-11-15T12:39:17;99992.78;;;15.67;82.15
21273;BME280;36726;52.328;10.552;2022-11-15T12:46:59;99982.25;;;15.57;81.95
21273;BME280;36726;52.328;10.552;2022-11-15T12:59:54;99973.41;;;15.55;82.27
21273;BME280;36726;52.328;10.552;2022-11-15T13:17:52;99965.66;;;15.39;82.70
21273;BME280;36726;52.328;10.552;2022-11-15T13:20:26;99955.88;;;15.39;82.94
21273;BME280;36726;52.328;10.552;2022-11-15T13:23:07;99960.31;;;15.40;82.59
21273;BME280;36726;52.328;10.552;2022-11-15T13:25:45;99958.56;;;15.41;82.71
21273;BME280;36726;52.328;10.552;2022-11-15T13:33:20;99947.84;;;15.42;82.90
21273;BME280;36726;52.328;10.552;2022-11-15T13:35:53;99938.09;;;15.40;82.75
21273;BME280;36726;52.328;10.552;2022-11-15T13:38:32;99941.69;;;15.37;83.25
21273;BME280;36726;52.328;10.552;2022-11-15T13:41:13;99940.84;;;15.35;83.78
21273;BME280;36726;52.328;10.552;2022-11-15T13:43:40;99936.44;;;15.34;83.78
21273;BME280;36726;52.328;10.552;2022-11-15T13:46:22;99935.53;;;15.34;83.81
21273;BME280;36726;52.328;10.552;2022-11-15T13:51:41;99923.28;;;15.22;83.35
21273;BME280;36726;52.328;10.552;2022-11-15T13:57:00;99915.44;;;15.13;83.07
21273;BME280;36726;52.328;10.552;2022-11-15T13:59:33;99911.06;;;15.09;82.50
21273;BME280;36726;52.328;10.552;2022-11-15T14:02:13;99912.91;;;15.06;82.54
21273;BME280;36726;52.328;10.552;2022-11-15T14:04:53;99910.31;;;15.01;82.00
21273;BME280;36726;52.328;10.552;2022-11-15T14:07:24;99910.38;;;14.97;81.81
21273;BME280;36726;52.328;10.552;2022-11-15T14:09:52;99902.47;;;14.92;81.83
21273;BME280;36726;52.328;10.552;2022-11-15T14:12:28;99912.28;;;14.89;81.78
21273;BME280;36726;52.328;10.552;2022-11-15T14:14:57;99902.59;;;14.85;81.91
21273;BME280;36726;52.328;10.552;2022-11-15T14:19:57;99891.19;;;14.74;82.00
21273;BME280;36726;52.328;10.552;2022-11-15T14:22:26;99883.31;;;14.69;82.01
21273;BME280;36726;52.328;10.552;2022-11-15T14:25:16;99886.00;;;14.66;81.71
21273;BME280;36726;52.328;10.552;2022-11-15T14:30:34;99896.75;;;14.57;82.00
21273;BME280;36726;52.328;10.552;2022-11-15T14:33:01;99884.44;;;14.53;81.88
21273;BME280;36726;52.328;10.552;2022-11-15T14:35:29;99889.78;;;14.50;82.45
21273;BME280;36726;52.328;10.552;2022-11-15T14:37:58;99896.03;;;14.46;82.45
21273;BME280;36726;52.328;10.552;2022-11-15T14:40:25;99884.56;;;14.41;82.70
21273;BME280;36726;52.328;10.552;2022-11-15T14:42:52;99880.22;;;14.37;82.66
21273;BME280;36726;52.328;10.552;2022-11-15T14:45:20;99876.72;;;14.32;82.97
21273;BME280;36726;52.328;10.552;2022-11-15T14:47:47;99875.91;;;14.27;82.92
21273;BME280;36726;52.328;10.552;2022-11-15T14:50:16;99872.41;;;14.22;83.34
21273;BME280;36726;52.328;10.552;2022-11-15T14:52:44;99871.59;;;14.17;83.39
21273;BME280;36726;52.328;10.552;2022-11-15T14:55:30;99874.31;;;14.11;83.93
21273;BME280;36726;52.328;10.552;2022-11-15T14:57:58;99875.25;;;14.05;83.83
21273;BME280;36726;52.328;10.552;2022-11-15T15:00:25;99875.34;;;14.01;84.28
21273;BME280;36726;52.328;10.552;2022-11-15T15:02:59;99877.13;;;13.99;84.36
21273;BME280;36726;52.328;10.552;2022-11-15T15:05:32;99878.06;;;13.95;84.68
21273;BME280;36726;52.328;10.552;2022-11-15T15:08:00;99876.31;;;13.91;84.77
21273;BME280;36726;52.328;10.552;2022-11-15T15:10:33;99879.06;;;13.86;85.03
21273;BME280;36726;52.328;10.552;2022-11-15T15:13:20;99872.88;;;13.83;85.38
21273;BME280;36726;52.328;10.552;2022-11-15T15:15:48;99876.47;;;13.79;85.50
21273;BME280;36726;52.328;10.552;2022-11-15T15:18:15;99865.91;;;13.73;85.77
21273;BME280;36726;52.328;10.552;2022-11-15T15:20:43;99859.75;;;13.68;86.13
21273;BME280;36726;52.328;10.552;2022-11-15T15:23:19;99862.47;;;13.65;86.15
21273;BME280;36726;52.328;10.552;2022-11-15T15:25:47;99865.16;;;13.60;86.50
21273;BME280;36726;52.328;10.552;2022-11-15T15:28:15;99854.56;;;13.57;86.65
21273;BME280;36726;52.328;10.552;2022-11-15T15:30:42;99850.16;;;13.54;87.03
21273;BME280;36726;52.328;10.552;2022-11-15T15:33:09;99851.06;;;13.53;87.05
21273;BME280;36726;52.328;10.552;2022-11-15T15:35:35;99843.09;;;13.50;87.33
21273;BME280;36726;52.328;10.552;2022-11-15T15:38:02;99845.81;;;13.47;87.55
21273;BME280;36726;52.328;10.552;2022-11-15T15:40:32;99848.47;;;13.46;88.07
21273;BME280;36726;52.328;10.552;2022-11-15T15:42:59;99846.72;;;13.43;87.62
21273;BME280;36726;52.328;10.552;2022-11-15T15:45:27;99838.78;;;13.40;87.74
21273;BME280;36726;52.328;10.552;2022-11-15T15:47:54;99835.28;;;13.38;87.86
21273;BME280;36726;52.328;10.552;2022-11-15T15:50:29;99830.88;;;13.34;87.97