sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51452;BME280;37521;52.020;-1.740;2023-02-17T00:01:26;100111.66;;;8.83;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:03:55;100125.53;;;8.87;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:06:25;100120.41;;;8.84;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:08:55;100127.59;;;8.79;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:11:24;100119.22;;;8.67;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:13:52;100126.69;;;8.56;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:16:24;100126.06;;;8.48;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:18:55;100129.63;;;8.47;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:21:26;100134.09;;;8.45;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:23:57;100125.41;;;8.43;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:26:25;100121.94;;;8.41;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:28:53;100119.31;;;8.41;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:31:22;100115.97;;;8.36;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:33:53;100118.69;;;8.33;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:36:22;100120.41;;;8.34;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:38:52;100126.53;;;8.34;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:41:23;100122.13;;;8.35;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:43:52;100115.09;;;8.37;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:46:21;100102.81;;;8.36;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:48:51;100108.19;;;8.33;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:51:20;100105.59;;;8.31;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:53:48;100111.72;;;8.32;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:56:17;100113.34;;;8.36;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T00:58:47;100115.16;;;8.34;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:01:15;100109.88;;;8.34;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:03:43;100101.19;;;8.32;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:06:30;100104.63;;;8.34;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:08:59;100098.63;;;8.30;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:11:29;100102.41;;;8.23;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:14:01;100115.69;;;8.18;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:16:34;100105.28;;;8.15;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:19:04;100120.25;;;8.13;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:21:33;100108.94;;;8.11;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:24:04;100107.38;;;8.06;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:26:35;100124.16;;;8.02;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:29:07;100127.81;;;7.98;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:31:35;100129.06;;;7.86;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:34:04;100134.66;;;7.77;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:36:32;100131.25;;;7.73;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:39:00;100131.38;;;7.69;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:41:29;100127.03;;;7.68;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:44:08;100127.16;;;7.64;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:46:38;100120.22;;;7.62;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:49:14;100117.75;;;7.57;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:51:50;100116.03;;;7.56;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:54:24;100127.41;;;7.57;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:56:54;100124.63;;;7.61;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T01:59:25;100131.63;;;7.62;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:01:56;100137.66;;;7.64;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:04:29;100141.16;;;7.65;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:07:01;100140.38;;;7.61;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:09:34;100146.59;;;7.59;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:12:15;100145.75;;;7.58;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:14:45;100142.22;;;7.59;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:17:25;100140.50;;;7.58;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:20:11;100147.47;;;7.59;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:23:04;100149.28;;;7.57;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:25:54;100164.03;;;7.61;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:28:43;100157.91;;;7.62;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:31:28;100164.94;;;7.60;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:34:08;100147.56;;;7.56;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:36:45;100143.91;;;7.60;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:39:18;100143.06;;;7.60;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:41:49;100157.97;;;7.59;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:44:20;100148.38;;;7.58;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:46:56;100142.31;;;7.56;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:49:26;100129.97;;;7.58;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:52:00;100115.94;;;7.59;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:54:40;100123.88;;;7.58;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T02:57:23;100134.47;;;7.55;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:00:05;100146.06;;;7.49;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:02:43;100135.63;;;7.46;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:05:17;100134.88;;;7.43;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:07:53;100131.34;;;7.44;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:10:23;100139.97;;;7.47;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:12:51;100139.91;;;7.49;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:15:23;100140.78;;;7.49;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:17:55;100135.53;;;7.49;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:20:26;100133.72;;;7.51;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:22:56;100131.94;;;7.52;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:25:24;100131.88;;;7.53;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:27:53;100118.81;;;7.52;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:30:21;100128.47;;;7.51;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:32:49;100116.25;;;7.50;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:35:17;100122.34;;;7.51;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:37:48;100117.84;;;7.54;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:40:16;100124.81;;;7.55;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:42:44;100136.09;;;7.59;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:45:13;100136.03;;;7.60;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:47:41;100140.38;;;7.61;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:50:09;100141.25;;;7.62;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:52:37;100137.72;;;7.63;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:55:07;100138.47;;;7.67;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T03:57:35;100126.34;;;7.62;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:00:04;100119.34;;;7.61;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:02:38;100110.59;;;7.62;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:05:10;100115.84;;;7.62;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:07:38;100121.97;;;7.63;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:10:08;100129.00;;;7.61;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:12:36;100114.22;;;7.58;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:15:05;100116.03;;;7.56;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:17:35;100115.19;;;7.56;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:20:05;100118.69;;;7.55;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:22:33;100121.31;;;7.56;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:25:02;100117.75;;;7.57;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:27:31;100118.88;;;7.50;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:29:59;100111.97;;;7.46;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:32:28;100113.69;;;7.47;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:34:56;100116.25;;;7.50;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:37:24;100093.44;;;7.51;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:39:52;100102.84;;;7.58;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:42:20;100093.09;;;7.61;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:44:50;100100.97;;;7.61;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:47:18;100091.47;;;7.57;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:49:46;100085.47;;;7.54;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:52:14;100092.47;;;7.53;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:54:42;100080.19;;;7.54;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:57:10;100075.81;;;7.54;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T04:59:39;100076.56;;;7.58;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:02:08;100068.84;;;7.53;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:04:36;100065.28;;;7.54;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:07:04;100067.00;;;7.55;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:09:33;100058.13;;;7.59;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:12:01;100046.75;;;7.59;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:14:31;100050.19;;;7.61;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:16:59;100053.63;;;7.63;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:19:29;100045.63;;;7.66;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:21:57;100049.25;;;7.63;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:24:25;100047.41;;;7.65;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:26:53;100044.56;;;7.72;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:29:21;100044.47;;;7.75;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:31:50;100039.19;;;7.76;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:34:18;100035.63;;;7.77;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:36:48;100040.03;;;7.77;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:39:16;100035.78;;;7.73;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:41:44;100020.91;;;7.72;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:44:12;100030.47;;;7.74;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:46:41;100019.00;;;7.77;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:49:09;100018.16;;;7.76;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:51:37;100011.13;;;7.77;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:54:07;100022.53;;;7.76;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:56:35;100024.13;;;7.80;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T05:59:03;100021.44;;;7.81;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:01:31;100020.50;;;7.84;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:04:03;100016.97;;;7.85;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:06:31;100004.81;;;7.81;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:09:00;100011.78;;;7.82;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:11:29;100008.28;;;7.83;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:13:57;100014.47;;;7.80;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:16:26;100019.78;;;7.79;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:18:54;100009.28;;;7.79;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:21:22;100022.53;;;7.76;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:23:50;100012.03;;;7.76;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:26:18;100027.81;;;7.76;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:28:48;100017.28;;;7.76;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:31:17;100017.28;;;7.76;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:33:45;100047.16;;;7.73;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:36:13;100058.50;;;7.74;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:38:42;100054.19;;;7.73;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:41:10;100048.06;;;7.72;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:43:38;100075.31;;;7.70;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:46:07;100075.31;;;7.70;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:48:36;100098.97;;;7.70;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:51:04;100091.09;;;7.70;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:53:32;100091.81;;;7.73;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:56:01;100086.69;;;7.70;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T06:58:29;100087.53;;;7.71;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:00:58;100069.09;;;7.72;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:03:28;100057.72;;;7.72;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:05:56;100077.94;;;7.70;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:08:25;100098.13;;;7.68;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:10:54;100108.75;;;7.64;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:13:22;100100.09;;;7.62;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:15:50;100104.44;;;7.62;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:18:18;100109.69;;;7.63;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:20:48;100114.03;;;7.64;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:23:16;100117.56;;;7.63;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:25:44;100107.91;;;7.64;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:28:13;100106.22;;;7.61;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:30:42;100108.84;;;7.61;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:33:10;100114.03;;;7.64;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:35:40;100120.88;;;7.69;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:38:11;100120.88;;;7.69;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:40:39;100120.06;;;7.67;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:43:08;100119.34;;;7.63;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:45:36;100121.09;;;7.62;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:48:04;100125.47;;;7.62;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:50:32;100132.56;;;7.60;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:53:00;100135.13;;;7.61;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:55:30;100143.72;;;7.67;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T07:57:59;100178.69;;;7.69;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:00:27;100155.75;;;7.74;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:02:55;100156.59;;;7.76;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:05:23;100159.22;;;7.76;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:07:52;100148.59;;;7.79;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:10:41;100165.22;;;7.79;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:13:27;100164.38;;;7.79;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:15:55;100148.59;;;7.79;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:18:25;100158.13;;;7.83;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:20:56;100167.59;;;7.87;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:23:24;100169.28;;;7.89;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:25:55;100180.66;;;7.90;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:28:24;100189.44;;;7.89;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:30:52;100188.44;;;7.93;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:33:21;100183.22;;;7.91;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:35:49;100187.63;;;7.91;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:38:18;100176.19;;;7.92;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:40:46;100161.94;;;7.99;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:43:15;100150.44;;;8.02;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:45:44;100167.91;;;8.04;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:48:12;100173.97;;;8.06;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:50:40;100180.94;;;8.07;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:53:08;100177.31;;;8.11;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:55:36;100159.69;;;8.13;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T08:58:17;100150.91;;;8.14;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:00:45;100153.50;;;8.16;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:03:13;100122.72;;;8.18;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:05:41;100142.91;;;8.17;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:08:10;100149.09;;;8.16;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:10:38;100128.06;;;8.16;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:13:06;100135.97;;;8.15;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:15:36;100134.25;;;8.14;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:18:04;100127.28;;;8.13;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:20:32;100128.06;;;8.16;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:23:01;100140.06;;;8.24;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:25:29;100152.09;;;8.31;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:27:57;100135.28;;;8.36;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:30:26;100147.31;;;8.43;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:32:56;100142.47;;;8.56;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:35:25;100137.72;;;8.66;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:37:53;100153.16;;;8.75;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:40:27;100155.47;;;8.84;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:43:00;100163.88;;;8.94;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:45:33;100158.16;;;9.06;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:48:06;100176.16;;;9.18;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:50:41;100179.28;;;9.28;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:53:17;100181.63;;;9.36;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:55:52;100183.09;;;9.43;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T09:58:24;100176.72;;;9.48;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:00:55;100180.91;;;9.54;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:03:29;100174.47;;;9.61;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:06:08;100152.22;;;9.68;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:08:44;100135.28;;;9.74;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:11:24;100133.44;;;9.76;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:13:56;100155.66;;;9.70;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:16:29;100168.97;;;9.67;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:19:05;100171.25;;;9.76;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:21:41;100181.28;;;9.89;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:24:11;100166.00;;;9.97;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:26:57;100170.41;;;9.96;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:29:37;100178.03;;;10.04;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:32:18;100184.75;;;10.11;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:35:11;100186.78;;;10.26;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:37:45;100196.84;;;10.39;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:40:17;100194.44;;;10.53;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:42:48;100199.72;;;10.53;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:45:25;100189.28;;;10.50;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:48:00;100184.94;;;10.49;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:50:31;100175.44;;;10.45;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:53:00;100175.19;;;10.51;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:55:34;100178.63;;;10.53;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T10:58:09;100175.63;;;10.60;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:00:40;100177.81;;;10.71;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:03:18;100185.13;;;10.85;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:05:54;100166.59;;;11.05;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:08:28;100151.31;;;11.31;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:10:58;100142.66;;;11.46;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:13:32;100153.50;;;11.59;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:16:01;100160.56;;;11.77;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:18:32;100163.97;;;11.79;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:21:05;100170.84;;;11.83;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:23:34;100178.13;;;11.97;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:26:14;100171.50;;;12.06;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:28:43;100177.66;;;12.23;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:31:22;100181.47;;;12.35;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:33:50;100189.66;;;12.65;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:36:26;100189.19;;;12.90;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:38:55;100212.28;;;12.88;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:41:25;100200.69;;;12.91;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:43:54;100207.94;;;12.70;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:46:30;100203.00;;;12.46;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:49:19;100204.06;;;12.25;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:52:07;100205.00;;;12.24;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:54:47;100216.38;;;12.43;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T11:57:34;100213.94;;;12.91;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:00:13;100208.16;;;13.33;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:02:55;100202.28;;;13.59;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:05:31;100208.16;;;13.49;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:08:13;100218.25;;;13.42;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:10:54;100209.97;;;13.64;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:13:34;100205.41;;;13.50;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:16:18;100212.81;;;13.45;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:18:55;100208.06;;;13.50;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:21:37;100203.38;;;13.40;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:27:04;100200.22;;;13.65;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:29:49;100218.53;;;13.53;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:32:32;100223.00;;;13.02;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:35:11;100236.31;;;12.68;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:37:46;100242.22;;;12.55;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:40:28;100243.34;;;12.51;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:43:00;100256.59;;;12.51;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:45:36;100258.59;;;12.64;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:48:13;100254.09;;;12.66;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:50:50;100269.06;;;12.67;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:53:25;100260.75;;;13.07;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:56:03;100249.66;;;13.34;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T12:58:34;100249.53;;;13.02;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T13:01:06;100268.88;;;13.04;100.00
51452;BME280;37521;52.020;-1.740;2023-02-17T13:03:36;100256.75;;;12.66;100.00