sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44297;BME280;51842;47.450;8.654;2023-04-08T00:01:38;95722.56;;;4.04;95.86
44297;BME280;51842;47.450;8.654;2023-04-08T00:04:03;95720.53;;;4.06;95.36
44297;BME280;51842;47.450;8.654;2023-04-08T00:06:29;95720.28;;;4.07;95.52
44297;BME280;51842;47.450;8.654;2023-04-08T00:08:56;95719.84;;;4.10;95.30
44297;BME280;51842;47.450;8.654;2023-04-08T00:11:22;95724.13;;;4.11;94.81
44297;BME280;51842;47.450;8.654;2023-04-08T00:13:48;95731.59;;;4.14;95.18
44297;BME280;51842;47.450;8.654;2023-04-08T00:16:13;95723.25;;;4.17;95.39
44297;BME280;51842;47.450;8.654;2023-04-08T00:18:39;95728.88;;;4.21;95.10
44297;BME280;51842;47.450;8.654;2023-04-08T00:21:05;95727.63;;;4.24;94.79
44297;BME280;51842;47.450;8.654;2023-04-08T00:23:31;95721.94;;;4.27;94.68
44297;BME280;51842;47.450;8.654;2023-04-08T00:25:57;95720.09;;;4.27;95.16
44297;BME280;51842;47.450;8.654;2023-04-08T00:28:23;95722.28;;;4.30;95.19
44297;BME280;51842;47.450;8.654;2023-04-08T00:30:49;95723.69;;;4.33;95.09
44297;BME280;51842;47.450;8.654;2023-04-08T00:33:15;95720.81;;;4.34;94.71
44297;BME280;51842;47.450;8.654;2023-04-08T00:35:41;95719.66;;;4.30;95.53
44297;BME280;51842;47.450;8.654;2023-04-08T00:38:08;95721.59;;;4.35;95.52
44297;BME280;51842;47.450;8.654;2023-04-08T00:40:34;95720.81;;;4.34;95.45
44297;BME280;51842;47.450;8.654;2023-04-08T00:43:00;95711.84;;;4.35;95.31
44297;BME280;51842;47.450;8.654;2023-04-08T00:45:26;95719.31;;;4.38;95.48
44297;BME280;51842;47.450;8.654;2023-04-08T00:47:52;95715.69;;;4.39;95.38
44297;BME280;51842;47.450;8.654;2023-04-08T00:50:18;95714.06;;;4.38;95.18
44297;BME280;51842;47.450;8.654;2023-04-08T00:52:44;95711.41;;;4.38;94.84
44297;BME280;51842;47.450;8.654;2023-04-08T00:55:10;95711.41;;;4.38;94.68
44297;BME280;51842;47.450;8.654;2023-04-08T00:57:37;95718.75;;;4.36;94.95
44297;BME280;51842;47.450;8.654;2023-04-08T01:00:05;95712.09;;;4.34;95.25
44297;BME280;51842;47.450;8.654;2023-04-08T01:08:28;95711.84;;;4.35;95.22
44297;BME280;51842;47.450;8.654;2023-04-08T01:11:01;95713.25;;;4.38;95.25
44297;BME280;51842;47.450;8.654;2023-04-08T01:13:33;95712.44;;;4.37;95.30
44297;BME280;51842;47.450;8.654;2023-04-08T01:16:01;95709.22;;;4.35;95.13
44297;BME280;51842;47.450;8.654;2023-04-08T01:18:30;95708.41;;;4.35;95.14
44297;BME280;51842;47.450;8.654;2023-04-08T01:20:59;95710.69;;;4.31;95.43
44297;BME280;51842;47.450;8.654;2023-04-08T01:24:14;95709.91;;;4.31;94.80
44297;BME280;51842;47.450;8.654;2023-04-08T01:26:43;95712.38;;;4.26;94.60
44297;BME280;51842;47.450;8.654;2023-04-08T01:29:11;95701.72;;;4.21;95.07
44297;BME280;51842;47.450;8.654;2023-04-08T01:31:40;95704.00;;;4.17;95.56
44297;BME280;51842;47.450;8.654;2023-04-08T01:34:09;95701.63;;;4.09;95.62
44297;BME280;51842;47.450;8.654;2023-04-08T01:36:39;95704.13;;;4.04;95.93
44297;BME280;51842;47.450;8.654;2023-04-08T01:39:07;95701.56;;;3.97;95.91
44297;BME280;51842;47.450;8.654;2023-04-08T01:41:36;95703.47;;;3.90;95.76
44297;BME280;51842;47.450;8.654;2023-04-08T01:44:04;95701.72;;;3.84;96.68
44297;BME280;51842;47.450;8.654;2023-04-08T01:46:32;95703.19;;;3.80;96.81
44297;BME280;51842;47.450;8.654;2023-04-08T01:48:59;95710.31;;;3.72;97.33
44297;BME280;51842;47.450;8.654;2023-04-08T01:51:28;95713.25;;;3.64;98.44
44297;BME280;51842;47.450;8.654;2023-04-08T01:53:56;95712.28;;;3.59;99.11
44297;BME280;51842;47.450;8.654;2023-04-08T01:56:28;95720.13;;;3.65;98.79
44297;BME280;51842;47.450;8.654;2023-04-08T01:59:00;95722.56;;;3.67;99.66
44297;BME280;51842;47.450;8.654;2023-04-08T02:01:30;95718.09;;;3.67;99.78
44297;BME280;51842;47.450;8.654;2023-04-08T02:03:59;95717.06;;;3.68;99.60
44297;BME280;51842;47.450;8.654;2023-04-08T02:06:28;95716.88;;;3.70;100.00
44297;BME280;51842;47.450;8.654;2023-04-08T02:08:56;95712.75;;;3.74;100.00
44297;BME280;51842;47.450;8.654;2023-04-08T02:11:22;95711.53;;;3.77;100.00
44297;BME280;51842;47.450;8.654;2023-04-08T02:13:49;95717.34;;;3.79;100.00
44297;BME280;51842;47.450;8.654;2023-04-08T02:19:06;95720.59;;;3.81;100.00
44297;BME280;51842;47.450;8.654;2023-04-08T02:21:48;95717.88;;;3.87;100.00
44297;BME280;51842;47.450;8.654;2023-04-08T02:24:17;95713.22;;;3.89;100.00
44297;BME280;51842;47.450;8.654;2023-04-08T02:26:49;95715.41;;;3.92;99.95
44297;BME280;51842;47.450;8.654;2023-04-08T02:29:18;95712.41;;;3.89;99.98
44297;BME280;51842;47.450;8.654;2023-04-08T02:31:45;95709.53;;;3.90;100.00
44297;BME280;51842;47.450;8.654;2023-04-08T02:34:13;95716.41;;;3.91;99.89
44297;BME280;51842;47.450;8.654;2023-04-08T02:36:41;95713.78;;;3.91;99.69
44297;BME280;51842;47.450;8.654;2023-04-08T02:39:10;95711.16;;;3.91;99.21
44297;BME280;51842;47.450;8.654;2023-04-08T02:41:36;95712.97;;;3.91;99.23
44297;BME280;51842;47.450;8.654;2023-04-08T02:44:02;95718.03;;;3.92;99.28
44297;BME280;51842;47.450;8.654;2023-04-08T02:46:28;95717.00;;;3.93;99.34
44297;BME280;51842;47.450;8.654;2023-04-08T02:48:54;95715.97;;;3.94;99.21
44297;BME280;51842;47.450;8.654;2023-04-08T02:51:20;95717.81;;;3.94;99.26
44297;BME280;51842;47.450;8.654;2023-04-08T02:53:46;95712.34;;;3.96;99.38
44297;BME280;51842;47.450;8.654;2023-04-08T02:56:12;95716.81;;;3.95;99.38
44297;BME280;51842;47.450;8.654;2023-04-08T02:58:37;95708.91;;;3.95;99.61
44297;BME280;51842;47.450;8.654;2023-04-08T03:01:04;95725.06;;;3.99;99.34
44297;BME280;51842;47.450;8.654;2023-04-08T03:03:30;95721.19;;;4.01;99.39
44297;BME280;51842;47.450;8.654;2023-04-08T03:05:57;95725.22;;;4.04;99.15
44297;BME280;51842;47.450;8.654;2023-04-08T03:08:24;95719.72;;;4.05;99.36
44297;BME280;51842;47.450;8.654;2023-04-08T03:10:50;95719.94;;;4.04;99.49
44297;BME280;51842;47.450;8.654;2023-04-08T03:13:16;95723.75;;;4.08;99.29
44297;BME280;51842;47.450;8.654;2023-04-08T03:15:42;95717.47;;;4.09;99.59
44297;BME280;51842;47.450;8.654;2023-04-08T03:18:08;95718.06;;;4.11;99.28
44297;BME280;51842;47.450;8.654;2023-04-08T03:20:34;95716.22;;;4.11;99.18
44297;BME280;51842;47.450;8.654;2023-04-08T03:23:00;95717.22;;;4.10;99.41
44297;BME280;51842;47.450;8.654;2023-04-08T03:25:26;95720.44;;;4.12;99.52
44297;BME280;51842;47.450;8.654;2023-04-08T03:27:54;95719.22;;;4.15;99.42
44297;BME280;51842;47.450;8.654;2023-04-08T03:30:20;95724.94;;;4.12;99.42
44297;BME280;51842;47.450;8.654;2023-04-08T03:32:46;95718.41;;;4.14;99.59
44297;BME280;51842;47.450;8.654;2023-04-08T03:35:12;95725.72;;;4.12;99.40
44297;BME280;51842;47.450;8.654;2023-04-08T03:37:38;95737.22;;;4.18;99.60
44297;BME280;51842;47.450;8.654;2023-04-08T03:40:05;95732.31;;;4.22;99.21
44297;BME280;51842;47.450;8.654;2023-04-08T03:42:31;95734.75;;;4.23;99.11
44297;BME280;51842;47.450;8.654;2023-04-08T03:44:56;95733.72;;;4.24;98.73
44297;BME280;51842;47.450;8.654;2023-04-08T03:47:23;95728.19;;;4.26;98.62
44297;BME280;51842;47.450;8.654;2023-04-08T03:49:50;95735.09;;;4.27;98.47
44297;BME280;51842;47.450;8.654;2023-04-08T03:52:17;95734.06;;;4.28;98.78
44297;BME280;51842;47.450;8.654;2023-04-08T03:54:42;95732.03;;;4.30;98.83
44297;BME280;51842;47.450;8.654;2023-04-08T03:57:08;95732.59;;;4.32;99.02
44297;BME280;51842;47.450;8.654;2023-04-08T03:59:34;95736.63;;;4.34;99.03
44297;BME280;51842;47.450;8.654;2023-04-08T04:02:01;95735.81;;;4.34;99.11
44297;BME280;51842;47.450;8.654;2023-04-08T04:04:27;95729.31;;;4.36;98.86
44297;BME280;51842;47.450;8.654;2023-04-08T04:06:53;95731.34;;;4.34;99.14
44297;BME280;51842;47.450;8.654;2023-04-08T04:09:18;95725.88;;;4.36;99.51
44297;BME280;51842;47.450;8.654;2023-04-08T04:11:44;95727.69;;;4.35;99.19
44297;BME280;51842;47.450;8.654;2023-04-08T04:14:10;95729.50;;;4.35;99.24
44297;BME280;51842;47.450;8.654;2023-04-08T04:16:36;95725.03;;;4.35;98.94
44297;BME280;51842;47.450;8.654;2023-04-08T04:19:02;95730.31;;;4.35;98.84
44297;BME280;51842;47.450;8.654;2023-04-08T04:21:28;95723.22;;;4.36;98.83
44297;BME280;51842;47.450;8.654;2023-04-08T04:23:54;95726.31;;;4.33;99.19
44297;BME280;51842;47.450;8.654;2023-04-08T04:26:20;95738.66;;;4.32;99.19
44297;BME280;51842;47.450;8.654;2023-04-08T04:28:46;95732.59;;;4.32;99.12
44297;BME280;51842;47.450;8.654;2023-04-08T04:31:23;95736.19;;;4.37;98.49
44297;BME280;51842;47.450;8.654;2023-04-08T04:33:53;95727.69;;;4.35;98.72
44297;BME280;51842;47.450;8.654;2023-04-08T04:36:19;95734.34;;;4.38;98.70
44297;BME280;51842;47.450;8.654;2023-04-08T04:38:45;95736.19;;;4.37;98.27
44297;BME280;51842;47.450;8.654;2023-04-08T04:41:11;95738.66;;;4.32;98.73
44297;BME280;51842;47.450;8.654;2023-04-08T04:43:37;95741.19;;;4.27;99.35
44297;BME280;51842;47.450;8.654;2023-04-08T04:46:03;95735.53;;;4.24;98.87
44297;BME280;51842;47.450;8.654;2023-04-08T04:48:32;95746.09;;;4.24;98.40
44297;BME280;51842;47.450;8.654;2023-04-08T04:51:00;95751.72;;;4.27;98.57
44297;BME280;51842;47.450;8.654;2023-04-08T04:53:29;95751.13;;;4.25;98.27
44297;BME280;51842;47.450;8.654;2023-04-08T04:55:55;95747.25;;;4.28;98.31
44297;BME280;51842;47.450;8.654;2023-04-08T04:58:21;95755.75;;;4.30;98.52
44297;BME280;51842;47.450;8.654;2023-04-08T05:00:46;95744.97;;;4.31;97.93
44297;BME280;51842;47.450;8.654;2023-04-08T05:03:13;95753.13;;;4.30;98.18
44297;BME280;51842;47.450;8.654;2023-04-08T05:05:39;95753.94;;;4.30;98.19
44297;BME280;51842;47.450;8.654;2023-04-08T05:08:05;95764.69;;;4.29;97.86
44297;BME280;51842;47.450;8.654;2023-04-08T05:10:32;95761.47;;;4.27;97.68
44297;BME280;51842;47.450;8.654;2023-04-08T05:12:58;95772.59;;;4.29;97.51
44297;BME280;51842;47.450;8.654;2023-04-08T05:15:23;95778.66;;;4.29;97.35
44297;BME280;51842;47.450;8.654;2023-04-08T05:17:49;95772.22;;;4.25;96.78
44297;BME280;51842;47.450;8.654;2023-04-08T05:20:15;95777.66;;;4.30;97.13
44297;BME280;51842;47.450;8.654;2023-04-08T05:22:41;95780.66;;;4.34;97.28
44297;BME280;51842;47.450;8.654;2023-04-08T05:25:09;95777.00;;;4.35;97.49
44297;BME280;51842;47.450;8.654;2023-04-08T05:27:36;95778.03;;;4.34;97.05
44297;BME280;51842;47.450;8.654;2023-04-08T05:30:02;95786.13;;;4.32;97.11
44297;BME280;51842;47.450;8.654;2023-04-08T05:32:29;95781.69;;;4.33;97.35
44297;BME280;51842;47.450;8.654;2023-04-08T05:34:55;95777.59;;;4.37;97.06
44297;BME280;51842;47.450;8.654;2023-04-08T05:37:22;95784.03;;;4.41;97.18
44297;BME280;51842;47.450;8.654;2023-04-08T05:39:48;95780.94;;;4.44;96.89
44297;BME280;51842;47.450;8.654;2023-04-08T05:42:14;95781.75;;;4.45;96.83
44297;BME280;51842;47.450;8.654;2023-04-08T05:44:40;95789.81;;;4.50;96.35
44297;BME280;51842;47.450;8.654;2023-04-08T05:47:08;95785.56;;;4.49;96.13
44297;BME280;51842;47.450;8.654;2023-04-08T05:49:34;95790.16;;;4.53;96.35
44297;BME280;51842;47.450;8.654;2023-04-08T05:52:01;95791.13;;;4.59;95.96
44297;BME280;51842;47.450;8.654;2023-04-08T05:54:28;95790.09;;;4.60;96.17
44297;BME280;51842;47.450;8.654;2023-04-08T05:56:54;95798.59;;;4.62;96.53
44297;BME280;51842;47.450;8.654;2023-04-08T05:59:20;95800.56;;;4.67;96.17
44297;BME280;51842;47.450;8.654;2023-04-08T06:01:46;95793.59;;;4.72;96.32
44297;BME280;51842;47.450;8.654;2023-04-08T06:04:11;95797.41;;;4.76;96.45
44297;BME280;51842;47.450;8.654;2023-04-08T06:06:38;95797.78;;;4.80;96.42
44297;BME280;51842;47.450;8.654;2023-04-08T06:09:05;95806.41;;;4.87;95.96
44297;BME280;51842;47.450;8.654;2023-04-08T06:11:31;95808.59;;;4.90;95.45
44297;BME280;51842;47.450;8.654;2023-04-08T06:13:56;95807.00;;;4.89;95.47
44297;BME280;51842;47.450;8.654;2023-04-08T06:16:22;95805.06;;;4.96;95.47
44297;BME280;51842;47.450;8.654;2023-04-08T06:18:48;95814.16;;;5.00;95.10
44297;BME280;51842;47.450;8.654;2023-04-08T06:21:14;95814.50;;;5.04;94.05
44297;BME280;51842;47.450;8.654;2023-04-08T06:23:40;95818.25;;;5.15;93.77
44297;BME280;51842;47.450;8.654;2023-04-08T06:26:06;95812.84;;;5.21;92.85
44297;BME280;51842;47.450;8.654;2023-04-08T06:28:32;95815.63;;;5.26;92.01
44297;BME280;51842;47.450;8.654;2023-04-08T06:30:59;95807.63;;;5.33;91.85
44297;BME280;51842;47.450;8.654;2023-04-08T06:33:25;95810.16;;;5.40;91.47
44297;BME280;51842;47.450;8.654;2023-04-08T06:35:51;95815.09;;;5.48;91.14
44297;BME280;51842;47.450;8.654;2023-04-08T06:38:16;95812.94;;;5.56;91.02
44297;BME280;51842;47.450;8.654;2023-04-08T06:40:42;95807.09;;;5.66;90.58
44297;BME280;51842;47.450;8.654;2023-04-08T06:43:08;95817.00;;;5.71;90.50
44297;BME280;51842;47.450;8.654;2023-04-08T06:45:34;95820.69;;;5.82;89.27
44297;BME280;51842;47.450;8.654;2023-04-08T06:48:00;95819.69;;;5.94;89.66
44297;BME280;51842;47.450;8.654;2023-04-08T06:50:26;95815.31;;;6.00;88.32
44297;BME280;51842;47.450;8.654;2023-04-08T06:52:52;95815.00;;;6.08;87.95
44297;BME280;51842;47.450;8.654;2023-04-08T06:55:19;95813.94;;;6.09;86.91
44297;BME280;51842;47.450;8.654;2023-04-08T06:57:45;95810.72;;;6.19;86.98
44297;BME280;51842;47.450;8.654;2023-04-08T07:00:12;95820.50;;;6.30;86.31
44297;BME280;51842;47.450;8.654;2023-04-08T07:02:38;95817.59;;;6.43;86.14
44297;BME280;51842;47.450;8.654;2023-04-08T07:05:04;95821.38;;;6.59;85.66
44297;BME280;51842;47.450;8.654;2023-04-08T07:07:31;95818.00;;;6.76;84.29
44297;BME280;51842;47.450;8.654;2023-04-08T07:09:58;95821.19;;;6.89;83.84
44297;BME280;51842;47.450;8.654;2023-04-08T07:12:23;95823.00;;;7.01;82.42
44297;BME280;51842;47.450;8.654;2023-04-08T07:14:49;95817.50;;;7.19;82.17
44297;BME280;51842;47.450;8.654;2023-04-08T07:17:15;95826.78;;;7.33;81.32
44297;BME280;51842;47.450;8.654;2023-04-08T07:19:41;95822.09;;;7.52;80.40
44297;BME280;51842;47.450;8.654;2023-04-08T07:22:08;95823.13;;;7.68;79.07
44297;BME280;51842;47.450;8.654;2023-04-08T07:24:34;95829.06;;;7.92;78.77
44297;BME280;51842;47.450;8.654;2023-04-08T07:27:00;95826.72;;;8.29;76.89
44297;BME280;51842;47.450;8.654;2023-04-08T07:29:26;95830.63;;;8.61;75.15
44297;BME280;51842;47.450;8.654;2023-04-08T07:31:52;95826.19;;;8.88;74.09
44297;BME280;51842;47.450;8.654;2023-04-08T07:34:18;95834.09;;;9.05;72.54
44297;BME280;51842;47.450;8.654;2023-04-08T07:36:44;95833.66;;;9.13;71.49
44297;BME280;51842;47.450;8.654;2023-04-08T07:39:10;95834.13;;;9.32;71.30
44297;BME280;51842;47.450;8.654;2023-04-08T07:41:36;95836.16;;;9.47;70.49
44297;BME280;51842;47.450;8.654;2023-04-08T07:44:02;95837.25;;;9.51;70.22
44297;BME280;51842;47.450;8.654;2023-04-08T07:46:27;95836.31;;;9.62;69.47
44297;BME280;51842;47.450;8.654;2023-04-08T07:48:53;95838.97;;;9.62;68.53
44297;BME280;51842;47.450;8.654;2023-04-08T07:51:19;95841.06;;;9.60;68.95
44297;BME280;51842;47.450;8.654;2023-04-08T07:53:45;95839.25;;;9.66;68.81
44297;BME280;51842;47.450;8.654;2023-04-08T07:56:15;95847.16;;;9.61;68.95
44297;BME280;51842;47.450;8.654;2023-04-08T07:58:42;95845.56;;;9.60;68.27
44297;BME280;51842;47.450;8.654;2023-04-08T08:01:22;95847.59;;;9.47;68.33
44297;BME280;51842;47.450;8.654;2023-04-08T08:03:50;95847.53;;;9.69;68.66
44297;BME280;51842;47.450;8.654;2023-04-08T08:06:17;95857.09;;;9.70;68.24
44297;BME280;51842;47.450;8.654;2023-04-08T08:08:43;95852.47;;;9.88;67.69
44297;BME280;51842;47.450;8.654;2023-04-08T08:11:10;95857.00;;;9.87;67.14
44297;BME280;51842;47.450;8.654;2023-04-08T08:13:35;95861.63;;;9.70;67.65
44297;BME280;51842;47.450;8.654;2023-04-08T08:16:02;95852.56;;;9.98;67.23
44297;BME280;51842;47.450;8.654;2023-04-08T08:18:28;95853.53;;;10.19;67.22
44297;BME280;51842;47.450;8.654;2023-04-08T08:20:54;95851.06;;;10.45;65.81
44297;BME280;51842;47.450;8.654;2023-04-08T08:23:19;95863.78;;;10.32;65.36
44297;BME280;51842;47.450;8.654;2023-04-08T08:25:45;95858.13;;;10.66;65.27
44297;BME280;51842;47.450;8.654;2023-04-08T08:28:12;95863.59;;;10.97;64.72
44297;BME280;51842;47.450;8.654;2023-04-08T08:30:38;95863.16;;;11.20;62.85
44297;BME280;51842;47.450;8.654;2023-04-08T08:33:03;95867.28;;;11.58;61.94
44297;BME280;51842;47.450;8.654;2023-04-08T08:35:29;95868.91;;;11.80;60.47
44297;BME280;51842;47.450;8.654;2023-04-08T08:37:55;95866.47;;;11.53;60.57
44297;BME280;51842;47.450;8.654;2023-04-08T08:40:21;95865.41;;;11.59;60.79
44297;BME280;51842;47.450;8.654;2023-04-08T08:42:51;95872.41;;;11.75;60.25
44297;BME280;51842;47.450;8.654;2023-04-08T08:45:19;95874.31;;;11.95;59.71
44297;BME280;51842;47.450;8.654;2023-04-08T08:47:46;95875.06;;;11.80;59.43
44297;BME280;51842;47.450;8.654;2023-04-08T08:50:12;95873.25;;;11.91;59.35
44297;BME280;51842;47.450;8.654;2023-04-08T08:52:37;95880.19;;;12.08;58.65
44297;BME280;51842;47.450;8.654;2023-04-08T08:55:04;95877.53;;;12.18;57.97
44297;BME280;51842;47.450;8.654;2023-04-08T08:57:30;95874.84;;;12.23;57.64
44297;BME280;51842;47.450;8.654;2023-04-08T08:59:56;95872.41;;;12.47;57.81
44297;BME280;51842;47.450;8.654;2023-04-08T09:02:30;95880.13;;;12.74;56.87
44297;BME280;51842;47.450;8.654;2023-04-08T09:05:02;95879.63;;;12.62;56.89
44297;BME280;51842;47.450;8.654;2023-04-08T09:07:34;95879.09;;;12.65;57.07
44297;BME280;51842;47.450;8.654;2023-04-08T09:10:01;95875.88;;;12.63;56.45
44297;BME280;51842;47.450;8.654;2023-04-08T09:12:27;95880.72;;;12.45;55.75
44297;BME280;51842;47.450;8.654;2023-04-08T09:15:08;95884.72;;;12.48;56.69
44297;BME280;51842;47.450;8.654;2023-04-08T09:17:40;95886.31;;;12.54;57.24
44297;BME280;51842;47.450;8.654;2023-04-08T09:20:11;95875.06;;;12.62;56.92
44297;BME280;51842;47.450;8.654;2023-04-08T09:25:24;95877.22;;;12.60;56.65
44297;BME280;51842;47.450;8.654;2023-04-08T09:27:50;95876.38;;;12.75;55.90
44297;BME280;51842;47.450;8.654;2023-04-08T09:30:18;95877.19;;;12.81;55.34
44297;BME280;51842;47.450;8.654;2023-04-08T09:32:56;95879.34;;;12.68;55.92
44297;BME280;51842;47.450;8.654;2023-04-08T09:35:24;95874.53;;;12.65;55.61
44297;BME280;51842;47.450;8.654;2023-04-08T09:37:50;95879.88;;;12.65;55.82
44297;BME280;51842;47.450;8.654;2023-04-08T09:40:17;95876.13;;;12.71;55.50
44297;BME280;51842;47.450;8.654;2023-04-08T09:42:47;95872.91;;;12.80;54.87
44297;BME280;51842;47.450;8.654;2023-04-08T09:45:17;95880.16;;;12.64;54.85
44297;BME280;51842;47.450;8.654;2023-04-08T09:47:56;95874.03;;;12.48;55.81
44297;BME280;51842;47.450;8.654;2023-04-08T09:50:35;95875.13;;;12.42;55.59
44297;BME280;51842;47.450;8.654;2023-04-08T09:53:40;95880.44;;;12.37;55.60
44297;BME280;51842;47.450;8.654;2023-04-08T09:56:11;95882.25;;;11.70;57.17
44297;BME280;51842;47.450;8.654;2023-04-08T09:58:51;95882.50;;;11.63;57.57
44297;BME280;51842;47.450;8.654;2023-04-08T10:01:32;95885.19;;;11.84;57.13
44297;BME280;51842;47.450;8.654;2023-04-08T10:04:11;95878.53;;;11.81;56.86
44297;BME280;51842;47.450;8.654;2023-04-08T10:06:39;95886.31;;;11.93;56.19
44297;BME280;51842;47.450;8.654;2023-04-08T10:09:06;95889.78;;;11.98;56.30
44297;BME280;51842;47.450;8.654;2023-04-08T10:11:34;95895.13;;;12.19;56.38
44297;BME280;51842;47.450;8.654;2023-04-08T10:14:00;95883.91;;;12.37;55.62
44297;BME280;51842;47.450;8.654;2023-04-08T10:16:27;95880.13;;;12.69;54.40
44297;BME280;51842;47.450;8.654;2023-04-08T10:18:55;95878.94;;;13.16;54.55
44297;BME280;51842;47.450;8.654;2023-04-08T10:21:40;95870.56;;;13.87;52.42
44297;BME280;51842;47.450;8.654;2023-04-08T10:24:15;95869.81;;;14.50;49.99
44297;BME280;51842;47.450;8.654;2023-04-08T10:26:44;95873.22;;;15.14;48.39
44297;BME280;51842;47.450;8.654;2023-04-08T10:29:30;95865.28;;;15.71;46.77
44297;BME280;51842;47.450;8.654;2023-04-08T10:31:56;95874.41;;;16.27;45.19
44297;BME280;51842;47.450;8.654;2023-04-08T10:34:26;95868.22;;;16.73;44.61
44297;BME280;51842;47.450;8.654;2023-04-08T10:36:55;95866.06;;;16.75;44.18
44297;BME280;51842;47.450;8.654;2023-04-08T10:39:24;95864.69;;;16.45;43.70
44297;BME280;51842;47.450;8.654;2023-04-08T10:41:51;95870.16;;;16.39;44.16
44297;BME280;51842;47.450;8.654;2023-04-08T10:44:25;95869.88;;;16.22;42.78
44297;BME280;51842;47.450;8.654;2023-04-08T10:46:53;95869.13;;;15.84;42.81
44297;BME280;51842;47.450;8.654;2023-04-08T10:49:20;95868.91;;;15.80;43.65
44297;BME280;51842;47.450;8.654;2023-04-08T10:51:47;95862.69;;;15.42;45.37
44297;BME280;51842;47.450;8.654;2023-04-08T10:54:16;95865.03;;;15.00;47.49
44297;BME280;51842;47.450;8.654;2023-04-08T10:56:51;95860.97;;;14.55;49.03
44297;BME280;51842;47.450;8.654;2023-04-08T10:59:30;95871.34;;;14.27;49.26
44297;BME280;51842;47.450;8.654;2023-04-08T11:01:57;95864.78;;;14.15;50.14
44297;BME280;51842;47.450;8.654;2023-04-08T11:04:25;95858.16;;;14.02;51.12
44297;BME280;51842;47.450;8.654;2023-04-08T11:06:51;95858.53;;;13.85;54.52
44297;BME280;51842;47.450;8.654;2023-04-08T11:09:18;95867.56;;;13.55;54.34
44297;BME280;51842;47.450;8.654;2023-04-08T11:11:45;95859.56;;;13.50;55.00
44297;BME280;51842;47.450;8.654;2023-04-08T11:14:12;95856.41;;;13.37;53.71
44297;BME280;51842;47.450;8.654;2023-04-08T11:16:39;95857.81;;;13.25;53.74
44297;BME280;51842;47.450;8.654;2023-04-08T11:19:06;95859.16;;;13.12;52.93
44297;BME280;51842;47.450;8.654;2023-04-08T11:21:36;95858.91;;;13.08;53.02
44297;BME280;51842;47.450;8.654;2023-04-08T11:24:10;95862.16;;;13.00;53.00
44297;BME280;51842;47.450;8.654;2023-04-08T11:26:41;95870.72;;;12.97;52.69
44297;BME280;51842;47.450;8.654;2023-04-08T11:29:11;95868.63;;;12.89;53.69
44297;BME280;51842;47.450;8.654;2023-04-08T11:31:41;95863.78;;;12.91;53.12
44297;BME280;51842;47.450;8.654;2023-04-08T11:34:07;95864.31;;;12.93;52.75
44297;BME280;51842;47.450;8.654;2023-04-08T11:36:33;95869.38;;;13.00;52.72
44297;BME280;51842;47.450;8.654;2023-04-08T11:39:08;95862.38;;;13.14;52.23
44297;BME280;51842;47.450;8.654;2023-04-08T11:41:39;95858.31;;;13.22;51.75
44297;BME280;51842;47.450;8.654;2023-04-08T11:44:05;95865.53;;;13.31;51.23
44297;BME280;51842;47.450;8.654;2023-04-08T11:46:33;95850.50;;;13.40;50.87
44297;BME280;51842;47.450;8.654;2023-04-08T11:49:07;95855.28;;;13.54;50.88
44297;BME280;51842;47.450;8.654;2023-04-08T11:51:57;95853.00;;;13.71;49.93
44297;BME280;51842;47.450;8.654;2023-04-08T11:54:31;95849.22;;;13.77;49.26
44297;BME280;51842;47.450;8.654;2023-04-08T11:56:58;95851.34;;;13.80;48.73
44297;BME280;51842;47.450;8.654;2023-04-08T11:59:25;95851.44;;;13.70;48.40
44297;BME280;51842;47.450;8.654;2023-04-08T12:01:51;95848.44;;;13.77;48.43
44297;BME280;51842;47.450;8.654;2023-04-08T12:04:18;95846.25;;;13.84;48.59
44297;BME280;51842;47.450;8.654;2023-04-08T12:06:43;95850.16;;;13.97;47.95
44297;BME280;51842;47.450;8.654;2023-04-08T12:09:12;95841.22;;;14.11;47.38
44297;BME280;51842;47.450;8.654;2023-04-08T12:11:38;95848.72;;;14.09;47.22
44297;BME280;51842;47.450;8.654;2023-04-08T12:14:04;95855.13;;;13.79;47.13
44297;BME280;51842;47.450;8.654;2023-04-08T12:16:30;95849.91;;;13.93;47.23
44297;BME280;51842;47.450;8.654;2023-04-08T12:18:56;95858.53;;;13.85;48.59
44297;BME280;51842;47.450;8.654;2023-04-08T12:21:21;95855.84;;;13.46;50.58
44297;BME280;51842;47.450;8.654;2023-04-08T12:23:47;95861.81;;;13.32;50.35
44297;BME280;51842;47.450;8.654;2023-04-08T12:26:13;95858.31;;;13.22;51.34
44297;BME280;51842;47.450;8.654;2023-04-08T12:28:39;95860.19;;;13.31;51.76
44297;BME280;51842;47.450;8.654;2023-04-08T12:31:05;95859.22;;;13.07;52.25
44297;BME280;51842;47.450;8.654;2023-04-08T12:33:31;95855.78;;;12.86;52.61
44297;BME280;51842;47.450;8.654;2023-04-08T12:35:57;95855.78;;;12.86;53.22
44297;BME280;51842;47.450;8.654;2023-04-08T12:38:25;95855.28;;;12.73;53.22
44297;BME280;51842;47.450;8.654;2023-04-08T12:40:52;95849.41;;;12.71;52.87
44297;BME280;51842;47.450;8.654;2023-04-08T12:43:18;95849.19;;;12.58;53.74
44297;BME280;51842;47.450;8.654;2023-04-08T12:45:44;95853.69;;;12.67;53.25
44297;BME280;51842;47.450;8.654;2023-04-08T12:48:10;95852.38;;;12.55;52.63
44297;BME280;51842;47.450;8.654;2023-04-08T12:50:36;95859.31;;;12.56;52.90
44297;BME280;51842;47.450;8.654;2023-04-08T12:53:01;95849.94;;;12.68;53.17
44297;BME280;51842;47.450;8.654;2023-04-08T12:55:27;95848.09;;;12.64;53.49
44297;BME280;51842;47.450;8.654;2023-04-08T12:57:53;95850.22;;;12.67;52.98
44297;BME280;51842;47.450;8.654;2023-04-08T13:00:19;95852.34;;;12.65;54.26
44297;BME280;51842;47.450;8.654;2023-04-08T13:02:45;95855.81;;;12.76;53.23
44297;BME280;51842;47.450;8.654;2023-04-08T13:05:12;95856.28;;;12.98;53.35
44297;BME280;51842;47.450;8.654;2023-04-08T13:07:38;95858.88;;;13.24;52.03
44297;BME280;51842;47.450;8.654;2023-04-08T13:10:04;95851.22;;;13.56;51.08
44297;BME280;51842;47.450;8.654;2023-04-08T13:12:31;95848.66;;;13.85;49.73
44297;BME280;51842;47.450;8.654;2023-04-08T13:14:57;95848.66;;;14.20;49.56
44297;BME280;51842;47.450;8.654;2023-04-08T13:17:24;95853.88;;;14.35;47.86
44297;BME280;51842;47.450;8.654;2023-04-08T13:19:50;95847.28;;;14.56;47.33
44297;BME280;51842;47.450;8.654;2023-04-08T13:22:16;95845.16;;;14.53;47.60