sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71361;BME280;59166;48.908;1.870;2023-07-20T00:02:16;100445.56;;;16.32;88.70
71361;BME280;59166;48.908;1.870;2023-07-20T00:07:17;100452.31;;;16.16;90.68
71361;BME280;59166;48.908;1.870;2023-07-20T00:12:17;100445.06;;;16.06;90.47
71361;BME280;59166;48.908;1.870;2023-07-20T00:17:19;100442.47;;;15.96;91.96
71361;BME280;59166;48.908;1.870;2023-07-20T00:22:20;100443.78;;;15.80;92.91
71361;BME280;59166;48.908;1.870;2023-07-20T00:27:21;100435.50;;;15.66;93.93
71361;BME280;59166;48.908;1.870;2023-07-20T00:32:23;100439.19;;;15.52;95.27
71361;BME280;59166;48.908;1.870;2023-07-20T00:37:23;100433.53;;;15.48;95.57
71361;BME280;59166;48.908;1.870;2023-07-20T00:42:24;100434.41;;;15.43;96.16
71361;BME280;59166;48.908;1.870;2023-07-20T00:47:26;100433.41;;;15.34;96.86
71361;BME280;59166;48.908;1.870;2023-07-20T00:52:27;100434.53;;;15.33;95.61
71361;BME280;59166;48.908;1.870;2023-07-20T00:57:28;100433.63;;;15.38;93.12
71361;BME280;59166;48.908;1.870;2023-07-20T01:02:31;100428.50;;;15.36;92.73
71361;BME280;59166;48.908;1.870;2023-07-20T01:07:35;100426.56;;;15.37;92.45
71361;BME280;59166;48.908;1.870;2023-07-20T01:12:41;100425.81;;;15.31;93.41
71361;BME280;59166;48.908;1.870;2023-07-20T01:17:43;100432.03;;;15.08;97.04
71361;BME280;59166;48.908;1.870;2023-07-20T01:23:05;100422.13;;;14.88;98.77
71361;BME280;59166;48.908;1.870;2023-07-20T01:34:08;100411.66;;;14.72;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T01:39:10;100417.69;;;14.69;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T01:44:12;100403.59;;;14.62;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T01:49:14;100407.97;;;14.58;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T01:54:15;100399.06;;;14.52;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T01:59:15;100394.25;;;14.39;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T02:04:17;100400.81;;;14.33;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T02:09:18;100394.94;;;14.21;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T02:14:19;100394.44;;;14.14;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T02:19:21;100406.44;;;14.03;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T02:24:21;100392.34;;;13.96;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T02:29:22;100392.91;;;13.98;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T02:34:24;100395.94;;;13.91;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T02:39:24;100396.50;;;13.83;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T02:44:25;100404.13;;;13.81;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T02:49:27;100395.69;;;13.82;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T02:54:29;100396.28;;;13.74;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T02:59:30;100399.03;;;13.64;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T03:04:32;100388.16;;;13.59;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T03:09:32;100394.97;;;13.52;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T03:14:33;100387.38;;;13.49;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T03:19:35;100385.50;;;13.49;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T03:24:36;100391.75;;;13.50;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T03:29:36;100395.53;;;13.54;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T03:34:38;100394.16;;;13.56;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T03:39:39;100397.13;;;13.60;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T03:44:39;100401.72;;;13.59;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T03:49:41;100400.97;;;13.54;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T03:54:42;100401.50;;;13.51;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T03:59:45;100391.75;;;13.50;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T04:04:47;100397.97;;;13.50;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T04:09:48;100398.81;;;13.46;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T04:14:48;100399.31;;;13.48;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T04:19:50;100395.53;;;13.49;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T04:24:51;100387.13;;;13.50;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T04:29:52;100391.47;;;13.46;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T04:34:54;100398.53;;;13.47;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T04:39:55;100387.13;;;13.45;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T04:44:55;100391.25;;;13.32;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T04:49:57;100386.34;;;13.34;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T04:54:58;100396.13;;;13.35;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T04:59:58;100393.41;;;13.35;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T05:05:20;100400.72;;;13.35;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T05:10:21;100399.91;;;13.39;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T05:15:21;100403.16;;;13.41;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T05:20:23;100406.94;;;13.46;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T05:25:24;100404.75;;;13.48;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T05:30:25;100417.25;;;13.54;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T05:35:27;100412.59;;;13.59;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T05:40:27;100417.22;;;13.59;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T05:45:28;100409.31;;;13.67;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T05:50:30;100415.81;;;13.71;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T05:55:31;100412.53;;;13.79;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T06:00:32;100411.09;;;13.97;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T06:05:34;100405.88;;;14.11;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T06:10:34;100406.50;;;14.36;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T06:15:35;100399.13;;;14.42;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T06:20:37;100407.41;;;14.61;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T06:25:38;100398.06;;;14.72;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T06:30:39;100396.09;;;14.82;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T06:35:42;100404.13;;;14.98;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T06:40:43;100403.75;;;15.09;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T06:45:43;100395.47;;;15.19;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T06:50:45;100390.44;;;15.31;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T06:55:46;100396.34;;;15.38;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T07:00:47;100406.53;;;15.52;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T07:05:49;100407.09;;;15.72;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T07:10:50;100402.69;;;15.76;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T07:15:50;100398.28;;;15.80;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T07:20:53;100403.25;;;15.97;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T07:25:54;100403.06;;;16.31;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T07:30:55;100405.69;;;16.55;100.00
71361;BME280;59166;48.908;1.870;2023-07-20T07:35:57;100401.16;;;16.64;99.98
71361;BME280;59166;48.908;1.870;2023-07-20T07:40:58;100400.22;;;16.87;97.97
71361;BME280;59166;48.908;1.870;2023-07-20T07:45:59;100400.66;;;16.94;97.29
71361;BME280;59166;48.908;1.870;2023-07-20T07:51:01;100406.47;;;17.20;95.43
71361;BME280;59166;48.908;1.870;2023-07-20T07:56:02;100400.53;;;17.45;94.05
71361;BME280;59166;48.908;1.870;2023-07-20T08:01:02;100393.84;;;17.65;91.96
71361;BME280;59166;48.908;1.870;2023-07-20T08:06:05;100388.50;;;17.73;90.74
71361;BME280;59166;48.908;1.870;2023-07-20T08:11:05;100391.97;;;18.01;91.31
71361;BME280;59166;48.908;1.870;2023-07-20T08:16:06;100396.59;;;18.14;89.03
71361;BME280;59166;48.908;1.870;2023-07-20T08:21:08;100390.97;;;18.46;85.58
71361;BME280;59166;48.908;1.870;2023-07-20T08:26:08;100385.22;;;18.79;84.39
71361;BME280;59166;48.908;1.870;2023-07-20T08:31:09;100377.81;;;19.02;81.60
71361;BME280;59166;48.908;1.870;2023-07-20T08:36:11;100378.41;;;19.29;80.19
71361;BME280;59166;48.908;1.870;2023-07-20T08:41:12;100382.72;;;19.61;78.35
71361;BME280;59166;48.908;1.870;2023-07-20T08:46:13;100373.91;;;19.73;77.05
71361;BME280;59166;48.908;1.870;2023-07-20T08:51:15;100387.03;;;20.10;76.06
71361;BME280;59166;48.908;1.870;2023-07-20T08:56:18;100379.31;;;20.38;72.19
71361;BME280;59166;48.908;1.870;2023-07-20T09:01:20;100377.19;;;20.69;69.79
71361;BME280;59166;48.908;1.870;2023-07-20T09:06:23;100380.78;;;21.25;66.21
71361;BME280;59166;48.908;1.870;2023-07-20T09:11:23;100367.19;;;21.58;66.27
71361;BME280;59166;48.908;1.870;2023-07-20T09:16:24;100370.75;;;21.87;61.28
71361;BME280;59166;48.908;1.870;2023-07-20T09:21:29;100362.13;;;22.39;56.51
71361;BME280;59166;48.908;1.870;2023-07-20T09:26:30;100360.00;;;22.89;54.85
71361;BME280;59166;48.908;1.870;2023-07-20T09:31:30;100371.72;;;22.86;55.74
71361;BME280;59166;48.908;1.870;2023-07-20T09:36:34;100365.28;;;23.39;51.66
71361;BME280;59166;48.908;1.870;2023-07-20T09:41:41;100356.53;;;23.74;47.54
71361;BME280;59166;48.908;1.870;2023-07-20T09:46:43;100359.41;;;23.77;49.59
71361;BME280;59166;48.908;1.870;2023-07-20T09:51:46;100348.13;;;24.34;47.21
71361;BME280;59166;48.908;1.870;2023-07-20T09:56:48;100352.03;;;24.33;46.25
71361;BME280;59166;48.908;1.870;2023-07-20T10:01:53;100348.09;;;24.07;46.09
71361;BME280;59166;48.908;1.870;2023-07-20T10:06:59;100339.72;;;24.03;47.73
71361;BME280;59166;48.908;1.870;2023-07-20T10:12:00;100334.41;;;23.98;46.86
71361;BME280;59166;48.908;1.870;2023-07-20T10:17:03;100327.56;;;23.56;48.33
71361;BME280;59166;48.908;1.870;2023-07-20T10:22:12;100330.84;;;24.10;46.94
71361;BME280;59166;48.908;1.870;2023-07-20T10:27:14;100317.41;;;24.36;44.72
71361;BME280;59166;48.908;1.870;2023-07-20T10:32:15;100318.59;;;24.50;45.80
71361;BME280;59166;48.908;1.870;2023-07-20T10:37:46;100308.69;;;24.77;45.02
71361;BME280;59166;48.908;1.870;2023-07-20T10:42:47;100301.84;;;25.02;44.05
71361;BME280;59166;48.908;1.870;2023-07-20T10:47:48;100301.22;;;25.09;42.05
71361;BME280;59166;48.908;1.870;2023-07-20T10:53:04;100305.09;;;24.77;43.67
71361;BME280;59166;48.908;1.870;2023-07-20T10:58:08;100296.66;;;24.85;44.47
71361;BME280;59166;48.908;1.870;2023-07-20T11:03:09;100293.44;;;25.30;42.41
71361;BME280;59166;48.908;1.870;2023-07-20T11:08:12;100283.28;;;26.23;39.22
71361;BME280;59166;48.908;1.870;2023-07-20T11:13:19;100291.47;;;26.58;39.97
71361;BME280;59166;48.908;1.870;2023-07-20T11:18:20;100285.25;;;26.65;37.36
71361;BME280;59166;48.908;1.870;2023-07-20T11:23:22;100294.75;;;26.86;38.29
71361;BME280;59166;48.908;1.870;2023-07-20T11:28:23;100284.34;;;26.19;37.67
71361;BME280;59166;48.908;1.870;2023-07-20T11:33:23;100290.63;;;25.62;39.10
71361;BME280;59166;48.908;1.870;2023-07-20T11:38:25;100278.91;;;25.33;40.17
71361;BME280;59166;48.908;1.870;2023-07-20T11:43:26;100282.47;;;25.18;41.75
71361;BME280;59166;48.908;1.870;2023-07-20T11:48:27;100277.78;;;25.03;40.75
71361;BME280;59166;48.908;1.870;2023-07-20T11:53:29;100265.06;;;25.18;40.22
71361;BME280;59166;48.908;1.870;2023-07-20T11:58:30;100258.19;;;25.78;38.86
71361;BME280;59166;48.908;1.870;2023-07-20T12:03:30;100258.69;;;26.02;37.93
71361;BME280;59166;48.908;1.870;2023-07-20T12:08:32;100260.59;;;26.60;37.28
71361;BME280;59166;48.908;1.870;2023-07-20T12:13:37;100247.84;;;26.13;37.60
71361;BME280;59166;48.908;1.870;2023-07-20T12:18:37;100233.63;;;25.57;38.66
71361;BME280;59166;48.908;1.870;2023-07-20T12:23:40;100226.94;;;26.16;38.16
71361;BME280;59166;48.908;1.870;2023-07-20T12:28:41;100221.94;;;26.67;35.96
71361;BME280;59166;48.908;1.870;2023-07-20T12:33:42;100222.84;;;26.74;34.21
71361;BME280;59166;48.908;1.870;2023-07-20T12:38:44;100228.63;;;27.11;33.57
71361;BME280;59166;48.908;1.870;2023-07-20T12:43:45;100219.13;;;27.38;34.52
71361;BME280;59166;48.908;1.870;2023-07-20T12:48:46;100226.19;;;28.25;33.09
71361;BME280;59166;48.908;1.870;2023-07-20T12:53:48;100213.84;;;28.19;32.47
71361;BME280;59166;48.908;1.870;2023-07-20T12:58:48;100208.13;;;28.05;31.34
71361;BME280;59166;48.908;1.870;2023-07-20T13:03:49;100196.13;;;28.01;32.19
71361;BME280;59166;48.908;1.870;2023-07-20T13:08:51;100203.44;;;27.23;32.68
71361;BME280;59166;48.908;1.870;2023-07-20T13:13:52;100193.44;;;28.05;33.37
71361;BME280;59166;48.908;1.870;2023-07-20T13:18:52;100185.94;;;28.09;32.48
71361;BME280;59166;48.908;1.870;2023-07-20T13:23:54;100183.94;;;27.42;34.18
71361;BME280;59166;48.908;1.870;2023-07-20T13:28:55;100173.22;;;28.04;31.88
71361;BME280;59166;48.908;1.870;2023-07-20T13:33:55;100165.38;;;28.13;31.16
71361;BME280;59166;48.908;1.870;2023-07-20T13:38:58;100144.91;;;27.32;32.92
71361;BME280;59166;48.908;1.870;2023-07-20T13:43:58;100149.06;;;27.15;33.13
71361;BME280;59166;48.908;1.870;2023-07-20T13:48:59;100141.38;;;27.98;32.00
71361;BME280;59166;48.908;1.870;2023-07-20T13:54:01;100137.53;;;27.73;31.57
71361;BME280;59166;48.908;1.870;2023-07-20T13:59:02;100132.91;;;27.84;30.92
71361;BME280;59166;48.908;1.870;2023-07-20T14:04:02;100135.25;;;27.82;32.08
71361;BME280;59166;48.908;1.870;2023-07-20T14:09:04;100122.91;;;27.42;32.81
71361;BME280;59166;48.908;1.870;2023-07-20T14:14:05;100121.88;;;27.28;33.56
71361;BME280;59166;48.908;1.870;2023-07-20T14:19:06;100119.53;;;27.30;33.80
71361;BME280;59166;48.908;1.870;2023-07-20T14:24:08;100118.63;;;27.85;32.67
71361;BME280;59166;48.908;1.870;2023-07-20T14:29:08;100106.75;;;27.51;33.12
71361;BME280;59166;48.908;1.870;2023-07-20T14:34:09;100102.00;;;27.22;34.15
71361;BME280;59166;48.908;1.870;2023-07-20T14:39:11;100096.09;;;27.27;32.94
71361;BME280;59166;48.908;1.870;2023-07-20T14:44:12;100092.16;;;27.58;31.67
71361;BME280;59166;48.908;1.870;2023-07-20T14:49:12;100082.81;;;27.10;32.31
71361;BME280;59166;48.908;1.870;2023-07-20T14:54:14;100085.31;;;26.89;33.45
71361;BME280;59166;48.908;1.870;2023-07-20T14:59:15;100084.63;;;26.73;33.34
71361;BME280;59166;48.908;1.870;2023-07-20T15:04:15;100079.25;;;26.57;33.84
71361;BME280;59166;48.908;1.870;2023-07-20T15:09:17;100075.47;;;26.42;34.59
71361;BME280;59166;48.908;1.870;2023-07-20T15:14:18;100077.06;;;26.43;35.57
71361;BME280;59166;48.908;1.870;2023-07-20T15:19:19;100085.91;;;26.52;35.81
71361;BME280;59166;48.908;1.870;2023-07-20T15:24:21;100083.06;;;26.45;35.09
71361;BME280;59166;48.908;1.870;2023-07-20T15:29:21;100083.78;;;26.42;35.38
71361;BME280;59166;48.908;1.870;2023-07-20T15:34:22;100075.22;;;26.51;34.79
71361;BME280;59166;48.908;1.870;2023-07-20T15:39:24;100072.75;;;26.46;34.72
71361;BME280;59166;48.908;1.870;2023-07-20T15:44:24;100065.53;;;26.38;35.08
71361;BME280;59166;48.908;1.870;2023-07-20T15:49:25;100060.56;;;26.50;34.92
71361;BME280;59166;48.908;1.870;2023-07-20T15:54:27;100052.66;;;26.26;35.80
71361;BME280;59166;48.908;1.870;2023-07-20T15:59:28;100045.72;;;26.13;37.49
71361;BME280;59166;48.908;1.870;2023-07-20T16:04:28;100041.88;;;25.98;35.94
71361;BME280;59166;48.908;1.870;2023-07-20T16:09:30;100040.59;;;25.92;37.56
71361;BME280;59166;48.908;1.870;2023-07-20T16:14:31;100034.56;;;25.87;37.81
71361;BME280;59166;48.908;1.870;2023-07-20T16:19:31;100029.84;;;25.87;37.51
71361;BME280;59166;48.908;1.870;2023-07-20T16:24:33;100035.47;;;25.72;36.88
71361;BME280;59166;48.908;1.870;2023-07-20T16:29:34;100034.06;;;25.59;36.72
71361;BME280;59166;48.908;1.870;2023-07-20T16:34:35;100030.72;;;25.49;37.65
71361;BME280;59166;48.908;1.870;2023-07-20T16:39:37;100023.16;;;25.46;37.25
71361;BME280;59166;48.908;1.870;2023-07-20T16:44:37;100029.06;;;25.45;37.51
71361;BME280;59166;48.908;1.870;2023-07-20T16:49:38;100024.63;;;25.40;37.06
71361;BME280;59166;48.908;1.870;2023-07-20T16:54:40;100014.06;;;25.27;37.00
71361;BME280;59166;48.908;1.870;2023-07-20T16:59:40;100007.44;;;25.12;38.33
71361;BME280;59166;48.908;1.870;2023-07-20T17:04:41;100006.22;;;25.10;37.32
71361;BME280;59166;48.908;1.870;2023-07-20T17:09:43;100009.34;;;25.08;37.93
71361;BME280;59166;48.908;1.870;2023-07-20T17:14:44;100006.88;;;25.22;38.35
71361;BME280;59166;48.908;1.870;2023-07-20T17:19:44;100003.69;;;25.20;37.84
71361;BME280;59166;48.908;1.870;2023-07-20T17:24:46;100004.69;;;25.12;39.00
71361;BME280;59166;48.908;1.870;2023-07-20T17:29:47;100001.50;;;25.10;37.92
71361;BME280;59166;48.908;1.870;2023-07-20T17:34:47;100003.50;;;24.94;37.69
71361;BME280;59166;48.908;1.870;2023-07-20T17:39:51;100004.81;;;24.81;38.95
71361;BME280;59166;48.908;1.870;2023-07-20T17:44:52;100003.59;;;24.78;38.94
71361;BME280;59166;48.908;1.870;2023-07-20T17:49:53;100001.38;;;24.68;39.75
71361;BME280;59166;48.908;1.870;2023-07-20T17:54:55;100010.22;;;24.58;40.37
71361;BME280;59166;48.908;1.870;2023-07-20T17:59:56;100002.19;;;24.53;40.56
71361;BME280;59166;48.908;1.870;2023-07-20T18:04:57;100012.16;;;24.38;40.40
71361;BME280;59166;48.908;1.870;2023-07-20T18:10:00;100008.88;;;24.17;41.83
71361;BME280;59166;48.908;1.870;2023-07-20T18:15:00;99999.97;;;23.92;43.16
71361;BME280;59166;48.908;1.870;2023-07-20T18:20:01;100003.97;;;23.79;43.66
71361;BME280;59166;48.908;1.870;2023-07-20T18:25:04;100004.88;;;23.68;44.59
71361;BME280;59166;48.908;1.870;2023-07-20T18:30:06;99998.50;;;23.51;43.86
71361;BME280;59166;48.908;1.870;2023-07-20T18:35:07;100005.72;;;23.40;43.19
71361;BME280;59166;48.908;1.870;2023-07-20T18:40:10;99992.34;;;23.27;44.10
71361;BME280;59166;48.908;1.870;2023-07-20T18:45:11;99991.66;;;23.18;43.01
71361;BME280;59166;48.908;1.870;2023-07-20T18:50:12;99990.56;;;23.07;43.83
71361;BME280;59166;48.908;1.870;2023-07-20T18:55:14;100011.19;;;22.85;45.69
71361;BME280;59166;48.908;1.870;2023-07-20T19:00:15;100010.34;;;22.57;48.29
71361;BME280;59166;48.908;1.870;2023-07-20T19:05:15;100018.16;;;22.55;49.79
71361;BME280;59166;48.908;1.870;2023-07-20T19:10:18;100025.97;;;22.53;51.48
71361;BME280;59166;48.908;1.870;2023-07-20T19:15:18;100038.66;;;22.45;53.34
71361;BME280;59166;48.908;1.870;2023-07-20T19:20:19;100042.22;;;22.33;55.51
71361;BME280;59166;48.908;1.870;2023-07-20T19:25:21;100037.41;;;22.18;56.09
71361;BME280;59166;48.908;1.870;2023-07-20T19:30:21;100050.00;;;21.95;58.00
71361;BME280;59166;48.908;1.870;2023-07-20T19:35:22;100054.47;;;21.75;59.79
71361;BME280;59166;48.908;1.870;2023-07-20T19:40:24;100063.59;;;21.46;61.96
71361;BME280;59166;48.908;1.870;2023-07-20T19:45:25;100066.59;;;21.21;64.73
71361;BME280;59166;48.908;1.870;2023-07-20T19:50:26;100062.13;;;21.16;63.86
71361;BME280;59166;48.908;1.870;2023-07-20T19:55:28;100076.59;;;21.05;64.29
71361;BME280;59166;48.908;1.870;2023-07-20T20:00:29;100078.13;;;20.93;63.77
71361;BME280;59166;48.908;1.870;2023-07-20T20:05:29;100081.25;;;20.83;63.85
71361;BME280;59166;48.908;1.870;2023-07-20T20:10:32;100084.03;;;20.75;64.49
71361;BME280;59166;48.908;1.870;2023-07-20T20:15:33;100090.72;;;20.65;65.41
71361;BME280;59166;48.908;1.870;2023-07-20T20:20:34;100089.09;;;20.43;69.28
71361;BME280;59166;48.908;1.870;2023-07-20T20:25:36;100093.84;;;20.26;71.90
71361;BME280;59166;48.908;1.870;2023-07-20T20:30:37;100101.78;;;20.10;72.76
71361;BME280;59166;48.908;1.870;2023-07-20T20:35:38;100090.75;;;19.81;75.39
71361;BME280;59166;48.908;1.870;2023-07-20T20:40:45;100079.53;;;19.48;79.35
71361;BME280;59166;48.908;1.870;2023-07-20T20:45:45;100073.75;;;19.15;83.12
71361;BME280;59166;48.908;1.870;2023-07-20T20:50:46;100093.81;;;18.68;88.41
71361;BME280;59166;48.908;1.870;2023-07-20T20:55:48;100097.72;;;18.27;91.03
71361;BME280;59166;48.908;1.870;2023-07-20T21:00:49;100102.84;;;18.20;93.64
71361;BME280;59166;48.908;1.870;2023-07-20T21:05:50;100112.63;;;18.21;94.08
71361;BME280;59166;48.908;1.870;2023-07-20T21:10:52;100098.47;;;18.19;93.92
71361;BME280;59166;48.908;1.870;2023-07-20T21:15:52;100093.00;;;18.19;93.17
71361;BME280;59166;48.908;1.870;2023-07-20T21:20:53;100097.91;;;18.09;94.44
71361;BME280;59166;48.908;1.870;2023-07-20T21:25:55;100091.78;;;18.03;95.28
71361;BME280;59166;48.908;1.870;2023-07-20T21:31:03;100092.72;;;17.98;96.46
71361;BME280;59166;48.908;1.870;2023-07-20T21:36:04;100084.81;;;17.88;97.51
71361;BME280;59166;48.908;1.870;2023-07-20T21:41:07;100093.16;;;17.83;98.04
71361;BME280;59166;48.908;1.870;2023-07-20T21:46:07;100072.69;;;17.81;96.89
71361;BME280;59166;48.908;1.870;2023-07-20T21:51:08;100074.88;;;17.70;96.40
71361;BME280;59166;48.908;1.870;2023-07-20T21:56:10;100079.81;;;17.60;95.18
71361;BME280;59166;48.908;1.870;2023-07-20T22:01:11;100079.81;;;17.60;92.92
71361;BME280;59166;48.908;1.870;2023-07-20T22:06:11;100078.66;;;17.52;94.50
71361;BME280;59166;48.908;1.870;2023-07-20T22:11:13;100068.97;;;17.46;94.81
71361;BME280;59166;48.908;1.870;2023-07-20T22:16:14;100065.06;;;17.38;96.04
71361;BME280;59166;48.908;1.870;2023-07-20T22:21:14;100070.25;;;17.26;96.53
71361;BME280;59166;48.908;1.870;2023-07-20T22:26:17;100065.22;;;17.20;95.88
71361;BME280;59166;48.908;1.870;2023-07-20T22:31:17;100066.75;;;17.26;90.34
71361;BME280;59166;48.908;1.870;2023-07-20T22:36:18;100073.38;;;17.33;95.04
71361;BME280;59166;48.908;1.870;2023-07-20T22:41:20;100079.44;;;17.30;94.71
71361;BME280;59166;48.908;1.870;2023-07-20T22:46:21;100086.56;;;17.40;90.10
71361;BME280;59166;48.908;1.870;2023-07-20T22:51:21;100099.31;;;17.44;87.65
71361;BME280;59166;48.908;1.870;2023-07-20T22:56:23;100104.97;;;17.48;85.75
71361;BME280;59166;48.908;1.870;2023-07-20T23:01:24;100105.84;;;17.35;86.32
71361;BME280;59166;48.908;1.870;2023-07-20T23:06:25;100112.63;;;17.24;84.64
71361;BME280;59166;48.908;1.870;2023-07-20T23:11:27;100103.84;;;17.13;85.16
71361;BME280;59166;48.908;1.870;2023-07-20T23:16:27;100099.44;;;17.04;83.85
71361;BME280;59166;48.908;1.870;2023-07-20T23:21:28;100101.91;;;16.91;86.30
71361;BME280;59166;48.908;1.870;2023-07-20T23:26:30;100105.06;;;16.85;86.90
71361;BME280;59166;48.908;1.870;2023-07-20T23:31:31;100112.09;;;16.86;88.88
71361;BME280;59166;48.908;1.870;2023-07-20T23:36:31;100107.47;;;16.86;87.04
71361;BME280;59166;48.908;1.870;2023-07-20T23:41:33;100102.53;;;16.88;88.44
71361;BME280;59166;48.908;1.870;2023-07-20T23:46:34;100099.47;;;16.90;87.34
71361;BME280;59166;48.908;1.870;2023-07-20T23:51:35;100091.38;;;16.99;86.35
71361;BME280;59166;48.908;1.870;2023-07-20T23:56:37;100092.59;;;16.92;85.71
