sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12676;BME280;63820;65.654;21.944;2023-02-15T00:02:14;101972.06;;;-6.65;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:04:59;101981.53;;;-6.77;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:07:43;101974.91;;;-6.91;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:10:27;101978.53;;;-7.02;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:13:12;101984.00;;;-7.11;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:16:03;101972.38;;;-7.23;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:18:47;101964.78;;;-7.40;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:21:32;101965.16;;;-7.48;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:24:18;101961.59;;;-7.52;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:27:03;101967.28;;;-7.56;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:29:47;101969.53;;;-7.46;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:32:31;101963.59;;;-7.46;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:35:15;101968.44;;;-7.35;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:38:00;101972.69;;;-7.17;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:40:52;101965.03;;;-7.19;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:43:36;101966.44;;;-7.24;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:46:20;101966.22;;;-7.29;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:49:05;101962.34;;;-7.38;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:51:49;101965.41;;;-7.44;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:54:33;101954.97;;;-7.50;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T00:57:18;101963.97;;;-7.55;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:00:02;101963.47;;;-7.64;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:02:47;101955.56;;;-7.70;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:05:31;101951.91;;;-7.75;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:08:16;101953.31;;;-7.80;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:11:10;101962.03;;;-7.90;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:13:57;101955.28;;;-8.06;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:16:41;101951.38;;;-8.15;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:19:26;101966.78;;;-8.11;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:22:10;101961.81;;;-8.09;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:24:53;101963.28;;;-8.13;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:27:37;101957.72;;;-8.07;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:30:21;101956.06;;;-8.07;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:33:05;101950.50;;;-8.16;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:35:56;101950.31;;;-8.19;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:38:40;101946.84;;;-8.21;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:41:25;101948.41;;;-8.23;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:44:54;101948.69;;;-8.18;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:47:45;101950.50;;;-8.16;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:50:36;101952.94;;;-8.17;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:53:42;101960.94;;;-8.10;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:56:30;101954.16;;;-8.11;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T01:59:19;101946.22;;;-8.02;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T02:02:07;101945.78;;;-8.10;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T02:04:58;101947.19;;;-8.15;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T02:07:44;101940.47;;;-8.00;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T02:10:29;101937.44;;;-8.09;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T02:13:14;101934.56;;;-8.15;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T02:32:22;101947.13;;;-8.31;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T02:42:09;101941.28;;;-8.30;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T02:45:12;101937.44;;;-8.24;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T02:48:15;101937.19;;;-8.28;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T02:51:02;101940.31;;;-8.34;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T02:53:50;101934.75;;;-8.43;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T02:56:43;101930.03;;;-8.51;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T02:59:37;101920.38;;;-8.59;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:02:29;101923.41;;;-8.64;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:05:19;101925.00;;;-8.66;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:08:06;101922.91;;;-8.73;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:10:58;101914.03;;;-8.81;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:13:45;101922.53;;;-8.79;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:16:30;101926.53;;;-8.83;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:19:16;101908.28;;;-8.79;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:22:29;101909.66;;;-8.84;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:25:17;101911.91;;;-8.88;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:28:06;101909.13;;;-8.93;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:30:55;101909.72;;;-8.97;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:33:48;101901.03;;;-9.02;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:36:41;101899.19;;;-9.05;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:39:32;101903.38;;;-9.05;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:42:24;101901.81;;;-9.03;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:45:17;101904.25;;;-9.05;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:48:04;101910.16;;;-9.04;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:50:50;101900.75;;;-9.07;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:53:55;101900.84;;;-9.05;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:56:41;101900.06;;;-9.04;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T03:59:46;101904.25;;;-9.05;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:06:02;101899.56;;;-8.99;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:08:46;101886.44;;;-8.93;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:11:49;101889.31;;;-8.87;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:14:33;101888.56;;;-8.71;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:17:37;101881.25;;;-8.67;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:20:21;101880.47;;;-8.66;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:23:24;101878.38;;;-8.73;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:26:27;101880.13;;;-8.72;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:29:11;101883.25;;;-8.76;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:31:57;101879.25;;;-8.72;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:34:41;101880.97;;;-8.71;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:37:25;101879.41;;;-8.69;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:40:12;101880.47;;;-8.66;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:42:56;101878.91;;;-8.64;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:45:40;101878.19;;;-8.76;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:48:24;101870.63;;;-8.91;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:51:08;101875.22;;;-8.98;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:53:53;101872.25;;;-9.06;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:56:39;101881.81;;;-9.15;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T04:59:23;101876.91;;;-9.27;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:02:07;101867.88;;;-9.38;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:04:52;101866.66;;;-9.44;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:07:36;101866.19;;;-9.52;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:10:20;101874.25;;;-9.58;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:13:05;101879.97;;;-9.60;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:15:50;101888.13;;;-9.64;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:18:34;101870.91;;;-9.71;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:21:19;101878.03;;;-9.64;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:24:03;101867.78;;;-9.67;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:27:10;101855.34;;;-9.51;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:30:13;101869.41;;;-9.54;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:32:58;101864.66;;;-9.63;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:35:42;101869.53;;;-9.66;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:38:26;101870.66;;;-9.61;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:41:11;101867.09;;;-9.65;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:43:55;101859.59;;;-9.50;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:46:40;101874.19;;;-9.44;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:49:24;101878.56;;;-9.42;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:52:09;101890.19;;;-9.29;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:54:53;101871.97;;;-9.25;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T05:57:38;101855.56;;;-9.18;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:00:22;101854.88;;;-9.16;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:03:06;101874.16;;;-9.16;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:05:50;101880.47;;;-9.23;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:08:36;101870.13;;;-9.28;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:11:21;101870.31;;;-9.25;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:14:05;101864.41;;;-9.25;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:16:49;101869.72;;;-9.20;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:19:33;101870.31;;;-9.25;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:22:17;101872.06;;;-9.24;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:25:01;101863.13;;;-9.18;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:27:46;101869.63;;;-9.22;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:30:30;101861.09;;;-9.24;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:33:14;101856.44;;;-9.18;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:35:58;101852.69;;;-9.10;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:38:42;101845.66;;;-9.01;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:41:26;101856.03;;;-8.96;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:44:11;101853.31;;;-8.99;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:46:55;101855.25;;;-8.95;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:49:39;101859.06;;;-9.02;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:52:23;101846.19;;;-9.06;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:55:08;101856.28;;;-9.06;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T06:57:52;101852.44;;;-9.14;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:00:36;101850.97;;;-9.11;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:03:20;101853.47;;;-9.11;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:06:04;101841.50;;;-9.00;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:08:51;101849.84;;;-9.01;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:11:35;101850.19;;;-8.95;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:14:38;101842.19;;;-8.88;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:17:24;101841.25;;;-8.90;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:20:18;101837.84;;;-8.76;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:23:02;101843.59;;;-8.64;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:25:47;101840.09;;;-8.51;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:28:31;101836.16;;;-8.30;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:31:16;101843.22;;;-8.24;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:34:00;101848.75;;;-8.15;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:36:45;101843.34;;;-8.06;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:39:29;101839.94;;;-8.07;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:42:14;101837.81;;;-7.99;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:44:58;101830.19;;;-7.84;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:47:42;101827.59;;;-7.86;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:50:26;101818.19;;;-7.88;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:53:10;101817.66;;;-7.67;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:55:54;101824.06;;;-7.41;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T07:58:41;101822.75;;;-7.16;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:01:36;101826.38;;;-7.11;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:04:20;101828.66;;;-6.82;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:07:04;101823.22;;;-6.55;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:09:49;101823.25;;;-6.72;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:12:33;101819.16;;;-7.04;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:15:17;101800.28;;;-7.10;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:18:01;101833.13;;;-6.94;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:20:51;101834.03;;;-6.76;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:23:35;101820.81;;;-6.52;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:26:20;101822.53;;;-5.77;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:29:05;101824.09;;;-4.40;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:31:55;101816.06;;;-3.36;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:34:42;101811.88;;;-2.57;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:37:26;101800.66;;;-2.09;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:40:11;101801.53;;;-2.35;99.10
12676;BME280;63820;65.654;21.944;2023-02-15T08:42:57;101800.81;;;-0.75;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:45:41;101796.72;;;1.51;75.87
12676;BME280;63820;65.654;21.944;2023-02-15T08:48:25;101794.63;;;1.27;72.06
12676;BME280;63820;65.654;21.944;2023-02-15T08:51:24;101798.22;;;1.37;70.69
12676;BME280;63820;65.654;21.944;2023-02-15T08:54:13;101798.25;;;1.99;69.11
12676;BME280;63820;65.654;21.944;2023-02-15T08:56:57;101794.97;;;1.49;65.00
12676;BME280;63820;65.654;21.944;2023-02-15T08:59:41;101790.00;;;1.04;68.52
12676;BME280;63820;65.654;21.944;2023-02-15T09:02:25;101787.47;;;1.08;69.87
12676;BME280;63820;65.654;21.944;2023-02-15T09:05:10;101795.84;;;2.13;67.55
12676;BME280;63820;65.654;21.944;2023-02-15T09:07:54;101803.72;;;2.26;63.58
12676;BME280;63820;65.654;21.944;2023-02-15T09:10:38;101798.94;;;1.30;65.08
12676;BME280;63820;65.654;21.944;2023-02-15T09:13:23;101784.00;;;3.04;64.35
12676;BME280;63820;65.654;21.944;2023-02-15T09:16:08;101791.06;;;2.42;61.23
12676;BME280;63820;65.654;21.944;2023-02-15T09:18:53;101789.81;;;2.06;66.94
12676;BME280;63820;65.654;21.944;2023-02-15T09:21:38;101790.03;;;3.09;64.04
12676;BME280;63820;65.654;21.944;2023-02-15T09:24:22;101781.00;;;2.61;62.31
12676;BME280;63820;65.654;21.944;2023-02-15T09:27:06;101781.91;;;1.91;64.75
12676;BME280;63820;65.654;21.944;2023-02-15T09:29:51;101776.47;;;3.33;63.53
12676;BME280;63820;65.654;21.944;2023-02-15T09:32:35;101778.69;;;4.21;59.80
12676;BME280;63820;65.654;21.944;2023-02-15T09:35:19;101782.59;;;3.47;63.39
12676;BME280;63820;65.654;21.944;2023-02-15T09:38:03;101784.88;;;4.79;60.23
12676;BME280;63820;65.654;21.944;2023-02-15T09:47:19;101783.94;;;4.57;55.58
12676;BME280;63820;65.654;21.944;2023-02-15T09:50:28;101783.81;;;4.12;58.89
12676;BME280;63820;65.654;21.944;2023-02-15T10:05:21;101772.00;;;4.96;54.35
12676;BME280;63820;65.654;21.944;2023-02-15T10:26:18;101763.13;;;6.25;52.32
12676;BME280;63820;65.654;21.944;2023-02-15T10:29:14;101761.41;;;6.24;50.58
12676;BME280;63820;65.654;21.944;2023-02-15T10:32:22;101758.94;;;6.04;50.74
12676;BME280;63820;65.654;21.944;2023-02-15T10:35:42;101751.03;;;6.33;50.96
12676;BME280;63820;65.654;21.944;2023-02-15T10:38:42;101758.16;;;5.67;52.36
12676;BME280;63820;65.654;21.944;2023-02-15T10:45:32;101745.44;;;6.97;52.15
12676;BME280;63820;65.654;21.944;2023-02-15T10:51:15;101749.72;;;7.00;49.08
12676;BME280;63820;65.654;21.944;2023-02-15T10:54:27;101744.97;;;6.36;51.48
12676;BME280;63820;65.654;21.944;2023-02-15T10:57:27;101735.47;;;6.42;52.75
12676;BME280;63820;65.654;21.944;2023-02-15T11:00:35;101737.03;;;6.65;51.85
12676;BME280;63820;65.654;21.944;2023-02-15T11:04:16;101729.84;;;7.87;50.62
12676;BME280;63820;65.654;21.944;2023-02-15T11:06:34;101724.19;;;8.24;48.88
12676;BME280;63820;65.654;21.944;2023-02-15T11:09:22;101725.66;;;9.00;48.20
12676;BME280;63820;65.654;21.944;2023-02-15T11:12:12;101729.78;;;9.12;47.12
12676;BME280;63820;65.654;21.944;2023-02-15T11:15:02;101723.50;;;10.13;47.02
12676;BME280;63820;65.654;21.944;2023-02-15T11:18:01;101717.47;;;10.11;46.05
12676;BME280;63820;65.654;21.944;2023-02-15T11:23:36;101710.56;;;10.48;45.47
12676;BME280;63820;65.654;21.944;2023-02-15T11:26:29;101699.13;;;9.77;46.65
12676;BME280;63820;65.654;21.944;2023-02-15T11:32:43;101691.25;;;12.48;44.26
12676;BME280;63820;65.654;21.944;2023-02-15T11:35:37;101682.13;;;10.78;46.27
12676;BME280;63820;65.654;21.944;2023-02-15T11:38:28;101692.91;;;11.93;45.10
12676;BME280;63820;65.654;21.944;2023-02-15T11:41:19;101692.19;;;11.26;45.78
12676;BME280;63820;65.654;21.944;2023-02-15T11:44:11;101689.19;;;11.07;46.13
12676;BME280;63820;65.654;21.944;2023-02-15T11:46:56;101663.66;;;10.14;48.30
12676;BME280;63820;65.654;21.944;2023-02-15T11:49:41;101678.69;;;10.00;49.23
12676;BME280;63820;65.654;21.944;2023-02-15T11:52:25;101674.56;;;9.90;49.48
12676;BME280;63820;65.654;21.944;2023-02-15T11:55:17;101668.34;;;9.56;50.27
12676;BME280;63820;65.654;21.944;2023-02-15T12:04:08;101658.72;;;8.67;52.29
12676;BME280;63820;65.654;21.944;2023-02-15T12:13:13;101649.97;;;6.67;57.83
12676;BME280;63820;65.654;21.944;2023-02-15T12:15:59;101650.81;;;6.69;58.30
12676;BME280;63820;65.654;21.944;2023-02-15T12:18:51;101648.13;;;6.81;57.94
12676;BME280;63820;65.654;21.944;2023-02-15T12:21:40;101653.00;;;7.13;57.60
12676;BME280;63820;65.654;21.944;2023-02-15T12:24:31;101646.97;;;7.11;57.37
12676;BME280;63820;65.654;21.944;2023-02-15T12:27:17;101649.00;;;6.80;56.89
12676;BME280;63820;65.654;21.944;2023-02-15T12:30:19;101654.69;;;7.17;56.93
12676;BME280;63820;65.654;21.944;2023-02-15T12:36:17;101638.44;;;5.89;60.40
12676;BME280;63820;65.654;21.944;2023-02-15T12:42:00;101648.03;;;5.55;62.03
12676;BME280;63820;65.654;21.944;2023-02-15T12:45:02;101648.97;;;5.27;62.20
12676;BME280;63820;65.654;21.944;2023-02-15T12:48:14;101647.34;;;4.85;63.65
12676;BME280;63820;65.654;21.944;2023-02-15T12:51:08;101649.91;;;5.17;62.91
12676;BME280;63820;65.654;21.944;2023-02-15T12:53:55;101647.22;;;5.41;61.65
12676;BME280;63820;65.654;21.944;2023-02-15T12:56:40;101646.47;;;5.03;62.32
12676;BME280;63820;65.654;21.944;2023-02-15T12:59:24;101637.88;;;4.96;62.54
12676;BME280;63820;65.654;21.944;2023-02-15T13:02:18;101633.59;;;4.30;64.14
12676;BME280;63820;65.654;21.944;2023-02-15T13:08:10;101611.81;;;3.22;69.90
12676;BME280;63820;65.654;21.944;2023-02-15T13:13:53;101622.41;;;2.41;76.90
12676;BME280;63820;65.654;21.944;2023-02-15T13:16:39;101618.78;;;2.17;80.33
12676;BME280;63820;65.654;21.944;2023-02-15T13:19:32;101618.50;;;1.88;83.57
12676;BME280;63820;65.654;21.944;2023-02-15T13:22:31;101628.19;;;1.41;88.80
12676;BME280;63820;65.654;21.944;2023-02-15T13:25:21;101614.34;;;1.28;90.23
12676;BME280;63820;65.654;21.944;2023-02-15T13:28:06;101616.25;;;0.80;95.21
12676;BME280;63820;65.654;21.944;2023-02-15T13:30:54;101613.19;;;0.48;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T13:33:42;101608.88;;;0.45;99.97
12676;BME280;63820;65.654;21.944;2023-02-15T13:36:35;101599.06;;;0.20;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T13:39:33;101614.19;;;0.06;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T13:42:31;101611.03;;;-0.27;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T13:49:12;101607.69;;;-1.06;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T13:58:27;101602.03;;;-1.65;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T14:01:20;101598.81;;;-1.92;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T14:07:28;101596.72;;;-2.09;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T14:13:39;101594.75;;;-2.19;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T14:16:41;101594.94;;;-2.43;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T14:20:14;101588.84;;;-3.06;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T14:25:55;101588.38;;;-3.75;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T14:31:48;101568.28;;;-4.20;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T14:34:44;101565.69;;;-4.21;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T14:46:50;101570.28;;;-4.35;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T14:49:39;101553.81;;;-4.46;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T14:52:23;101562.13;;;-4.50;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T14:55:08;101553.97;;;-4.66;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T14:57:56;101549.59;;;-4.70;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:00:42;101568.72;;;-4.55;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:03:26;101560.88;;;-4.62;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:06:24;101556.28;;;-4.72;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:09:24;101559.63;;;-4.73;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:15:03;101550.22;;;-4.99;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:20:50;101542.81;;;-4.93;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:23:43;101539.44;;;-4.94;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:26:30;101541.91;;;-4.95;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:29:40;101547.50;;;-5.04;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:32:27;101523.00;;;-5.03;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:39:06;101514.47;;;-5.05;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:42:12;101524.25;;;-4.92;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:51:30;101513.50;;;-5.09;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:54:20;101524.84;;;-4.99;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:57:05;101510.47;;;-4.99;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T15:59:57;101503.47;;;-5.06;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:02:51;101501.91;;;-5.02;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:05:38;101501.09;;;-5.01;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:08:33;101513.59;;;-5.06;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:11:21;101512.75;;;-5.06;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:14:17;101515.28;;;-5.06;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:17:13;101495.03;;;-5.05;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:20:18;101494.94;;;-5.08;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:29:27;101493.66;;;-4.97;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:32:25;101479.06;;;-5.02;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:35:14;101477.94;;;-4.86;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:37:59;101479.41;;;-4.93;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:40:53;101474.22;;;-4.96;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:43:44;101468.22;;;-4.98;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:46:32;101463.31;;;-4.94;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:49:23;101451.16;;;-5.02;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:52:15;101462.22;;;-5.00;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:55:05;101463.19;;;-4.97;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T16:57:50;101459.75;;;-4.99;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T17:00:37;101458.81;;;-5.01;100.00
12676;BME280;63820;65.654;21.944;2023-02-15T17:03:24;101458.88;;;-4.99;100.00