sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15203;DHT22;7702;51.046;5.184;2023-12-20T00:00:28;6.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:02:55;6.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:05:20;6.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:07:46;6.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:10:12;6.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:12:38;6.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:15:04;6.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:17:30;6.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:19:55;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:22:21;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:24:47;6.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:27:12;6.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:29:38;6.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:32:04;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:34:30;6.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:36:56;6.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:39:22;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:41:47;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:44:14;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:46:39;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:49:05;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:51:31;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:53:56;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:56:22;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T00:58:48;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:01:13;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:03:39;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:06:05;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:08:31;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:10:57;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:13:22;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:15:48;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:18:14;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:20:40;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:23:05;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:25:31;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:27:57;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:30:22;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:32:48;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:35:14;5.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:37:40;5.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:40:06;5.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:42:31;5.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:44:57;5.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:47:23;5.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:49:49;5.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:52:16;5.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:54:42;5.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:57:08;5.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T01:59:35;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:02:02;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:04:29;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:06:56;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:09:23;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:11:49;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:14:14;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:16:40;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:19:14;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:21:40;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:24:06;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:26:34;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:29:00;5.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:31:27;5.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:33:52;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:36:18;5.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:38:44;5.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:41:09;5.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:43:35;5.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:46:01;5.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:48:27;5.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:50:52;5.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:53:18;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:55:44;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T02:58:09;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:00:35;5.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:03:00;5.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:05:26;5.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:07:52;5.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:10:19;5.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:12:44;5.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:15:10;5.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:17:36;5.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:20:02;5.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:22:28;5.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:24:54;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:27:19;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:29:45;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:32:11;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:34:36;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:37:02;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:39:28;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:41:54;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:44:19;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:46:45;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:49:11;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:51:37;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:54:03;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:56:29;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T03:58:54;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:01:20;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:03:46;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:06:19;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:08:44;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:11:10;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:13:36;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:16:02;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:18:27;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:20:53;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:23:19;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:25:45;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:28:11;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:30:37;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:33:03;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:35:28;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:37:54;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:40:19;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:42:45;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:45:11;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:47:39;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:50:05;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:52:31;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:54:56;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:57:22;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T04:59:48;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:02:13;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:04:39;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:07:05;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:09:30;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:11:57;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:14:22;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:16:48;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:19:14;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:21:39;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:24:06;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:26:31;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:28:57;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:31:22;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:33:48;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:36:14;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:38:40;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:41:06;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:43:32;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:45:58;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:48:23;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:50:50;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:53:15;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:55:41;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T05:58:06;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:00:32;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:02:58;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:05:24;5.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:07:50;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:10:16;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:12:42;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:15:08;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:17:33;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:20:00;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:22:26;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:24:52;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:27:17;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:29:43;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:32:10;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:34:36;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:37:03;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:39:29;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:41:56;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:44:22;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:46:47;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:49:13;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:51:39;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:54:04;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:56:30;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T06:58:56;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:01:23;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:03:49;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:06:14;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:08:42;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:11:07;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:13:33;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:15:59;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:18:24;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:20:50;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:23:16;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:25:41;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:28:07;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:30:33;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:32:58;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:35:24;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:37:50;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:40:16;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:42:44;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:45:10;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:47:40;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:50:06;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:52:32;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:54:58;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:57:24;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T07:59:49;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:02:15;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:04:40;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:07:06;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:09:32;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:11:59;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:14:25;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:16:51;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:19:16;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:21:42;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:24:08;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:26:34;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:29:00;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:31:26;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:33:52;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:36:19;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:38:46;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:41:12;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:43:39;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:46:08;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:48:35;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:51:00;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:53:26;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:55:52;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T08:58:18;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:00:43;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:03:09;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:05:35;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:08:00;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:10:26;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:12:53;6.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:15:26;6.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:17:52;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:20:18;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:22:44;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:25:11;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:27:38;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:30:04;6.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:32:31;6.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:34:56;6.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:37:25;6.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:39:51;6.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:42:24;6.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:44:55;6.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:47:23;6.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:49:50;6.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:52:18;7.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:54:44;7.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:57:11;6.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T09:59:36;6.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:02:05;6.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:04:35;7.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:07:04;7.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:09:31;7.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:11:57;7.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:14:23;7.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:16:49;7.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:19:17;7.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:21:43;7.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:24:17;7.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:26:43;7.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:29:10;7.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:31:36;7.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:34:04;7.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:36:32;7.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:38:59;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:41:27;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:44:01;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:46:27;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:48:56;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:51:23;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:53:53;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:56:19;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T10:58:47;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:01:14;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:03:46;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:06:19;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:11:57;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:17:14;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:22:26;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:24:54;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:27:21;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:29:56;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:34:54;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:37:20;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:39:56;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:42:25;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:44:51;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:47:16;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:49:46;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:52:12;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:54:38;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:57:04;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T11:59:31;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:01:56;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:04:26;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:06:52;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:09:18;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:11:43;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:14:10;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:16:36;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:19:01;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:21:27;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:23:53;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:26:19;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:28:44;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:31:14;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:33:41;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:36:07;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:38:33;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:41:00;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:43:26;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:45:52;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:48:18;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:50:45;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:53:11;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:55:37;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T12:58:03;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:00:28;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:02:54;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:05:20;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:07:45;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:10:11;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:12:37;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:15:03;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:17:29;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:19:55;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:22:21;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:24:47;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:27:12;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:29:38;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:32:04;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:34:30;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:36:55;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:39:22;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:41:47;7.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:44:13;7.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:46:40;7.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:49:06;7.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:51:32;8.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:53:58;7.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:56:25;7.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T13:58:50;7.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:01:17;7.90;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:03:43;8.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:06:08;8.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:08:34;8.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:11:01;8.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:13:27;8.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:15:53;8.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:18:20;8.00;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:20:48;8.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:23:13;8.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:25:42;8.10;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:28:08;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:30:36;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:33:03;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:35:29;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:37:55;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:40:20;8.40;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:42:46;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:45:13;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:47:40;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:50:06;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:52:35;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:55:01;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:57:30;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T14:59:56;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:02:22;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:04:48;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:07:13;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:09:39;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:12:05;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:14:31;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:16:58;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:19:24;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:21:50;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:24:16;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:26:45;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:29:11;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:31:47;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:34:14;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:36:40;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:39:06;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:41:33;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:43:59;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:46:25;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:48:51;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:51:21;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:53:47;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:56:13;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T15:58:39;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T16:01:05;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T16:03:30;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-12-20T16:05:56;8.30;99.90