sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44627;DHT22;30333;52.192;8.834;2022-10-16T00:01:53;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:04:20;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:06:47;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:09:15;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:11:42;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:14:12;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:16:39;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:19:06;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:21:34;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:24:03;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:26:32;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:29:00;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:31:27;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:33:54;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:36:23;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:38:50;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:41:20;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:43:50;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:46:18;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:48:50;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:51:23;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:53:50;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:56:18;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T00:58:45;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:01:13;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:03:40;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:06:29;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:09:08;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:11:41;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:14:16;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:16:49;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:19:26;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:21:59;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:24:32;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:27:09;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:29:42;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:32:16;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:34:49;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:37:27;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:39:58;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:42:31;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:47:27;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:50:15;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:52:46;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:55:17;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T01:57:48;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:00:17;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:02:50;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:05:22;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:07:51;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:10:18;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:12:50;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:15:18;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:17:45;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:20:12;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:22:43;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:25:12;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:27:49;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:30:22;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:32:51;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:35:21;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:37:49;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:40:17;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:42:51;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:45:20;13.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:50:14;12.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:52:41;12.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:55:08;12.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T02:57:35;13.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:00:04;12.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:02:32;12.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:04:59;12.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:07:26;12.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:09:53;12.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:14:49;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:17:16;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:19:45;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:22:11;12.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:24:38;12.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:29:33;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:32:00;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:34:27;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:36:55;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:44:16;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:46:43;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:49:10;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:51:37;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:54:05;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:56:32;12.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T03:58:59;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:01:26;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:03:53;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:06:20;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:08:46;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:11:14;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:18:35;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:21:03;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:23:30;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:25:57;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:28:25;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:30:53;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:38:14;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:40:41;12.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:43:08;12.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:45:37;12.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:48:03;12.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:50:30;12.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:55:24;12.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T04:57:51;13.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:00:18;13.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:02:46;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:05:13;13.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:10:08;13.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:12:35;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:15:02;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:17:29;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:19:57;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:22:24;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:24:51;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:27:17;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:29:48;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:32:16;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:34:43;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:37:12;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:42:07;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:44:34;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:49:28;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:51:54;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:54:22;13.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T05:59:16;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:01:43;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:04:10;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:06:42;13.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:09:09;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:11:37;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:14:04;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:16:34;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:19:01;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:21:28;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:23:56;14.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:26:25;13.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:28:55;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:31:23;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:33:54;13.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:38:48;13.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:41:16;13.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:43:44;13.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:46:15;13.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:48:42;13.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:51:11;13.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:53:40;13.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:56:30;13.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T06:58:58;13.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:01:26;14.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:03:53;13.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:06:22;13.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:08:49;13.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:11:17;13.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:13:45;13.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:16:22;13.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:18:50;13.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:21:22;14.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:23:50;14.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:26:17;14.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:28:45;14.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:31:14;14.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:33:42;14.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:36:12;14.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:38:42;14.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:41:12;14.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:43:39;14.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:46:07;14.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:48:34;14.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:51:03;14.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:53:32;14.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:56:00;14.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T07:58:27;14.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:00:54;14.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:03:21;14.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:05:49;14.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:08:17;14.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:10:45;14.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:15:42;14.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:18:10;14.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:20:37;15.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:23:04;14.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:25:33;14.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:28:03;14.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:30:31;14.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:32:58;14.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:35:25;14.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:37:51;14.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:40:20;14.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:46:10;14.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:48:45;14.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:51:19;14.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:53:51;15.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:56:18;15.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T08:58:46;15.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:01:21;15.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:04:09;16.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:06:45;15.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:09:35;15.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:12:12;15.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:14:52;15.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:17:36;15.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:20:15;15.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:22:44;15.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:25:13;15.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:27:43;15.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:30:13;15.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:32:43;15.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:35:14;15.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:37:43;15.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:40:13;15.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:42:40;15.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:45:20;15.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:47:49;16.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:50:24;17.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:53:08;16.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:55:35;16.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T09:58:02;16.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:00:29;16.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:02:58;16.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:05:26;16.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:07:55;16.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:10:24;16.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:12:53;16.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:15:20;16.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:17:52;16.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:20:27;16.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:22:54;16.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:25:38;17.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:31:06;16.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:33:42;16.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:36:26;16.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:38:57;16.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:41:53;16.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:44:34;17.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:47:11;17.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:49:50;17.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:52:37;17.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:55:15;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T10:57:56;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:00:40;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:03:22;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:05:56;17.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:08:31;17.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:11:02;17.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:13:33;17.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:16:11;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:18:49;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:21:19;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:23:48;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:26:20;17.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:28:50;17.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:31:21;17.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:33:57;17.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:36:33;18.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:39:07;18.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:41:37;18.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:44:19;18.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:46:51;19.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:49:40;18.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:52:12;18.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:54:45;18.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:57:17;18.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T11:59:48;18.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:05:20;17.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:08:02;17.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:10:34;17.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:15:47;17.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:18:25;17.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:20:55;17.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:23:25;18.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:25:56;18.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:28:27;18.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:30:59;18.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:33:28;18.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:35:57;20.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:38:27;18.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:40:56;18.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:43:35;18.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:46:20;18.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:48:51;18.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:51:35;18.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:54:03;18.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:56:39;18.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T12:59:16;18.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:01:59;18.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:04:50;18.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:07:35;18.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:10:12;18.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:13:04;18.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:15:47;18.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:18:23;18.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:21:03;18.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:23:36;18.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:26:15;18.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:28:45;18.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:31:15;18.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:33:46;18.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:36:20;18.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:38:47;18.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:41:15;18.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:43:46;18.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:48:55;18.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:51:22;18.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:53:55;18.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:56:26;18.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T13:59:03;17.90;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:01:31;18.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:04:04;18.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:06:32;18.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:09:02;18.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:11:31;18.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:14:00;18.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:16:29;17.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:19:00;17.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:21:28;17.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:23:55;17.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:26:23;17.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:29:03;17.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:31:33;17.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:34:00;17.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:36:27;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:39:01;17.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:41:29;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:44:00;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:46:35;17.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:49:12;17.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:51:42;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:54:11;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:56:45;17.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T14:59:17;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:01:46;17.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:04:13;17.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:06:42;17.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:09:09;17.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:11:36;17.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:14:03;17.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:16:32;17.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:19:00;17.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:21:29;17.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:23:57;17.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:26:24;17.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:28:51;17.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:31:18;17.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:33:45;17.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:36:28;17.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:38:55;17.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:41:23;17.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:43:50;17.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:46:19;17.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:48:47;17.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:51:14;17.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:53:43;17.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:56:13;17.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T15:58:40;17.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:01:07;17.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:03:37;17.00;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:06:06;16.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:08:34;16.80;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:11:04;16.70;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:13:31;16.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:15:58;16.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:18:25;16.60;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:20:52;16.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:23:20;16.50;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:28:40;16.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:31:07;16.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:33:35;16.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:36:04;16.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:38:38;16.40;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:43:35;16.30;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:46:03;16.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:48:31;16.20;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:51:02;16.10;99.90
44627;DHT22;30333;52.192;8.834;2022-10-16T16:53:29;16.10;99.90