sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2023-06-14T05:40:40;3.1;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-06-14T08:35:02;3.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-06-14T08:40:19;4.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T08:45:02;3.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-06-14T08:50:03;3.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-06-14T09:15:03;4.7;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-06-14T09:45:06;3.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-06-14T10:10:02;3.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-06-14T10:15:03;2.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-06-14T10:20:07;3.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-06-14T10:25:04;3.3;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-06-14T10:30:03;3.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-06-14T10:35:04;3.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-06-14T10:40:03;1.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-06-14T10:45:03;2.5;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-06-14T10:50:04;2.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-06-14T11:25:02;4.1;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-06-14T11:30:03;2.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-06-14T11:35:02;2.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-06-14T11:40:03;2.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-06-14T11:45:15;2.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-06-14T11:50:03;2.3;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-06-14T11:55:02;3.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-06-14T12:40:15;2.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-06-14T12:45:10;2.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-06-14T15:20:02;2.1;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-06-14T15:25:01;2.2;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-06-14T15:30:01;2.2;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-06-14T15:35:01;3.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T15:40:02;1.9;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-06-14T15:45:03;2.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-06-14T15:50:03;2.0;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-06-14T15:55:02;2.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-06-14T16:00:03;2.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-06-14T16:05:03;1.9;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T16:10:03;2.1;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T16:15:02;2.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T16:20:04;1.4;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-06-14T16:25:02;2.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T16:30:03;3.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T16:35:02;2.9;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-06-14T16:40:02;2.1;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T16:45:03;1.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-06-14T16:50:03;1.8;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-06-14T16:55:02;1.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-06-14T17:00:03;1.4;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-06-14T17:05:02;2.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-06-14T17:10:02;1.4;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-06-14T17:25:09;1.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T17:30:02;1.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-06-14T17:35:02;1.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T18:10:02;1.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-06-14T18:45:02;1.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T18:50:08;1.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-06-14T18:55:03;1.4;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-06-14T20:00:03;1.4;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T20:05:02;2.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-06-14T20:10:02;1.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T20:15:04;1.7;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T20:20:03;2.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-06-14T20:25:09;4.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-06-14T20:30:03;3.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-06-14T20:50:09;2.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-06-14T20:55:02;2.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-06-14T21:25:03;3.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-06-14T21:32:16;3.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-06-14T21:35:03;4.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-06-14T21:40:03;3.0;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-06-14T21:45:02;5.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-06-14T21:50:02;3.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-06-14T21:55:02;2.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-06-14T22:00:03;2.4;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-06-14T22:05:03;2.8;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-06-14T22:10:03;2.5;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-06-14T22:15:02;3.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-06-14T22:20:04;2.1;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-06-14T22:25:03;2.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-06-14T22:30:02;3.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-06-14T22:35:03;2.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-06-14T22:40:05;2.4;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-06-14T23:35:03;2.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-06-14T23:40:03;4.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-06-14T23:45:02;3.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-06-14T23:50:03;2.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-06-14T23:55:02;4.0;;;2.1;;
