sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20432;DHT22;10375;49.136;10.366;2024-03-07T00:01:44;2.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:04:11;2.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:06:39;2.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:09:07;2.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:11:39;2.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:14:07;2.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:16:35;2.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:19:02;2.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:21:29;2.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:23:57;2.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:26:26;2.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:28:53;2.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:31:20;2.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:33:51;2.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:36:35;2.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:39:04;2.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:41:31;2.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:43:58;1.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:46:25;1.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:48:54;1.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:51:21;1.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:53:48;1.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:56:17;1.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T00:58:47;1.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:01:14;1.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:03:42;1.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:06:09;1.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:08:38;1.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:11:09;1.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:13:41;1.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:16:09;1.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:18:37;1.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:21:05;1.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:23:40;1.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:26:08;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:28:35;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:31:04;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:33:31;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:35:59;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:38:32;1.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:40:59;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:43:26;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:45:58;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:48:29;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:50:59;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:53:30;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:56:00;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T01:58:30;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:00:59;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:03:29;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:05:56;1.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:08:30;1.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:10:58;1.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:13:26;1.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:15:54;1.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:18:22;1.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:20:51;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:23:19;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:25:53;1.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:28:27;0.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:31:12;0.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:33:39;0.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:36:08;0.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:38:36;0.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:41:04;0.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:43:34;0.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:46:05;0.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:48:33;0.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:51:09;0.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:53:36;0.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:56:06;0.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T02:58:37;0.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:01:06;0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:03:35;0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:06:03;0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:08:32;0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:11:02;0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:13:29;0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:15:57;0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:18:24;0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:20:51;0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:23:19;0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:25:52;0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:28:21;0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:30:49;0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:33:21;0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:35:48;0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:38:16;0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:40:45;0.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:43:12;0.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:45:39;0.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:48:07;0.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:50:34;0.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:53:02;0.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:55:31;0.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T03:57:59;1.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:00:26;1.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:02:54;1.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:05:21;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:07:50;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:10:18;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:13:02;1.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:15:33;1.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:18:20;1.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:20:50;1.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:23:20;1.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:25:53;1.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:28:24;1.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:30:59;1.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:33:28;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:35:58;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:38:36;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:41:04;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:43:36;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:46:06;1.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:48:43;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:51:23;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:53:55;1.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:56:27;1.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T04:58:58;1.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:01:27;1.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:03:56;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:06:23;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:08:53;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:11:21;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:13:53;1.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:16:27;1.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:19:03;1.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:21:52;1.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:24:21;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:26:53;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:29:21;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:31:52;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:34:21;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:36:54;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:39:23;1.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:41:53;1.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:44:27;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:47:11;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:49:43;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:52:11;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:54:41;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:57:17;1.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T05:59:47;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:02:16;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:04:47;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:07:17;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:09:55;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:12:35;1.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:15:37;1.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:18:07;1.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:21:12;1.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:24:06;1.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:27:11;1.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:30:01;1.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:33:36;1.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:37:01;1.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:40:26;1.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:43:28;1.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:46:04;2.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:49:04;2.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:52:38;2.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:55:39;2.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T06:58:35;2.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:04:05;2.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:07:11;2.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:09:48;3.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:12:26;3.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:14:57;3.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:17:33;4.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:20:11;4.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:22:44;4.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:25:15;4.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:27:45;4.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:30:16;4.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:32:47;4.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:35:16;4.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:37:46;4.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:40:17;4.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:42:50;4.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:45:21;4.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:47:53;4.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:50:23;4.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:52:56;4.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:55:27;4.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T07:57:57;4.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:00:28;4.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:02:59;4.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:05:29;4.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:07:59;5.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:10:28;5.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:12:57;5.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:15:29;5.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:17:57;5.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:20:26;5.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:22:56;5.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:25:28;5.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:28:03;5.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:30:32;5.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:33:00;5.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:35:30;4.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:37:57;5.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:40:26;5.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:42:59;5.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:45:28;5.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:47:57;6.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:50:26;5.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:52:56;6.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:55:24;6.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T08:57:52;6.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:00:20;6.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:02:58;6.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:05:29;5.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:07:57;5.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:10:25;6.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:12:58;6.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:15:26;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:17:54;7.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:20:21;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:22:51;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:25:22;7.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:27:52;7.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:30:19;7.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:32:51;7.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:35:19;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:37:46;7.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:40:13;7.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:42:44;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:45:17;6.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:47:46;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:50:21;6.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:52:56;6.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:55:25;6.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T09:57:56;6.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:00:25;6.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:03:01;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:05:30;6.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:07:59;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:10:27;6.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:12:57;6.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:15:32;6.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:18:01;6.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:20:29;6.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:22:57;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:25:25;6.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:27:56;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:30:28;6.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:32:59;6.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:35:30;7.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:37:59;7.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:40:35;6.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:43:11;6.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:45:47;6.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:48:19;7.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:50:59;6.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T10:59:25;7.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:04:57;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:07:26;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:09:55;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:12:23;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:14:52;7.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:17:21;7.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:19:49;8.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:22:30;8.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:25:05;7.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:28:09;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:30:36;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:33:06;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:35:34;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:38:07;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:43:03;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:45:34;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:48:06;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:50:40;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:53:08;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:55:37;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T11:58:17;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:00:45;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:03:14;7.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:05:48;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:08:15;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:10:44;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:13:17;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:15:46;7.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:18:14;7.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:20:42;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:23:13;7.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:25:46;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:28:14;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:33:14;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:35:45;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:38:14;7.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:40:43;7.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:43:17;7.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:45:49;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:48:18;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:50:49;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:53:24;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:55:56;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T12:58:23;7.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:00:53;7.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:03:25;6.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:05:59;6.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:08:32;7.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:10:59;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:13:29;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:15:58;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:18:26;7.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:20:54;7.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:23:21;7.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:25:53;7.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:28:21;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:30:54;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:33:22;7.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:35:52;7.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:38:20;7.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:40:48;7.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:43:17;7.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:45:45;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:48:15;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:50:46;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T13:53:30;7.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T14:04:50;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T14:13:39;7.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T14:24:57;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T14:27:34;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T14:32:41;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T14:35:24;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T14:40:42;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T14:43:13;7.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T14:45:41;7.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T14:48:11;7.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T14:50:42;7.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T14:53:13;6.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T14:55:44;6.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T14:58:11;6.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:00:41;6.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:03:24;6.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:05:56;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:08:26;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:10:59;6.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:13:30;6.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:15:58;6.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:18:26;6.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:20:55;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:23:22;6.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:25:49;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:28:16;6.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:30:44;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:33:11;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:35:38;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:38:05;6.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:40:33;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:43:01;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:45:29;6.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:47:59;6.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:50:27;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:52:57;6.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:55:27;6.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T15:57:59;6.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:00:27;6.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:03:06;6.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:05:41;6.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:08:13;6.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:10:45;6.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:13:14;6.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:15:43;6.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:18:11;6.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:20:39;6.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:23:07;6.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:25:35;6.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:28:06;6.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:30:34;6.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:33:03;6.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:35:32;6.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:38:00;6.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:40:28;5.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:42:57;5.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-07T16:45:28;6.00;99.90