sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25615;SDS011;13482;48.234;13.006;2022-11-04T00:01:56;9.68;;;8.57;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:04:25;9.18;;;7.03;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:06:53;7.47;;;5.65;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:09:25;6.53;;;4.75;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:11:56;8.73;;;4.38;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:14:42;5.68;;;4.18;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:17:10;6.72;;;4.82;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:19:50;8.77;;;4.45;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:22:51;6.43;;;4.47;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:25:41;6.35;;;4.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:31:28;6.43;;;4.05;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:34:14;7.57;;;4.53;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:36:48;6.55;;;4.38;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:39:39;6.28;;;3.97;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:42:06;5.68;;;4.28;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:44:34;6.53;;;4.35;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:47:01;6.00;;;4.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:49:28;7.80;;;5.22;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:51:55;9.18;;;5.45;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:54:22;8.02;;;5.78;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:56:50;9.77;;;5.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T00:59:18;7.72;;;5.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:01:46;7.25;;;5.18;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:04:13;8.20;;;5.20;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:06:40;6.70;;;5.07;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:09:08;7.93;;;4.97;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:11:37;7.05;;;5.55;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:14:05;7.35;;;5.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:16:32;8.15;;;5.78;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:18:59;7.93;;;6.03;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:21:27;7.00;;;5.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:23:55;7.85;;;6.18;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:26:24;8.43;;;5.85;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:28:53;8.90;;;6.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:31:22;8.63;;;5.75;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:33:54;7.28;;;5.63;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:36:22;7.80;;;5.57;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:38:49;7.90;;;5.65;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:41:18;6.45;;;4.93;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:43:58;7.13;;;5.15;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:46:42;7.95;;;5.05;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:49:35;5.75;;;4.45;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:52:10;7.07;;;4.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:54:43;6.90;;;5.07;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:57:16;5.78;;;4.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T01:59:49;5.18;;;4.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:02:16;6.18;;;4.43;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:04:44;5.95;;;4.18;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:07:11;6.82;;;4.25;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:09:39;5.25;;;4.22;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:12:07;5.88;;;3.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:14:53;5.35;;;3.38;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:20:14;3.97;;;2.58;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:31:30;2.97;;;2.05;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:39:19;2.35;;;1.75;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:42:16;2.60;;;1.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:47:33;2.85;;;1.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:50:10;2.90;;;1.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:53:02;3.03;;;1.75;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:55:55;2.85;;;1.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T02:58:29;2.80;;;1.83;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:01:19;2.33;;;1.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:03:51;2.80;;;1.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:06:28;4.00;;;1.75;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:08:57;3.78;;;1.52;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:11:27;2.42;;;1.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:14:07;2.13;;;1.27;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:16:41;1.90;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:19:15;2.22;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:22:24;2.25;;;1.15;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:25:01;1.80;;;1.15;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:27:52;2.35;;;0.93;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:31:11;1.92;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:33:48;1.77;;;1.17;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:36:17;1.20;;;0.82;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:38:48;2.17;;;0.73;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:41:17;1.30;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:44:05;1.58;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:46:32;1.67;;;0.88;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:49:00;1.52;;;0.88;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:51:28;1.77;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T03:53:55;1.40;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:02:40;1.73;;;0.93;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:05:36;1.48;;;0.77;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:13:59;1.25;;;0.75;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:16:36;1.50;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:19:12;1.27;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:21:52;2.50;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:24:27;15.77;;;6.75;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:27:19;9.57;;;4.35;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:30:04;6.32;;;2.75;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:32:43;4.15;;;2.17;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:35:16;3.22;;;1.58;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:38:16;2.13;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:41:29;2.38;;;1.23;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:44:20;27.55;;;12.52;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:47:13;16.67;;;7.45;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:50:04;12.05;;;6.18;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:52:33;8.25;;;3.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:55:06;15.43;;;7.00;;
25615;SDS011;13482;48.234;13.006;2022-11-04T04:57:34;22.80;;;9.65;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:00:02;14.48;;;6.93;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:02:31;23.98;;;10.85;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:04:58;31.23;;;13.85;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:07:26;19.17;;;9.43;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:09:54;20.63;;;9.88;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:12:21;13.50;;;6.25;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:14:48;11.88;;;6.13;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:17:16;7.25;;;3.92;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:19:43;4.32;;;2.65;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:22:10;3.30;;;1.65;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:24:37;1.83;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:27:04;1.60;;;0.77;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:29:32;1.33;;;0.68;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:31:59;1.27;;;0.65;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:34:26;1.38;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:36:53;2.95;;;1.38;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:39:20;1.48;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:41:47;1.48;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:44:14;1.45;;;0.63;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:46:41;1.20;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:49:08;1.08;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:51:36;0.68;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:54:03;0.68;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:56:30;0.70;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T05:58:57;2.42;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:01:32;1.27;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:04:11;0.98;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:06:41;1.45;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:09:10;1.83;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:11:37;0.82;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:14:04;0.50;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:16:32;0.70;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:18:59;0.38;;;0.32;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:21:34;1.40;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:24:02;0.47;;;0.38;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:26:29;0.88;;;0.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:28:56;0.75;;;0.47;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:31:24;1.00;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:33:51;1.10;;;0.63;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:36:18;1.55;;;1.13;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:38:45;2.00;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:41:14;1.98;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:43:42;1.80;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:49:04;0.73;;;0.57;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:51:33;1.00;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:54:00;1.20;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:56:27;2.05;;;0.77;;
25615;SDS011;13482;48.234;13.006;2022-11-04T06:58:54;0.70;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:01:23;0.95;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:03:54;0.95;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:06:24;1.85;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:08:52;1.55;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:11:21;1.23;;;0.68;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:13:50;2.30;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:16:18;1.60;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:18:45;1.73;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:21:14;2.10;;;1.20;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:23:41;1.98;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:26:09;1.85;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:28:37;1.58;;;0.93;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:31:06;1.45;;;0.68;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:33:35;0.75;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:36:07;0.80;;;0.45;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:38:37;1.40;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:41:05;1.35;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:43:33;0.57;;;0.35;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:46:01;0.80;;;0.32;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:48:37;0.52;;;0.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:51:05;0.90;;;0.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:53:34;1.02;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:56:03;0.80;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T07:58:32;0.95;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:01:00;0.90;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:03:33;0.63;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:06:02;0.75;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:08:31;0.63;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:11:00;0.82;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:13:32;1.23;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:16:02;0.98;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:18:37;1.42;;;0.77;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:21:05;2.75;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:23:33;3.08;;;1.35;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:26:01;1.55;;;0.88;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:28:34;1.30;;;0.82;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:31:03;2.05;;;0.65;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:33:42;1.33;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:36:14;1.48;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:38:48;1.65;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:41:18;1.67;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:46:16;1.95;;;0.77;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:48:43;1.05;;;0.68;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:51:13;0.70;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:53:50;1.00;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T08:58:54;0.82;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:01:28;1.17;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:04:01;0.85;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:06:30;1.10;;;0.57;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:09:02;1.10;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:11:31;1.15;;;0.57;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:14:02;0.52;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:16:31;0.98;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:19:00;1.35;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:21:28;1.48;;;0.73;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:23:55;2.85;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:26:22;0.93;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:28:54;0.88;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:31:23;0.70;;;0.45;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:33:53;1.40;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:36:21;1.50;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:38:49;1.73;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:41:29;1.00;;;0.57;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:44:27;0.95;;;0.45;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:47:37;0.70;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:50:09;1.15;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:52:51;0.87;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:55:58;1.05;;;0.47;;
25615;SDS011;13482;48.234;13.006;2022-11-04T09:58:35;0.70;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:03:59;0.77;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:07:07;0.40;;;0.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:10:02;0.50;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:19:12;0.38;;;0.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:24:37;0.85;;;0.47;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:27:26;0.60;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:29:59;1.08;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:32:38;0.90;;;0.52;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:35:19;0.70;;;0.38;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:37:57;0.98;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:40:44;0.60;;;0.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:43:16;0.90;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:48:47;0.70;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:51:38;1.42;;;0.65;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:54:07;1.23;;;0.38;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:56:51;0.85;;;0.45;;
25615;SDS011;13482;48.234;13.006;2022-11-04T10:59:45;0.50;;;0.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T11:07:55;1.75;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T11:10:27;1.40;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T11:15:33;1.00;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T11:20:33;0.75;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T11:23:03;0.88;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T11:25:35;0.80;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T11:28:22;0.68;;;0.38;;
25615;SDS011;13482;48.234;13.006;2022-11-04T11:30:55;0.88;;;0.38;;
25615;SDS011;13482;48.234;13.006;2022-11-04T11:33:34;0.68;;;0.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T11:38:53;0.30;;;0.28;;
25615;SDS011;13482;48.234;13.006;2022-11-04T11:41:33;1.52;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T11:47:02;0.95;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T11:49:33;5.57;;;3.22;;
25615;SDS011;13482;48.234;13.006;2022-11-04T11:54:48;2.67;;;1.48;;
25615;SDS011;13482;48.234;13.006;2022-11-04T12:00:37;1.35;;;0.57;;
25615;SDS011;13482;48.234;13.006;2022-11-04T12:03:37;1.90;;;0.95;;
25615;SDS011;13482;48.234;13.006;2022-11-04T12:06:42;1.13;;;0.57;;
25615;SDS011;13482;48.234;13.006;2022-11-04T12:10:00;1.25;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T12:22:19;7.40;;;6.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T12:25:08;3.63;;;3.33;;
25615;SDS011;13482;48.234;13.006;2022-11-04T12:47:44;0.57;;;0.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T12:50:15;0.90;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T12:56:10;2.17;;;1.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:01:41;2.22;;;1.45;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:04:23;2.85;;;1.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:07:09;1.35;;;0.85;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:09:55;1.55;;;0.98;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:12:38;1.48;;;0.77;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:15:14;3.08;;;1.52;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:17:52;1.35;;;0.52;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:20:40;2.25;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:23:17;2.13;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:25:54;1.40;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:28:24;1.45;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:33:53;0.63;;;0.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:36:29;1.20;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:39:16;0.90;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:45:10;1.45;;;0.52;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:53:04;2.08;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:55:41;1.70;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-04T13:58:24;1.33;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T14:01:08;2.65;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T14:03:52;1.10;;;0.52;;
25615;SDS011;13482;48.234;13.006;2022-11-04T14:07:11;0.73;;;0.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T14:14:36;0.73;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T14:22:32;0.50;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T14:28:24;1.15;;;0.20;;
25615;SDS011;13482;48.234;13.006;2022-11-04T14:30:54;0.40;;;0.20;;
25615;SDS011;13482;48.234;13.006;2022-11-04T14:41:53;1.75;;;0.77;;
25615;SDS011;13482;48.234;13.006;2022-11-04T14:44:37;1.40;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T14:47:17;0.73;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T14:52:26;0.77;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T14:57:48;1.10;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:00:29;1.30;;;0.82;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:05:57;1.98;;;1.08;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:08:35;1.88;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:13:46;1.70;;;0.93;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:16:20;2.25;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:18:54;2.20;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:21:25;2.33;;;1.03;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:23:52;1.73;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:26:25;1.73;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:29:02;2.08;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:31:37;1.48;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:34:17;0.85;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:36:44;0.77;;;0.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:41:58;1.02;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:44:49;0.50;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:47:20;1.13;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:50:00;0.55;;;0.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:52:47;1.10;;;0.38;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:55:20;0.43;;;0.35;;
25615;SDS011;13482;48.234;13.006;2022-11-04T15:57:50;1.58;;;0.73;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:00:20;1.90;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:02:55;1.65;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:05:28;2.08;;;1.02;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:11:18;1.67;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:13:45;1.30;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:16:24;2.70;;;1.23;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:18:53;2.05;;;1.30;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:26:30;3.63;;;2.45;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:29:26;3.65;;;2.28;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:32:06;3.40;;;2.50;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:34:44;3.47;;;2.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:37:14;2.60;;;1.95;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:39:42;2.58;;;1.85;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:42:11;2.00;;;1.45;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:44:44;1.42;;;1.10;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:47:15;1.90;;;0.98;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:49:44;1.08;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:52:13;0.85;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:54:46;0.70;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:57:13;1.02;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T16:59:41;1.15;;;0.75;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:02:16;0.77;;;0.52;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:04:57;0.95;;;0.68;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:07:24;1.25;;;0.82;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:10:15;1.40;;;0.85;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:12:51;1.27;;;0.73;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:15:18;0.90;;;0.57;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:17:45;1.27;;;0.75;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:20:13;1.30;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:22:45;2.13;;;1.00;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:25:15;1.48;;;0.93;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:27:48;1.23;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:30:16;1.30;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:32:47;1.20;;;0.90;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:35:33;1.27;;;0.70;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:38:02;1.00;;;0.65;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:40:30;1.33;;;0.77;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:42:57;1.05;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:45:56;1.00;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:48:43;0.90;;;0.60;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:51:10;0.52;;;0.40;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:53:38;0.77;;;0.45;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:56:12;1.27;;;0.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T17:58:43;2.65;;;1.80;;
25615;SDS011;13482;48.234;13.006;2022-11-04T18:01:11;5.15;;;3.17;;
25615;SDS011;13482;48.234;13.006;2022-11-04T18:03:41;3.90;;;2.88;;
25615;SDS011;13482;48.234;13.006;2022-11-04T18:06:09;3.47;;;2.25;;
25615;SDS011;13482;48.234;13.006;2022-11-04T18:08:36;3.25;;;2.22;;